#datetime,building,power
2023-01-07T19:15:00,cfa,208.24
2023-01-07T19:17:00,cfa,230.98
2023-01-07T19:18:00,cfa,115.20
2023-01-07T19:20:00,cfa,208.18
2023-01-07T19:22:00,cfa,208.24
2023-01-07T19:23:00,cfa,115.20
2023-01-07T19:25:00,cfa,208.18
2023-01-07T19:27:00,cfa,208.18
2023-01-07T19:29:00,cfa,207.60
2023-01-07T19:31:00,cfa,208.24
2023-01-07T19:33:00,cfa,208.18
2023-01-07T19:35:00,cfa,207.60
2023-01-07T19:37:00,cfa,231.62
2023-01-07T19:38:00,cfa,92.40
2023-01-07T19:40:00,cfa,230.98
2023-01-07T19:41:00,cfa,92.40
2023-01-07T19:43:00,cfa,208.18
2023-01-07T19:45:00,cfa,207.60
2023-01-07T19:47:00,cfa,208.18
2023-01-07T19:48:00,cfa,115.84
2023-01-07T19:50:00,cfa,207.60
2023-01-07T19:52:00,cfa,230.98
2023-01-07T19:53:00,cfa,92.99
2023-01-07T19:55:00,cfa,207.60
2023-01-07T19:57:00,cfa,208.24
2023-01-07T19:58:00,cfa,115.78
2023-01-07T20:00:00,cfa,207.60
2023-01-07T20:02:00,cfa,208.18
2023-01-07T20:04:00,cfa,208.24
2023-01-07T20:05:00,cfa,115.20
2023-01-07T20:07:00,cfa,208.18
2023-01-07T20:09:00,cfa,208.18
2023-01-07T20:10:00,cfa,92.40
2023-01-07T20:12:00,cfa,231.04
2023-01-07T20:14:00,cfa,208.18
2023-01-07T20:15:00,cfa,92.40
2023-01-07T20:17:00,cfa,207.60
2023-01-07T20:19:00,cfa,208.18
2023-01-07T20:21:00,cfa,231.04
2023-01-07T20:23:00,cfa,208.18
2023-01-07T20:25:00,cfa,207.60
2023-01-07T20:27:00,cfa,208.18
2023-01-07T20:29:00,cfa,208.24
2023-01-07T20:31:00,cfa,208.18
2023-01-07T20:33:00,cfa,207.60
2023-01-07T20:35:00,cfa,208.18
2023-01-07T20:37:00,cfa,208.18
2023-01-07T20:39:00,cfa,231.04
2023-01-07T20:40:00,cfa,92.40
2023-01-07T20:42:00,cfa,208.18
2023-01-07T20:44:00,cfa,207.60
2023-01-07T20:46:00,cfa,208.18
2023-01-07T20:48:00,cfa,231.04
2023-01-07T20:50:00,cfa,208.18
2023-01-07T20:51:00,cfa,92.40
2023-01-07T20:53:00,cfa,208.18
2023-01-07T20:55:00,cfa,207.60
2023-01-07T20:57:00,cfa,231.04
2023-01-07T20:59:00,cfa,208.18
2023-01-07T21:01:00,cfa,208.18
2023-01-07T21:03:00,cfa,207.60
2023-01-07T21:05:00,cfa,208.24
2023-01-07T21:07:00,cfa,208.18
2023-01-07T21:09:00,cfa,207.60
2023-01-07T21:11:00,cfa,208.18
2023-01-07T21:13:00,cfa,208.18
2023-01-07T21:14:00,cfa,115.25
2023-01-07T21:16:00,cfa,208.18
2023-01-07T21:18:00,cfa,208.18
2023-01-07T21:20:00,cfa,207.60
2023-01-07T21:22:00,cfa,208.18
2023-01-07T21:24:00,cfa,231.04
2023-01-07T21:26:00,cfa,208.18
2023-01-07T21:28:00,cfa,208.18
2023-01-07T21:29:00,cfa,92.40
2023-01-07T21:31:00,cfa,208.24
2023-01-07T21:33:00,cfa,207.60
2023-01-07T21:35:00,cfa,230.98
2023-01-07T21:36:00,cfa,92.40
2023-01-07T21:38:00,cfa,208.18
2023-01-07T21:40:00,cfa,208.24
2023-01-07T21:42:00,cfa,208.18
2023-01-07T21:44:00,cfa,207.60
2023-01-07T21:46:00,cfa,230.98
2023-01-07T21:48:00,cfa,185.39
2023-01-07T21:50:00,cfa,231.04
2023-01-07T21:52:00,cfa,207.60
2023-01-07T21:54:00,cfa,208.18
2023-01-07T21:56:00,cfa,208.18
2023-01-07T21:57:00,cfa,115.25
2023-01-07T21:58:00,cfa,92.40
2023-01-07T22:00:00,cfa,231.56
2023-01-07T22:02:00,cfa,207.60
2023-01-07T22:03:00,cfa,115.84
2023-01-07T22:05:00,cfa,208.18
2023-01-07T22:07:00,cfa,207.60
2023-01-07T22:09:00,cfa,208.18
2023-01-07T22:11:00,cfa,208.18
2023-01-07T22:13:00,cfa,207.60
2023-01-07T22:15:00,cfa,208.24
2023-01-07T22:17:00,cfa,208.18
2023-01-07T22:18:00,cfa,115.20
2023-01-07T22:20:00,cfa,208.18
2023-01-07T22:21:00,cfa,92.40
2023-01-07T22:23:00,cfa,208.24
2023-01-07T22:25:00,cfa,207.60
2023-01-07T22:27:00,cfa,231.56
2023-01-07T22:29:00,cfa,207.60
2023-01-07T22:31:00,cfa,208.24
2023-01-07T22:33:00,cfa,208.18
2023-01-07T22:35:00,cfa,207.60
2023-01-07T22:36:00,cfa,92.40
2023-01-07T22:38:00,cfa,208.18
2023-01-07T22:40:00,cfa,208.18
2023-01-07T22:42:00,cfa,207.60
2023-01-07T22:44:00,cfa,208.24
2023-01-07T22:45:00,cfa,92.40
2023-01-07T22:47:00,cfa,208.18
2023-01-07T22:49:00,cfa,208.18
2023-01-07T22:51:00,cfa,207.60
2023-01-07T22:53:00,cfa,208.24
