#datetime,building,power
2023-08-03T19:54:00,och,28.80
2023-08-03T19:55:00,och,14.40
2023-08-03T19:57:00,och,30.00
2023-08-03T19:59:00,och,28.80
2023-08-03T20:00:00,och,13.20
2023-08-03T20:02:00,och,27.00
2023-08-03T20:03:00,och,14.40
2023-08-03T20:04:00,och,14.40
2023-08-03T20:06:00,och,26.40
2023-08-03T20:08:00,och,30.00
2023-08-03T20:09:00,och,14.40
2023-08-03T20:11:00,och,28.80
2023-08-03T20:12:00,och,15.60
2023-08-03T20:14:00,och,30.60
2023-08-03T20:16:00,och,31.80
2023-08-03T20:18:00,och,31.20
2023-08-03T20:20:00,och,49.20
2023-08-03T20:21:00,och,17.40
2023-08-03T20:23:00,och,31.80
2023-08-03T20:25:00,och,31.20
2023-08-03T20:27:00,och,31.80
2023-08-03T20:29:00,och,30.60
2023-08-03T20:31:00,och,31.20
2023-08-03T20:33:00,och,31.80
2023-08-03T20:35:00,och,31.80
2023-08-03T20:36:00,och,14.40
2023-08-03T20:37:00,och,28.80
2023-08-03T20:39:00,och,13.20
2023-08-03T20:41:00,och,25.80
2023-08-03T20:42:00,och,12.60
2023-08-03T20:44:00,och,26.40
2023-08-03T20:46:00,och,25.80
2023-08-03T20:48:00,och,24.60
2023-08-03T20:50:00,och,25.80
2023-08-03T20:51:00,och,11.40
2023-08-03T20:52:00,och,14.40
2023-08-03T20:53:00,och,11.40
2023-08-03T20:55:00,och,24.60
2023-08-03T20:56:00,och,13.20
2023-08-03T20:58:00,och,25.80
2023-08-03T21:00:00,och,24.60
2023-08-03T21:02:00,och,25.80
2023-08-03T21:04:00,och,25.80
2023-08-03T21:06:00,och,24.60
2023-08-03T21:08:00,och,24.60
2023-08-03T21:10:00,och,24.00
2023-08-03T21:12:00,och,23.40
2023-08-03T21:13:00,och,11.40
2023-08-03T21:15:00,och,24.60
2023-08-03T21:16:00,och,11.40
2023-08-03T21:18:00,och,22.80
2023-08-03T21:19:00,och,12.00
2023-08-03T21:20:00,och,9.60
2023-08-03T21:21:00,och,12.00
2023-08-03T21:23:00,och,22.80
2023-08-03T21:25:00,och,21.60
2023-08-03T21:26:00,och,11.40
2023-08-03T21:27:00,och,11.40
2023-08-03T21:28:00,och,12.00
2023-08-03T21:30:00,och,21.60
2023-08-03T21:32:00,och,22.80
2023-08-03T21:33:00,och,11.40
2023-08-03T21:35:00,och,23.40
2023-08-03T21:37:00,och,19.80
2023-08-03T21:39:00,och,21.60
2023-08-03T21:41:00,och,21.60
2023-08-03T21:43:00,och,21.60
2023-08-03T21:44:00,och,10.20
2023-08-03T21:46:00,och,22.80
2023-08-03T21:48:00,och,20.40
2023-08-03T21:50:00,och,20.40
2023-08-03T21:51:00,och,11.40
2023-08-03T21:53:00,och,21.60
2023-08-03T21:55:00,och,21.60
2023-08-03T21:56:00,och,10.20
2023-08-03T21:58:00,och,21.60
2023-08-03T21:59:00,och,11.40
2023-08-03T22:00:00,och,19.80
2023-08-03T22:02:00,och,10.20
2023-08-03T22:04:00,och,20.40
2023-08-03T22:05:00,och,8.40
2023-08-03T22:07:00,och,18.60
2023-08-03T22:08:00,och,9.00
2023-08-03T22:09:00,och,7.20
2023-08-03T22:11:00,och,18.60
2023-08-03T22:13:00,och,34.80
2023-08-03T22:14:00,och,11.40
2023-08-03T22:15:00,och,8.40
2023-08-03T22:17:00,och,17.40
2023-08-03T22:18:00,och,7.20
2023-08-03T22:19:00,och,8.40
2023-08-03T22:21:00,och,17.40
2023-08-03T22:22:00,och,10.20
2023-08-03T22:24:00,och,15.60
2023-08-03T22:26:00,och,14.40
2023-08-03T22:28:00,och,14.40
2023-08-03T22:29:00,och,9.00
2023-08-03T22:31:00,och,12.60
2023-08-03T22:32:00,och,7.20
2023-08-03T22:34:00,och,13.20
2023-08-03T22:35:00,och,8.40
2023-08-03T22:36:00,och,7.20
2023-08-03T22:38:00,och,16.20
2023-08-03T22:39:00,och,7.20
2023-08-03T22:41:00,och,14.40
2023-08-03T22:43:00,och,12.60
2023-08-03T22:44:00,och,7.20
2023-08-03T22:45:00,och,6.00
2023-08-03T22:47:00,och,14.40
2023-08-03T22:49:00,och,14.40
2023-08-03T22:50:00,och,7.20
2023-08-03T22:52:00,och,13.20
2023-08-03T22:53:00,och,7.20
2023-08-03T22:54:00,och,7.20
2023-08-03T22:55:00,och,5.40
2023-08-03T22:57:00,och,13.20
2023-08-03T22:59:00,och,14.40
2023-08-03T23:01:00,och,14.40
2023-08-03T23:02:00,och,7.20
2023-08-03T23:04:00,och,15.60
2023-08-03T23:05:00,och,7.20
2023-08-03T23:07:00,och,14.40
2023-08-03T23:08:00,och,7.20
2023-08-03T23:10:00,och,13.20
2023-08-03T23:12:00,och,14.40
2023-08-03T23:14:00,och,12.60
2023-08-03T23:15:00,och,7.20
2023-08-03T23:17:00,och,13.20
2023-08-03T23:19:00,och,13.20
2023-08-03T23:20:00,och,7.20
2023-08-03T23:22:00,och,14.40
2023-08-03T23:23:00,och,7.20
2023-08-03T23:25:00,och,14.40
2023-08-03T23:27:00,och,12.60
2023-08-03T23:28:00,och,7.20
2023-08-03T23:30:00,och,13.20
2023-08-03T23:32:00,och,14.40
2023-08-03T23:34:00,och,12.60
2023-08-03T23:35:00,och,7.20
2023-08-03T23:37:00,och,13.20
2023-08-03T23:38:00,och,7.20
2023-08-03T23:40:00,och,14.40
2023-08-03T23:42:00,och,14.40
2023-08-03T23:44:00,och,14.40
2023-08-03T23:46:00,och,15.60
2023-08-03T23:47:00,och,7.20
2023-08-03T23:49:00,och,14.40
2023-08-03T23:51:00,och,13.20
2023-08-03T23:52:00,och,7.20
2023-08-03T23:54:00,och,13.20
2023-08-03T23:56:00,och,14.40
2023-08-03T23:58:00,och,12.60
2023-08-03T23:59:00,och,14.40
