#datetime,building,power
2023-07-28T18:33:00,kcc,77.99
2023-07-28T18:34:00,kcc,40.78
2023-07-28T18:36:00,kcc,77.99
2023-07-28T18:37:00,kcc,43.24
2023-07-28T18:38:00,kcc,38.96
2023-07-28T18:43:00,kcc,79.80
2023-07-28T18:44:00,kcc,40.78
2023-07-28T18:45:00,kcc,41.43
2023-07-28T18:47:00,kcc,81.56
2023-07-28T18:49:00,kcc,84.02
2023-07-28T18:50:00,kcc,42.60
2023-07-28T18:52:00,kcc,82.21
2023-07-28T18:53:00,kcc,42.60
2023-07-28T18:54:00,kcc,52.79
2023-07-28T18:56:00,kcc,72.01
2023-07-28T18:58:00,kcc,58.77
2023-07-28T18:59:00,kcc,29.41
2023-07-28T19:01:00,kcc,72.01
2023-07-28T19:03:00,kcc,76.17
2023-07-28T19:05:00,kcc,75.59
2023-07-28T19:06:00,kcc,37.21
2023-07-28T19:08:00,kcc,78.05
2023-07-28T19:09:00,kcc,38.96
2023-07-28T19:11:00,kcc,74.41
2023-07-28T19:12:00,kcc,36.62
2023-07-28T19:13:00,kcc,38.96
2023-07-28T19:14:00,kcc,37.21
2023-07-28T19:15:00,kcc,87.60
2023-07-28T19:18:00,kcc,85.78
2023-07-28T19:19:00,kcc,43.24
2023-07-28T19:20:00,kcc,45.00
2023-07-28T19:21:00,kcc,71.95
2023-07-28T19:24:00,kcc,50.45
2023-07-28T19:25:00,kcc,29.36
2023-07-28T19:27:00,kcc,66.62
2023-07-28T19:29:00,kcc,77.99
2023-07-28T19:31:00,kcc,75.59
2023-07-28T19:32:00,kcc,39.02
2023-07-28T19:33:00,kcc,41.43
2023-07-28T19:35:00,kcc,77.99
2023-07-28T19:37:00,kcc,83.38
2023-07-28T19:39:00,kcc,85.78
2023-07-28T19:41:00,kcc,80.45
2023-07-28T19:42:00,kcc,42.60
2023-07-28T19:44:00,kcc,79.80
2023-07-28T19:45:00,kcc,74.36
2023-07-28T19:47:00,kcc,34.80
2023-07-28T19:49:00,kcc,74.41
2023-07-28T19:50:00,kcc,37.21
2023-07-28T19:51:00,kcc,72.01
2023-07-28T19:54:00,kcc,72.01
2023-07-28T19:55:00,kcc,35.39
2023-07-28T19:56:00,kcc,36.56
2023-07-28T19:57:00,kcc,76.23
2023-07-28T20:00:00,kcc,66.56
2023-07-28T20:01:00,kcc,33.05
2023-07-28T20:03:00,kcc,77.99
2023-07-28T20:04:00,kcc,45.00
2023-07-28T20:06:00,kcc,85.78
2023-07-28T20:07:00,kcc,39.02
2023-07-28T20:09:00,kcc,75.59
2023-07-28T20:10:00,kcc,37.21
2023-07-28T20:12:00,kcc,70.20
2023-07-28T20:13:00,kcc,37.21
2023-07-28T20:15:00,kcc,73.77
2023-07-28T20:17:00,kcc,80.45
2023-07-28T20:18:00,kcc,38.96
2023-07-28T20:20:00,kcc,75.59
2023-07-28T20:21:00,kcc,41.43
2023-07-28T20:22:00,kcc,40.78
2023-07-28T20:23:00,kcc,40.84
2023-07-28T20:25:00,kcc,83.96
2023-07-28T20:27:00,kcc,73.83
2023-07-28T20:29:00,kcc,76.17
2023-07-28T20:30:00,kcc,46.82
2023-07-28T20:31:00,kcc,46.82
2023-07-28T20:32:00,kcc,45.00
2023-07-28T20:34:00,kcc,87.60
2023-07-28T20:36:00,kcc,83.96
2023-07-28T20:37:00,kcc,42.66
2023-07-28T20:38:00,kcc,91.76
2023-07-28T20:40:00,kcc,46.76
2023-07-28T20:42:00,kcc,93.63
2023-07-28T20:43:00,kcc,50.98
2023-07-28T20:44:00,kcc,50.39
2023-07-28T20:48:00,kcc,76.17
2023-07-28T20:50:00,kcc,77.93
2023-07-28T20:52:00,kcc,73.83
2023-07-28T20:54:00,kcc,84.02
2023-07-28T20:59:00,kcc,83.44
2023-07-28T21:01:00,kcc,82.27
2023-07-28T21:02:00,kcc,38.91
2023-07-28T21:04:00,kcc,75.70
2023-07-28T21:05:00,kcc,43.12
2023-07-28T21:07:00,kcc,76.17
2023-07-28T21:08:00,kcc,73.83
2023-07-28T21:10:00,kcc,39.02
2023-07-28T21:12:00,kcc,76.17
2023-07-28T21:14:00,kcc,72.07
2023-07-28T21:16:00,kcc,74.30
2023-07-28T21:18:00,kcc,83.44
2023-07-28T21:20:00,kcc,80.39
2023-07-28T21:22:00,kcc,79.80
2023-07-28T21:23:00,kcc,40.78
2023-07-28T21:24:00,kcc,39.02
2023-07-28T21:26:00,kcc,84.02
2023-07-28T21:28:00,kcc,84.02
2023-07-28T21:29:00,kcc,44.41
2023-07-28T21:30:00,kcc,45.00
2023-07-28T21:31:00,kcc,43.12
2023-07-28T21:32:00,kcc,79.80
2023-07-28T21:35:00,kcc,84.02
2023-07-28T21:36:00,kcc,40.78
2023-07-28T21:41:00,kcc,87.66
2023-07-28T21:43:00,kcc,91.17
2023-07-28T21:44:00,kcc,46.88
2023-07-28T21:46:00,kcc,85.78
2023-07-28T21:47:00,kcc,41.37
2023-07-28T21:49:00,kcc,87.66
2023-07-28T21:50:00,kcc,74.30
2023-07-28T21:53:00,kcc,70.20
2023-07-28T21:55:00,kcc,87.66
2023-07-28T21:58:00,kcc,52.27
2023-07-28T22:01:00,kcc,50.98
2023-07-28T22:02:00,kcc,48.63
2023-07-28T22:04:00,kcc,87.66
2023-07-28T22:05:00,kcc,35.39
2023-07-28T22:07:00,kcc,64.22
2023-07-28T22:08:00,kcc,32.93
2023-07-28T22:10:00,kcc,76.17
2023-07-28T22:11:00,kcc,39.02
2023-07-28T22:13:00,kcc,76.17
2023-07-28T22:14:00,kcc,34.80
2023-07-28T22:16:00,kcc,68.44
2023-07-28T22:18:00,kcc,65.98
2023-07-28T22:19:00,kcc,35.39
2023-07-28T22:21:00,kcc,66.09
2023-07-28T22:23:00,kcc,66.56
2023-07-28T22:24:00,kcc,32.93
2023-07-28T22:25:00,kcc,31.29
2023-07-28T22:26:00,kcc,29.41
2023-07-28T22:28:00,kcc,60.59
2023-07-28T22:29:00,kcc,31.17
2023-07-28T22:31:00,kcc,79.80
2023-07-28T22:33:00,kcc,91.76
2023-07-28T22:35:00,kcc,89.41
2023-07-28T22:36:00,kcc,35.39
2023-07-28T22:37:00,kcc,65.98
2023-07-28T22:39:00,kcc,33.05
2023-07-28T22:41:00,kcc,60.59
2023-07-28T22:43:00,kcc,54.61
2023-07-28T22:45:00,kcc,64.22
2023-07-28T22:46:00,kcc,35.39
2023-07-28T22:48:00,kcc,65.98
2023-07-28T22:49:00,kcc,33.63
2023-07-28T22:51:00,kcc,64.22
2023-07-28T22:52:00,kcc,25.20
2023-07-28T22:54:00,kcc,50.98
2023-07-28T22:55:00,kcc,54.61
2023-07-28T22:58:00,kcc,56.37
2023-07-28T22:59:00,kcc,27.07
2023-07-28T23:01:00,kcc,64.80
2023-07-28T23:03:00,kcc,64.10
2023-07-28T23:04:00,kcc,27.07
2023-07-28T23:06:00,kcc,52.73
2023-07-28T23:07:00,kcc,54.61
2023-07-28T23:09:00,kcc,27.66
2023-07-28T23:11:00,kcc,52.15
2023-07-28T23:12:00,kcc,29.41
2023-07-28T23:13:00,kcc,25.20
2023-07-28T23:15:00,kcc,57.07
2023-07-28T23:17:00,kcc,60.00
2023-07-28T23:19:00,kcc,77.93
2023-07-28T23:21:00,kcc,25.78
2023-07-28T23:23:00,kcc,50.39
2023-07-28T23:25:00,kcc,54.61
2023-07-28T23:27:00,kcc,52.85
2023-07-28T23:29:00,kcc,52.73
2023-07-28T23:30:00,kcc,31.29
2023-07-28T23:31:00,kcc,31.17
2023-07-28T23:33:00,kcc,52.73
2023-07-28T23:35:00,kcc,52.27
2023-07-28T23:37:00,kcc,52.73
2023-07-28T23:39:00,kcc,50.51
2023-07-28T23:40:00,kcc,27.54
2023-07-28T23:41:00,kcc,27.66
2023-07-28T23:43:00,kcc,85.20
2023-07-28T23:46:00,kcc,58.71
2023-07-28T23:47:00,kcc,25.20
2023-07-28T23:48:00,kcc,25.90
2023-07-28T23:49:00,kcc,52.15
2023-07-28T23:51:00,kcc,27.66
2023-07-28T23:53:00,kcc,58.12
2023-07-28T23:54:00,kcc,25.20
2023-07-28T23:55:00,kcc,25.78
2023-07-28T23:57:00,kcc,52.27
2023-07-28T23:59:00,kcc,54.61
