#datetime,building,power
2022-02-08T11:06:00,mcc,57.84
2022-02-08T11:07:00,mcc,59.09
2022-02-08T11:08:00,mcc,59.04
2022-02-08T11:09:00,mcc,57.51
2022-02-08T11:10:00,mcc,63.33
2022-02-08T11:11:00,mcc,64.69
2022-02-08T11:12:00,mcc,62.89
2022-02-08T11:13:00,mcc,66.82
2022-02-08T11:14:00,mcc,68.12
2022-02-08T11:15:00,mcc,64.95
2022-02-08T11:16:00,mcc,56.16
2022-02-08T11:17:00,mcc,59.24
2022-02-08T11:18:00,mcc,57.57
2022-02-08T11:19:00,mcc,62.57
2022-02-08T11:20:00,mcc,59.09
2022-02-08T11:21:00,mcc,58.29
2022-02-08T11:22:00,mcc,58.60
2022-02-08T11:23:00,mcc,61.01
2022-02-08T11:24:00,mcc,57.85
2022-02-08T11:25:00,mcc,58.78
2022-02-08T11:26:00,mcc,55.92
2022-02-08T11:27:00,mcc,53.59
2022-02-08T11:28:00,mcc,56.54
2022-02-08T11:29:00,mcc,56.28
2022-02-08T11:30:00,mcc,64.69
2022-02-08T11:31:00,mcc,60.05
2022-02-08T11:32:00,mcc,58.98
2022-02-08T11:33:00,mcc,58.39
2022-02-08T11:34:00,mcc,63.71
2022-02-08T11:35:00,mcc,68.27
2022-02-08T11:36:00,mcc,59.05
2022-02-08T11:37:00,mcc,64.33
2022-02-08T11:38:00,mcc,56.57
2022-02-08T11:39:00,mcc,55.84
2022-02-08T11:40:00,mcc,57.90
2022-02-08T11:41:00,mcc,67.17
2022-02-08T11:42:00,mcc,59.33
2022-02-08T11:43:00,mcc,57.52
2022-02-08T11:44:00,mcc,56.52
2022-02-08T11:45:00,mcc,57.25
2022-02-08T11:46:00,mcc,58.12
2022-02-08T11:47:00,mcc,55.12
2022-02-08T11:48:00,mcc,58.29
2022-02-08T11:49:00,mcc,54.86
2022-02-08T11:50:00,mcc,53.10
2022-02-08T11:51:00,mcc,58.17
2022-02-08T11:52:00,mcc,56.38
2022-02-08T11:53:00,mcc,54.11
2022-02-08T11:54:00,mcc,55.27
2022-02-08T11:55:00,mcc,55.97
2022-02-08T11:56:00,mcc,56.48
2022-02-08T11:57:00,mcc,56.62
2022-02-08T11:58:00,mcc,56.11
2022-02-08T11:59:00,mcc,57.55
2022-02-08T12:00:00,mcc,71.10
2022-02-08T12:01:00,mcc,54.82
2022-02-08T12:02:00,mcc,58.54
2022-02-08T12:03:00,mcc,57.07
2022-02-08T12:04:00,mcc,61.24
2022-02-08T12:05:00,mcc,69.75
2022-02-08T12:06:00,mcc,60.82
2022-02-08T12:07:00,mcc,62.19
2022-02-08T12:08:00,mcc,60.47
2022-02-08T12:09:00,mcc,60.10
2022-02-08T12:10:00,mcc,59.08
2022-02-08T12:11:00,mcc,61.86
2022-02-08T12:12:00,mcc,56.98
2022-02-08T12:13:00,mcc,54.07
2022-02-08T12:14:00,mcc,54.67
2022-02-08T12:15:00,mcc,70.67
2022-02-08T12:16:00,mcc,56.23
2022-02-08T12:17:00,mcc,57.44
2022-02-08T12:18:00,mcc,55.16
2022-02-08T12:19:00,mcc,58.40
2022-02-08T12:20:00,mcc,62.63
2022-02-08T12:21:00,mcc,53.87
2022-02-08T12:22:00,mcc,57.31
2022-02-08T12:23:00,mcc,55.48
2022-02-08T12:24:00,mcc,59.36
2022-02-08T12:25:00,mcc,67.23
2022-02-08T12:26:00,mcc,56.89
2022-02-08T12:27:00,mcc,59.63
2022-02-08T12:28:00,mcc,59.20
2022-02-08T12:29:00,mcc,60.18
2022-02-08T12:30:00,mcc,65.44
2022-02-08T12:31:00,mcc,58.09
2022-02-08T12:32:00,mcc,58.54
2022-02-08T12:33:00,mcc,61.64
2022-02-08T12:34:00,mcc,59.23
2022-02-08T12:35:00,mcc,67.94
2022-02-08T12:36:00,mcc,71.06
2022-02-08T12:37:00,mcc,66.01
2022-02-08T12:38:00,mcc,65.67
2022-02-08T12:39:00,mcc,59.13
2022-02-08T12:40:00,mcc,60.42
2022-02-08T12:41:00,mcc,59.18
2022-02-08T12:42:00,mcc,62.67
2022-02-08T12:43:00,mcc,55.57
2022-02-08T12:44:00,mcc,57.09
2022-02-08T12:45:00,mcc,56.36
2022-02-08T12:46:00,mcc,53.48
2022-02-08T12:47:00,mcc,55.83
2022-02-08T12:48:00,mcc,54.98
2022-02-08T12:49:00,mcc,55.45
2022-02-08T12:50:00,mcc,66.91
2022-02-08T12:51:00,mcc,56.31
2022-02-08T12:52:00,mcc,58.62
2022-02-08T12:53:00,mcc,58.42
2022-02-08T12:54:00,mcc,61.57
2022-02-08T12:55:00,mcc,56.26
2022-02-08T12:56:00,mcc,59.53
2022-02-08T12:57:00,mcc,58.86
2022-02-08T12:58:00,mcc,58.99
2022-02-08T12:59:00,mcc,57.60
2022-02-08T13:00:00,mcc,55.68
2022-02-08T13:01:00,mcc,57.59
2022-02-08T13:02:00,mcc,55.64
2022-02-08T13:03:00,mcc,56.09
2022-02-08T13:04:00,mcc,55.01
2022-02-08T13:05:00,mcc,69.86
2022-02-08T13:06:00,mcc,53.84
2022-02-08T13:07:00,mcc,64.21
2022-02-08T13:08:00,mcc,54.90
2022-02-08T13:09:00,mcc,54.32
2022-02-08T13:10:00,mcc,56.54
2022-02-08T13:11:00,mcc,56.19
2022-02-08T13:12:00,mcc,55.38
2022-02-08T13:13:00,mcc,58.06
2022-02-08T13:14:00,mcc,52.83
2022-02-08T13:15:00,mcc,71.79
2022-02-08T13:16:00,mcc,59.32
2022-02-08T13:17:00,mcc,58.36
2022-02-08T13:18:00,mcc,56.62
2022-02-08T13:19:00,mcc,61.43
2022-02-08T13:20:00,mcc,58.94
2022-02-08T13:21:00,mcc,59.03
2022-02-08T13:22:00,mcc,58.48
2022-02-08T13:23:00,mcc,55.01
2022-02-08T13:24:00,mcc,54.51
2022-02-08T13:25:00,mcc,56.83
2022-02-08T13:26:00,mcc,55.48
2022-02-08T13:27:00,mcc,55.21
2022-02-08T13:28:00,mcc,56.40
2022-02-08T13:29:00,mcc,57.57
2022-02-08T13:30:00,mcc,58.98
2022-02-08T13:31:00,mcc,54.89
2022-02-08T13:32:00,mcc,53.83
2022-02-08T13:33:00,mcc,57.23
2022-02-08T13:34:00,mcc,55.51
2022-02-08T13:35:00,mcc,54.51
2022-02-08T13:36:00,mcc,57.51
2022-02-08T13:37:00,mcc,55.41
2022-02-08T13:38:00,mcc,56.29
2022-02-08T13:39:00,mcc,54.98
2022-02-08T13:40:00,mcc,55.79
2022-02-08T13:41:00,mcc,56.31
2022-02-08T13:42:00,mcc,63.57
2022-02-08T13:43:00,mcc,56.15
2022-02-08T13:44:00,mcc,56.26
2022-02-08T13:45:00,mcc,54.42
2022-02-08T13:46:00,mcc,53.53
2022-02-08T13:47:00,mcc,52.50
2022-02-08T13:48:00,mcc,54.40
2022-02-08T13:49:00,mcc,54.12
2022-02-08T13:50:00,mcc,56.63
2022-02-08T13:51:00,mcc,52.33
2022-02-08T13:52:00,mcc,55.08
2022-02-08T13:53:00,mcc,57.82
2022-02-08T13:54:00,mcc,56.03
2022-02-08T13:55:00,mcc,56.19
2022-02-08T13:56:00,mcc,57.03
2022-02-08T13:57:00,mcc,57.60
2022-02-08T13:58:00,mcc,57.13
2022-02-08T13:59:00,mcc,55.18
2022-02-08T14:00:00,mcc,62.39
2022-02-08T14:01:00,mcc,52.94
2022-02-08T14:02:00,mcc,52.39
2022-02-08T14:03:00,mcc,54.88
2022-02-08T14:04:00,mcc,56.82
2022-02-08T14:05:00,mcc,52.85
2022-02-08T14:06:00,mcc,52.81
2022-02-08T14:07:00,mcc,61.97
2022-02-08T14:08:00,mcc,63.39
2022-02-08T14:09:00,mcc,67.21
2022-02-08T14:10:00,mcc,64.05
2022-02-08T14:11:00,mcc,54.18
2022-02-08T14:12:00,mcc,52.70
2022-02-08T14:13:00,mcc,52.61
2022-02-08T14:14:00,mcc,72.65
2022-02-08T14:15:00,mcc,54.62
2022-02-08T14:16:00,mcc,53.49
2022-02-08T14:17:00,mcc,52.97
2022-02-08T14:18:00,mcc,64.17
2022-02-08T14:19:00,mcc,52.24
2022-02-08T14:20:00,mcc,51.20
2022-02-08T14:21:00,mcc,49.15
2022-02-08T14:22:00,mcc,50.10
2022-02-08T14:23:00,mcc,50.33
2022-02-08T14:24:00,mcc,54.10
2022-02-08T14:25:00,mcc,53.23
2022-02-08T14:26:00,mcc,57.29
2022-02-08T14:27:00,mcc,56.94
2022-02-08T14:28:00,mcc,55.29
2022-02-08T14:29:00,mcc,69.55
2022-02-08T14:30:00,mcc,55.86
2022-02-08T14:31:00,mcc,54.08
2022-02-08T14:32:00,mcc,55.96
2022-02-08T14:33:00,mcc,55.67
2022-02-08T14:34:00,mcc,51.76
2022-02-08T14:35:00,mcc,51.69
2022-02-08T14:36:00,mcc,59.56
2022-02-08T14:37:00,mcc,52.21
2022-02-08T14:38:00,mcc,53.54
2022-02-08T14:39:00,mcc,52.40
2022-02-08T14:40:00,mcc,54.97
2022-02-08T14:41:00,mcc,57.21
2022-02-08T14:42:00,mcc,54.11
2022-02-08T14:43:00,mcc,53.59
2022-02-08T14:44:00,mcc,52.48
2022-02-08T14:45:00,mcc,52.30
2022-02-08T14:46:00,mcc,52.48
2022-02-08T14:47:00,mcc,52.51
2022-02-08T14:48:00,mcc,53.70
2022-02-08T14:49:00,mcc,54.32
2022-02-08T14:50:00,mcc,53.59
2022-02-08T14:51:00,mcc,55.74
2022-02-08T14:52:00,mcc,53.88
2022-02-08T14:53:00,mcc,53.04
2022-02-08T14:54:00,mcc,54.12
2022-02-08T14:55:00,mcc,56.61
2022-02-08T14:56:00,mcc,54.33
2022-02-08T14:57:00,mcc,55.30
2022-02-08T14:58:00,mcc,53.91
2022-02-08T14:59:00,mcc,50.69
2022-02-08T15:00:00,mcc,50.92
2022-02-08T15:01:00,mcc,52.49
2022-02-08T15:02:00,mcc,51.91
2022-02-08T15:03:00,mcc,51.05
2022-02-08T15:04:00,mcc,51.28
2022-02-08T15:05:00,mcc,53.25
2022-02-08T15:06:00,mcc,54.33
2022-02-08T15:07:00,mcc,53.71
2022-02-08T15:08:00,mcc,51.83
2022-02-08T15:09:00,mcc,52.68
2022-02-08T15:10:00,mcc,49.01
2022-02-08T15:11:00,mcc,49.53
2022-02-08T15:12:00,mcc,59.42
2022-02-08T15:13:00,mcc,48.11
2022-02-08T15:14:00,mcc,48.90
2022-02-08T15:15:00,mcc,52.04
2022-02-08T15:16:00,mcc,49.81
2022-02-08T15:17:00,mcc,49.64
2022-02-08T15:18:00,mcc,48.13
2022-02-08T15:19:00,mcc,49.59
2022-02-08T15:20:00,mcc,51.15
2022-02-08T15:21:00,mcc,51.62
2022-02-08T15:22:00,mcc,51.40
2022-02-08T15:23:00,mcc,50.68
2022-02-08T15:24:00,mcc,51.43
2022-02-08T15:25:00,mcc,51.65
2022-02-08T15:26:00,mcc,52.17
2022-02-08T15:27:00,mcc,49.93
2022-02-08T15:28:00,mcc,51.13
2022-02-08T15:29:00,mcc,50.59
2022-02-08T15:30:00,mcc,48.53
2022-02-08T15:31:00,mcc,49.13
2022-02-08T15:32:00,mcc,53.29
2022-02-08T15:33:00,mcc,50.65
2022-02-08T15:34:00,mcc,49.82
2022-02-08T15:35:00,mcc,47.18
2022-02-08T15:36:00,mcc,47.27
2022-02-08T15:37:00,mcc,48.43
2022-02-08T15:38:00,mcc,48.00
2022-02-08T15:39:00,mcc,48.65
2022-02-08T15:40:00,mcc,48.87
2022-02-08T15:41:00,mcc,49.94
2022-02-08T15:42:00,mcc,51.77
2022-02-08T15:43:00,mcc,54.89
2022-02-08T15:44:00,mcc,52.45
2022-02-08T15:45:00,mcc,49.96
2022-02-08T15:46:00,mcc,51.25
2022-02-08T15:47:00,mcc,48.47
2022-02-08T15:48:00,mcc,54.31
2022-02-08T15:49:00,mcc,46.67
2022-02-08T15:50:00,mcc,56.42
2022-02-08T15:51:00,mcc,49.74
2022-02-08T15:52:00,mcc,49.10
2022-02-08T15:53:00,mcc,48.73
2022-02-08T15:54:00,mcc,48.36
2022-02-08T15:55:00,mcc,51.32
2022-02-08T15:56:00,mcc,49.35
2022-02-08T15:57:00,mcc,50.31
2022-02-08T15:58:00,mcc,46.57
2022-02-08T15:59:00,mcc,46.82
2022-02-08T16:00:00,mcc,51.82
2022-02-08T16:01:00,mcc,42.95
2022-02-08T16:02:00,mcc,41.38
2022-02-08T16:03:00,mcc,42.49
2022-02-08T16:04:00,mcc,42.06
2022-02-08T16:05:00,mcc,40.45
2022-02-08T16:06:00,mcc,47.85
2022-02-08T16:07:00,mcc,40.01
2022-02-08T16:08:00,mcc,39.50
2022-02-08T16:09:00,mcc,40.07
2022-02-08T16:10:00,mcc,42.74
2022-02-08T16:11:00,mcc,44.98
2022-02-08T16:12:00,mcc,41.93
2022-02-08T16:13:00,mcc,40.66
2022-02-08T16:14:00,mcc,43.20
2022-02-08T16:15:00,mcc,40.80
2022-02-08T16:16:00,mcc,41.23
2022-02-08T16:17:00,mcc,39.94
2022-02-08T16:18:00,mcc,39.76
2022-02-08T16:19:00,mcc,40.92
2022-02-08T16:20:00,mcc,43.64
2022-02-08T16:21:00,mcc,41.15
2022-02-08T16:22:00,mcc,40.15
2022-02-08T16:23:00,mcc,40.02
2022-02-08T16:24:00,mcc,38.61
2022-02-08T16:25:00,mcc,40.32
2022-02-08T16:26:00,mcc,39.31
2022-02-08T16:27:00,mcc,48.72
2022-02-08T16:28:00,mcc,50.28
2022-02-08T16:29:00,mcc,47.49
2022-02-08T16:30:00,mcc,50.74
2022-02-08T16:31:00,mcc,42.19
2022-02-08T16:32:00,mcc,42.67
2022-02-08T16:33:00,mcc,42.16
2022-02-08T16:34:00,mcc,40.66
2022-02-08T16:35:00,mcc,41.42
2022-02-08T16:36:00,mcc,40.93
2022-02-08T16:37:00,mcc,42.02
2022-02-08T16:38:00,mcc,41.04
2022-02-08T16:39:00,mcc,42.73
2022-02-08T16:40:00,mcc,40.81
2022-02-08T16:41:00,mcc,40.00
2022-02-08T16:42:00,mcc,41.91
2022-02-08T16:43:00,mcc,44.77
2022-02-08T16:44:00,mcc,36.65
2022-02-08T16:45:00,mcc,36.97
2022-02-08T16:46:00,mcc,39.49
2022-02-08T16:47:00,mcc,40.73
2022-02-08T16:48:00,mcc,42.82
2022-02-08T16:49:00,mcc,41.89
2022-02-08T16:50:00,mcc,39.31
2022-02-08T16:51:00,mcc,38.96
2022-02-08T16:52:00,mcc,40.10
2022-02-08T16:53:00,mcc,41.07
2022-02-08T16:54:00,mcc,40.22
2022-02-08T16:55:00,mcc,43.41
2022-02-08T16:56:00,mcc,47.52
2022-02-08T16:57:00,mcc,47.31
2022-02-08T16:58:00,mcc,45.30
2022-02-08T16:59:00,mcc,43.14
2022-02-08T17:00:00,mcc,39.79
2022-02-08T17:01:00,mcc,47.37
2022-02-08T17:02:00,mcc,40.48
2022-02-08T17:03:00,mcc,39.78
2022-02-08T17:04:00,mcc,39.32
2022-02-08T17:05:00,mcc,38.60
2022-02-08T17:06:00,mcc,38.58
2022-02-08T17:07:00,mcc,40.24
2022-02-08T17:08:00,mcc,39.31
2022-02-08T17:09:00,mcc,38.38
2022-02-08T17:10:00,mcc,40.97
2022-02-08T17:11:00,mcc,40.45
2022-02-08T17:12:00,mcc,39.23
2022-02-08T17:13:00,mcc,42.46
2022-02-08T17:14:00,mcc,39.87
2022-02-08T17:15:00,mcc,39.44
2022-02-08T17:16:00,mcc,38.51
2022-02-08T17:17:00,mcc,39.55
2022-02-08T17:18:00,mcc,40.28
2022-02-08T17:19:00,mcc,42.76
2022-02-08T17:20:00,mcc,41.48
2022-02-08T17:21:00,mcc,44.82
2022-02-08T17:22:00,mcc,45.85
2022-02-08T17:23:00,mcc,43.65
2022-02-08T17:24:00,mcc,43.24
2022-02-08T17:25:00,mcc,44.05
2022-02-08T17:26:00,mcc,45.33
2022-02-08T17:27:00,mcc,44.02
2022-02-08T17:28:00,mcc,39.84
2022-02-08T17:29:00,mcc,40.01
2022-02-08T17:30:00,mcc,42.02
2022-02-08T17:31:00,mcc,39.24
2022-02-08T17:32:00,mcc,40.53
2022-02-08T17:33:00,mcc,42.04
2022-02-08T17:34:00,mcc,41.40
2022-02-08T17:35:00,mcc,40.52
2022-02-08T17:36:00,mcc,39.54
2022-02-08T17:37:00,mcc,47.62
2022-02-08T17:38:00,mcc,42.22
2022-02-08T17:39:00,mcc,41.67
2022-02-08T17:40:00,mcc,39.90
2022-02-08T17:41:00,mcc,43.97
2022-02-08T17:42:00,mcc,40.55
2022-02-08T17:43:00,mcc,48.07
2022-02-08T17:44:00,mcc,49.35
2022-02-08T17:45:00,mcc,47.95
2022-02-08T17:46:00,mcc,47.34
2022-02-08T17:47:00,mcc,48.17
2022-02-08T17:48:00,mcc,41.79
2022-02-08T17:49:00,mcc,40.20
2022-02-08T17:50:00,mcc,39.56
2022-02-08T17:51:00,mcc,40.51
2022-02-08T17:52:00,mcc,41.37
2022-02-08T17:53:00,mcc,39.74
2022-02-08T17:54:00,mcc,39.11
2022-02-08T17:55:00,mcc,49.18
2022-02-08T17:56:00,mcc,40.03
2022-02-08T17:57:00,mcc,37.10
2022-02-08T17:58:00,mcc,38.35
2022-02-08T17:59:00,mcc,37.04
2022-02-08T18:00:00,mcc,36.88
2022-02-08T18:01:00,mcc,39.81
2022-02-08T18:02:00,mcc,38.12
2022-02-08T18:03:00,mcc,39.88
2022-02-08T18:04:00,mcc,39.64
2022-02-08T18:05:00,mcc,36.38
2022-02-08T18:06:00,mcc,36.73
2022-02-08T18:07:00,mcc,36.11
2022-02-08T18:08:00,mcc,36.27
2022-02-08T18:09:00,mcc,39.26
2022-02-08T18:10:00,mcc,41.91
2022-02-08T18:11:00,mcc,42.19
2022-02-08T18:12:00,mcc,43.56
2022-02-08T18:13:00,mcc,42.56
2022-02-08T18:14:00,mcc,51.12
2022-02-08T18:15:00,mcc,44.46
2022-02-08T18:16:00,mcc,40.89
2022-02-08T18:17:00,mcc,41.13
2022-02-08T18:18:00,mcc,44.85
2022-02-08T18:19:00,mcc,40.52
2022-02-08T18:20:00,mcc,41.63
2022-02-08T18:21:00,mcc,41.65
2022-02-08T18:22:00,mcc,39.46
2022-02-08T18:23:00,mcc,42.43
2022-02-08T18:24:00,mcc,41.79
2022-02-08T18:25:00,mcc,41.19
2022-02-08T18:26:00,mcc,40.16
2022-02-08T18:27:00,mcc,38.23
2022-02-08T18:28:00,mcc,39.37
2022-02-08T18:29:00,mcc,39.77
2022-02-08T18:30:00,mcc,38.41
2022-02-08T18:31:00,mcc,39.09
2022-02-08T18:32:00,mcc,49.08
2022-02-08T18:33:00,mcc,41.56
2022-02-08T18:34:00,mcc,43.80
2022-02-08T18:35:00,mcc,45.49
2022-02-08T18:36:00,mcc,45.39
2022-02-08T18:37:00,mcc,42.76
2022-02-08T18:38:00,mcc,41.57
2022-02-08T18:39:00,mcc,41.91
2022-02-08T18:40:00,mcc,43.89
2022-02-08T18:41:00,mcc,42.27
2022-02-08T18:42:00,mcc,38.68
2022-02-08T18:43:00,mcc,40.95
2022-02-08T18:44:00,mcc,40.28
2022-02-08T18:45:00,mcc,39.50
2022-02-08T18:46:00,mcc,41.88
2022-02-08T18:47:00,mcc,38.77
2022-02-08T18:48:00,mcc,38.41
2022-02-08T18:49:00,mcc,38.38
2022-02-08T18:50:00,mcc,48.10
2022-02-08T18:51:00,mcc,40.52
2022-02-08T18:52:00,mcc,41.05
2022-02-08T18:53:00,mcc,40.57
2022-02-08T18:54:00,mcc,43.52
2022-02-08T18:55:00,mcc,42.30
2022-02-08T18:56:00,mcc,40.73
2022-02-08T18:57:00,mcc,41.62
2022-02-08T18:58:00,mcc,39.37
2022-02-08T18:59:00,mcc,40.50
2022-02-08T19:00:00,mcc,43.99
2022-02-08T19:01:00,mcc,44.63
2022-02-08T19:02:00,mcc,42.84
2022-02-08T19:03:00,mcc,44.05
2022-02-08T19:04:00,mcc,41.54
2022-02-08T19:05:00,mcc,40.12
2022-02-08T19:06:00,mcc,43.16
2022-02-08T19:07:00,mcc,40.00
2022-02-08T19:08:00,mcc,47.25
2022-02-08T19:09:00,mcc,40.68
2022-02-08T19:10:00,mcc,41.70
2022-02-08T19:11:00,mcc,42.54
2022-02-08T19:12:00,mcc,41.21
2022-02-08T19:13:00,mcc,40.32
2022-02-08T19:14:00,mcc,42.02
2022-02-08T19:15:00,mcc,40.73
2022-02-08T19:16:00,mcc,43.67
2022-02-08T19:17:00,mcc,44.70
2022-02-08T19:18:00,mcc,42.85
2022-02-08T19:19:00,mcc,40.67
2022-02-08T19:20:00,mcc,39.33
2022-02-08T19:21:00,mcc,39.22
2022-02-08T19:22:00,mcc,39.19
2022-02-08T19:23:00,mcc,39.21
2022-02-08T19:24:00,mcc,40.99
2022-02-08T19:25:00,mcc,41.21
2022-02-08T19:26:00,mcc,42.57
2022-02-08T19:27:00,mcc,50.77
2022-02-08T19:28:00,mcc,42.82
2022-02-08T19:29:00,mcc,43.02
2022-02-08T19:30:00,mcc,41.72
2022-02-08T19:31:00,mcc,45.22
2022-02-08T19:32:00,mcc,40.96
2022-02-08T19:33:00,mcc,41.55
2022-02-08T19:34:00,mcc,41.40
2022-02-08T19:35:00,mcc,39.16
2022-02-08T19:36:00,mcc,38.91
2022-02-08T19:37:00,mcc,42.40
2022-02-08T19:38:00,mcc,40.62
2022-02-08T19:39:00,mcc,42.53
2022-02-08T19:40:00,mcc,41.15
2022-02-08T19:41:00,mcc,39.01
2022-02-08T19:42:00,mcc,43.32
2022-02-08T19:43:00,mcc,41.92
2022-02-08T19:44:00,mcc,41.19
2022-02-08T19:45:00,mcc,49.64
2022-02-08T19:46:00,mcc,39.21
2022-02-08T19:47:00,mcc,38.91
2022-02-08T19:48:00,mcc,42.28
2022-02-08T19:49:00,mcc,41.50
2022-02-08T19:50:00,mcc,41.40
2022-02-08T19:51:00,mcc,42.01
2022-02-08T19:52:00,mcc,41.35
2022-02-08T19:53:00,mcc,41.59
2022-02-08T19:54:00,mcc,44.32
2022-02-08T19:55:00,mcc,41.50
2022-02-08T19:56:00,mcc,41.65
2022-02-08T19:57:00,mcc,38.80
2022-02-08T19:58:00,mcc,38.39
2022-02-08T19:59:00,mcc,40.21
2022-02-08T20:00:00,mcc,40.63
2022-02-08T20:01:00,mcc,42.28
2022-02-08T20:02:00,mcc,44.60
2022-02-08T20:03:00,mcc,49.82
2022-02-08T20:04:00,mcc,41.97
2022-02-08T20:05:00,mcc,41.68
2022-02-08T20:06:00,mcc,41.31
2022-02-08T20:07:00,mcc,41.29
2022-02-08T20:08:00,mcc,41.39
2022-02-08T20:09:00,mcc,42.54
2022-02-08T20:10:00,mcc,45.96
2022-02-08T20:11:00,mcc,43.78
2022-02-08T20:12:00,mcc,41.09
2022-02-08T20:13:00,mcc,38.75
2022-02-08T20:14:00,mcc,38.31
2022-02-08T20:15:00,mcc,40.07
2022-02-08T20:16:00,mcc,42.36
2022-02-08T20:17:00,mcc,41.19
2022-02-08T20:18:00,mcc,40.47
2022-02-08T20:19:00,mcc,41.56
2022-02-08T20:20:00,mcc,42.54
2022-02-08T20:21:00,mcc,50.22
2022-02-08T20:22:00,mcc,41.34
2022-02-08T20:23:00,mcc,41.00
2022-02-08T20:24:00,mcc,40.87
2022-02-08T20:25:00,mcc,42.53
2022-02-08T20:26:00,mcc,44.06
2022-02-08T20:27:00,mcc,41.05
2022-02-08T20:28:00,mcc,40.60
2022-02-08T20:29:00,mcc,51.47
2022-02-08T20:30:00,mcc,52.90
2022-02-08T20:31:00,mcc,49.80
2022-02-08T20:32:00,mcc,49.26
2022-02-08T20:33:00,mcc,42.19
2022-02-08T20:34:00,mcc,39.31
2022-02-08T20:35:00,mcc,37.47
2022-02-08T20:36:00,mcc,37.27
2022-02-08T20:37:00,mcc,36.51
2022-02-08T20:38:00,mcc,39.21
2022-02-08T20:39:00,mcc,47.67
2022-02-08T20:40:00,mcc,41.07
2022-02-08T20:41:00,mcc,43.75
2022-02-08T20:42:00,mcc,42.57
2022-02-08T20:43:00,mcc,41.50
2022-02-08T20:44:00,mcc,45.95
2022-02-08T20:45:00,mcc,43.32
2022-02-08T20:46:00,mcc,42.33
2022-02-08T20:47:00,mcc,43.83
2022-02-08T20:48:00,mcc,42.91
2022-02-08T20:49:00,mcc,42.67
2022-02-08T20:50:00,mcc,39.62
2022-02-08T20:51:00,mcc,41.11
2022-02-08T20:52:00,mcc,43.22
2022-02-08T20:53:00,mcc,38.79
2022-02-08T20:54:00,mcc,37.70
2022-02-08T20:55:00,mcc,41.33
2022-02-08T20:56:00,mcc,38.74
2022-02-08T20:57:00,mcc,46.22
2022-02-08T20:58:00,mcc,39.74
2022-02-08T20:59:00,mcc,37.84
2022-02-08T21:00:00,mcc,37.55
2022-02-08T21:01:00,mcc,36.72
2022-02-08T21:02:00,mcc,37.96
2022-02-08T21:03:00,mcc,42.02
2022-02-08T21:04:00,mcc,43.26
2022-02-08T21:05:00,mcc,45.30
2022-02-08T21:06:00,mcc,45.03
2022-02-08T21:07:00,mcc,43.62
2022-02-08T21:08:00,mcc,42.51
2022-02-08T21:09:00,mcc,43.74
2022-02-08T21:10:00,mcc,42.11
2022-02-08T21:11:00,mcc,41.02
2022-02-08T21:12:00,mcc,38.00
2022-02-08T21:13:00,mcc,38.65
2022-02-08T21:14:00,mcc,39.34
2022-02-08T21:15:00,mcc,38.33
2022-02-08T21:16:00,mcc,38.22
2022-02-08T21:17:00,mcc,41.28
2022-02-08T21:18:00,mcc,37.03
2022-02-08T21:19:00,mcc,38.37
2022-02-08T21:20:00,mcc,42.52
2022-02-08T21:21:00,mcc,37.94
2022-02-08T21:22:00,mcc,39.43
2022-02-08T21:23:00,mcc,41.80
2022-02-08T21:24:00,mcc,40.91
2022-02-08T21:25:00,mcc,41.67
2022-02-08T21:26:00,mcc,42.30
2022-02-08T21:27:00,mcc,40.26
2022-02-08T21:28:00,mcc,41.01
2022-02-08T21:29:00,mcc,38.84
2022-02-08T21:30:00,mcc,38.46
2022-02-08T21:31:00,mcc,39.59
2022-02-08T21:32:00,mcc,38.48
2022-02-08T21:33:00,mcc,39.39
2022-02-08T21:34:00,mcc,43.08
2022-02-08T21:35:00,mcc,39.22
2022-02-08T21:36:00,mcc,39.13
2022-02-08T21:37:00,mcc,38.28
2022-02-08T21:38:00,mcc,37.36
2022-02-08T21:39:00,mcc,37.96
2022-02-08T21:40:00,mcc,37.89
2022-02-08T21:41:00,mcc,41.33
2022-02-08T21:42:00,mcc,50.15
2022-02-08T21:43:00,mcc,48.63
2022-02-08T21:44:00,mcc,48.94
2022-02-08T21:45:00,mcc,48.99
2022-02-08T21:46:00,mcc,38.42
2022-02-08T21:47:00,mcc,37.04
2022-02-08T21:48:00,mcc,41.23
2022-02-08T21:49:00,mcc,39.30
2022-02-08T21:50:00,mcc,38.59
2022-02-08T21:51:00,mcc,38.65
2022-02-08T21:52:00,mcc,39.49
2022-02-08T21:53:00,mcc,42.60
2022-02-08T21:54:00,mcc,43.01
2022-02-08T21:55:00,mcc,42.66
2022-02-08T21:56:00,mcc,45.22
2022-02-08T21:57:00,mcc,44.09
2022-02-08T21:58:00,mcc,43.21
2022-02-08T21:59:00,mcc,43.24
2022-02-08T22:00:00,mcc,40.03
2022-02-08T22:01:00,mcc,39.58
2022-02-08T22:02:00,mcc,39.97
2022-02-08T22:03:00,mcc,39.21
2022-02-08T22:04:00,mcc,41.43
2022-02-08T22:05:00,mcc,39.81
2022-02-08T22:06:00,mcc,41.21
2022-02-08T22:07:00,mcc,39.98
2022-02-08T22:08:00,mcc,37.62
2022-02-08T22:09:00,mcc,45.36
2022-02-08T22:10:00,mcc,37.55
2022-02-08T22:11:00,mcc,37.88
