#datetime,building,power
2024-03-05T11:39:00,axn,55.66
2024-03-05T11:40:00,axn,56.47
2024-03-05T11:41:00,axn,56.58
2024-03-05T11:42:00,axn,56.16
2024-03-05T11:43:00,axn,61.97
2024-03-05T11:44:00,axn,61.95
2024-03-05T11:45:00,axn,62.54
2024-03-05T11:46:00,axn,57.16
2024-03-05T11:47:00,axn,57.38
2024-03-05T11:48:00,axn,57.16
2024-03-05T11:49:00,axn,56.70
2024-03-05T11:50:00,axn,56.93
2024-03-05T11:51:00,axn,56.67
2024-03-05T11:52:00,axn,57.09
2024-03-05T11:53:00,axn,56.67
2024-03-05T11:54:00,axn,56.77
2024-03-05T11:55:00,axn,57.62
2024-03-05T11:56:00,axn,72.01
2024-03-05T11:57:00,axn,57.50
2024-03-05T11:58:00,axn,57.55
2024-03-05T11:59:00,axn,57.00
2024-03-05T12:00:00,axn,61.37
2024-03-05T12:01:00,axn,57.00
2024-03-05T12:02:00,axn,57.29
2024-03-05T12:03:00,axn,56.74
2024-03-05T12:04:00,axn,57.02
2024-03-05T12:05:00,axn,57.00
2024-03-05T12:06:00,axn,57.15
2024-03-05T12:07:00,axn,57.65
2024-03-05T12:08:00,axn,57.30
2024-03-05T12:09:00,axn,56.99
2024-03-05T12:10:00,axn,57.16
2024-03-05T12:11:00,axn,68.96
2024-03-05T12:12:00,axn,56.99
2024-03-05T12:13:00,axn,56.75
2024-03-05T12:14:00,axn,56.65
2024-03-05T12:15:00,axn,56.61
2024-03-05T12:16:00,axn,56.37
2024-03-05T12:17:00,axn,56.42
2024-03-05T12:18:00,axn,57.05
2024-03-05T12:19:00,axn,57.24
2024-03-05T12:20:00,axn,57.44
2024-03-05T12:21:00,axn,57.48
2024-03-05T12:22:00,axn,56.97
2024-03-05T12:23:00,axn,61.41
2024-03-05T12:24:00,axn,56.89
2024-03-05T12:25:00,axn,56.72
2024-03-05T12:26:00,axn,56.53
2024-03-05T12:27:00,axn,56.88
2024-03-05T12:28:00,axn,56.75
2024-03-05T12:29:00,axn,56.90
2024-03-05T12:30:00,axn,56.70
2024-03-05T12:31:00,axn,56.48
2024-03-05T12:32:00,axn,56.27
2024-03-05T12:33:00,axn,56.24
2024-03-05T12:34:00,axn,58.57
2024-03-05T12:35:00,axn,58.15
2024-03-05T12:36:00,axn,56.17
2024-03-05T12:37:00,axn,54.87
2024-03-05T12:38:00,axn,54.74
2024-03-05T12:39:00,axn,55.04
2024-03-05T12:40:00,axn,55.82
2024-03-05T12:41:00,axn,56.09
2024-03-05T12:42:00,axn,55.38
2024-03-05T12:43:00,axn,60.81
2024-03-05T12:44:00,axn,60.58
2024-03-05T12:45:00,axn,55.57
2024-03-05T12:46:00,axn,56.15
2024-03-05T12:47:00,axn,56.68
2024-03-05T12:48:00,axn,56.10
2024-03-05T12:49:00,axn,56.11
2024-03-05T12:50:00,axn,55.94
2024-03-05T12:51:00,axn,56.94
2024-03-05T12:52:00,axn,56.68
2024-03-05T12:53:00,axn,56.40
2024-03-05T12:54:00,axn,55.90
2024-03-05T12:55:00,axn,56.11
2024-03-05T12:56:00,axn,56.17
2024-03-05T12:57:00,axn,55.96
2024-03-05T12:58:00,axn,55.98
2024-03-05T12:59:00,axn,56.44
2024-03-05T13:00:00,axn,56.92
2024-03-05T13:01:00,axn,57.02
2024-03-05T13:02:00,axn,60.48
2024-03-05T13:03:00,axn,57.76
2024-03-05T13:04:00,axn,57.38
2024-03-05T13:05:00,axn,73.11
2024-03-05T13:06:00,axn,57.04
2024-03-05T13:07:00,axn,56.93
2024-03-05T13:08:00,axn,56.11
2024-03-05T13:09:00,axn,55.95
2024-03-05T13:10:00,axn,56.27
2024-03-05T13:11:00,axn,56.23
2024-03-05T13:12:00,axn,56.92
2024-03-05T13:13:00,axn,56.93
2024-03-05T13:14:00,axn,56.79
2024-03-05T13:15:00,axn,57.20
2024-03-05T13:16:00,axn,57.23
2024-03-05T13:17:00,axn,71.27
2024-03-05T13:18:00,axn,71.33
2024-03-05T13:19:00,axn,70.89
2024-03-05T13:20:00,axn,71.03
2024-03-05T13:21:00,axn,70.81
2024-03-05T13:22:00,axn,58.51
2024-03-05T13:23:00,axn,57.85
2024-03-05T13:24:00,axn,58.56
2024-03-05T13:25:00,axn,58.16
2024-03-05T13:26:00,axn,56.77
2024-03-05T13:27:00,axn,56.72
2024-03-05T13:28:00,axn,56.80
2024-03-05T13:29:00,axn,61.16
2024-03-05T13:30:00,axn,56.95
2024-03-05T13:31:00,axn,57.67
2024-03-05T13:32:00,axn,56.69
2024-03-05T13:33:00,axn,56.48
2024-03-05T13:34:00,axn,56.95
2024-03-05T13:35:00,axn,57.16
2024-03-05T13:36:00,axn,56.95
2024-03-05T13:37:00,axn,56.32
2024-03-05T13:38:00,axn,56.22
2024-03-05T13:39:00,axn,55.80
2024-03-05T13:40:00,axn,56.36
2024-03-05T13:41:00,axn,56.21
2024-03-05T13:42:00,axn,56.09
2024-03-05T13:43:00,axn,67.21
2024-03-05T13:44:00,axn,66.83
2024-03-05T13:45:00,axn,65.74
2024-03-05T13:46:00,axn,66.11
2024-03-05T13:47:00,axn,66.04
2024-03-05T13:48:00,axn,56.01
2024-03-05T13:49:00,axn,55.80
2024-03-05T13:50:00,axn,55.95
2024-03-05T13:51:00,axn,55.86
2024-03-05T13:52:00,axn,55.86
2024-03-05T13:53:00,axn,55.87
2024-03-05T13:54:00,axn,60.32
2024-03-05T13:55:00,axn,55.91
2024-03-05T13:56:00,axn,56.20
2024-03-05T13:57:00,axn,55.93
2024-03-05T13:58:00,axn,56.02
2024-03-05T13:59:00,axn,56.10
2024-03-05T14:00:00,axn,56.15
2024-03-05T14:01:00,axn,56.31
2024-03-05T14:02:00,axn,56.08
2024-03-05T14:03:00,axn,72.68
2024-03-05T14:04:00,axn,56.37
2024-03-05T14:05:00,axn,56.36
2024-03-05T14:06:00,axn,55.89
2024-03-05T14:07:00,axn,56.18
2024-03-05T14:08:00,axn,55.99
2024-03-05T14:09:00,axn,55.84
2024-03-05T14:10:00,axn,55.56
2024-03-05T14:11:00,axn,56.99
2024-03-05T14:12:00,axn,56.76
2024-03-05T14:13:00,axn,56.36
2024-03-05T14:14:00,axn,56.55
2024-03-05T14:15:00,axn,56.84
2024-03-05T14:16:00,axn,57.41
2024-03-05T14:17:00,axn,64.18
2024-03-05T14:18:00,axn,59.73
2024-03-05T14:19:00,axn,56.43
2024-03-05T14:20:00,axn,56.51
2024-03-05T14:21:00,axn,56.54
2024-03-05T14:22:00,axn,56.84
2024-03-05T14:23:00,axn,56.57
2024-03-05T14:24:00,axn,56.37
2024-03-05T14:25:00,axn,56.29
2024-03-05T14:26:00,axn,56.28
2024-03-05T14:27:00,axn,56.39
2024-03-05T14:28:00,axn,56.52
2024-03-05T14:29:00,axn,56.69
2024-03-05T14:30:00,axn,56.45
2024-03-05T14:31:00,axn,56.46
2024-03-05T14:32:00,axn,56.30
2024-03-05T14:33:00,axn,56.36
2024-03-05T14:34:00,axn,56.42
2024-03-05T14:35:00,axn,56.52
2024-03-05T14:36:00,axn,56.24
2024-03-05T14:37:00,axn,56.54
2024-03-05T14:38:00,axn,56.77
2024-03-05T14:39:00,axn,56.67
2024-03-05T14:40:00,axn,61.40
2024-03-05T14:41:00,axn,61.10
2024-03-05T14:42:00,axn,56.07
2024-03-05T14:43:00,axn,56.16
2024-03-05T14:44:00,axn,56.71
2024-03-05T14:45:00,axn,56.40
2024-03-05T14:46:00,axn,56.41
2024-03-05T14:47:00,axn,55.63
2024-03-05T14:48:00,axn,56.50
2024-03-05T14:49:00,axn,56.51
2024-03-05T14:50:00,axn,56.66
2024-03-05T14:51:00,axn,55.95
2024-03-05T14:52:00,axn,56.06
2024-03-05T14:53:00,axn,55.68
2024-03-05T14:54:00,axn,55.89
2024-03-05T14:55:00,axn,55.54
2024-03-05T14:56:00,axn,55.43
2024-03-05T14:57:00,axn,55.45
2024-03-05T14:58:00,axn,55.58
2024-03-05T14:59:00,axn,56.43
2024-03-05T15:00:00,axn,56.20
2024-03-05T15:01:00,axn,56.47
2024-03-05T15:02:00,axn,56.50
2024-03-05T15:03:00,axn,71.06
2024-03-05T15:04:00,axn,72.79
2024-03-05T15:05:00,axn,56.61
2024-03-05T15:06:00,axn,56.34
2024-03-05T15:07:00,axn,56.40
2024-03-05T15:08:00,axn,56.43
2024-03-05T15:09:00,axn,56.57
2024-03-05T15:10:00,axn,61.15
2024-03-05T15:11:00,axn,57.81
2024-03-05T15:12:00,axn,57.88
2024-03-05T15:13:00,axn,56.41
2024-03-05T15:14:00,axn,56.52
2024-03-05T15:15:00,axn,56.69
2024-03-05T15:16:00,axn,56.99
2024-03-05T15:17:00,axn,57.14
2024-03-05T15:18:00,axn,56.98
2024-03-05T15:19:00,axn,56.93
2024-03-05T15:20:00,axn,56.92
2024-03-05T15:21:00,axn,56.92
2024-03-05T15:22:00,axn,56.70
2024-03-05T15:23:00,axn,57.13
2024-03-05T15:24:00,axn,56.51
2024-03-05T15:25:00,axn,56.59
2024-03-05T15:26:00,axn,56.66
2024-03-05T15:27:00,axn,56.68
2024-03-05T15:28:00,axn,56.47
2024-03-05T15:29:00,axn,56.59
2024-03-05T15:30:00,axn,56.14
2024-03-05T15:31:00,axn,56.67
2024-03-05T15:32:00,axn,56.50
2024-03-05T15:33:00,axn,56.12
2024-03-05T15:34:00,axn,56.24
2024-03-05T15:35:00,axn,56.40
2024-03-05T15:36:00,axn,60.28
2024-03-05T15:37:00,axn,56.25
2024-03-05T15:38:00,axn,56.76
2024-03-05T15:39:00,axn,56.30
2024-03-05T15:40:00,axn,54.96
2024-03-05T15:41:00,axn,55.26
2024-03-05T15:42:00,axn,55.51
2024-03-05T15:43:00,axn,55.50
2024-03-05T15:44:00,axn,54.86
2024-03-05T15:45:00,axn,54.78
2024-03-05T15:46:00,axn,54.61
2024-03-05T15:47:00,axn,54.38
2024-03-05T15:48:00,axn,54.44
2024-03-05T15:49:00,axn,54.55
2024-03-05T15:50:00,axn,54.46
2024-03-05T15:51:00,axn,54.73
2024-03-05T15:52:00,axn,54.73
2024-03-05T15:53:00,axn,54.74
2024-03-05T15:54:00,axn,54.78
2024-03-05T15:55:00,axn,54.71
2024-03-05T15:56:00,axn,59.20
2024-03-05T15:57:00,axn,62.01
2024-03-05T15:58:00,axn,54.60
2024-03-05T15:59:00,axn,54.57
2024-03-05T16:00:00,axn,54.62
2024-03-05T16:01:00,axn,54.88
2024-03-05T16:02:00,axn,55.13
2024-03-05T16:03:00,axn,55.07
2024-03-05T16:04:00,axn,55.08
2024-03-05T16:05:00,axn,55.09
2024-03-05T16:06:00,axn,55.58
2024-03-05T16:07:00,axn,55.16
2024-03-05T16:08:00,axn,54.97
2024-03-05T16:09:00,axn,53.93
2024-03-05T16:10:00,axn,53.95
2024-03-05T16:11:00,axn,54.10
2024-03-05T16:12:00,axn,54.58
2024-03-05T16:13:00,axn,54.04
2024-03-05T16:14:00,axn,53.44
2024-03-05T16:15:00,axn,57.90
2024-03-05T16:16:00,axn,58.15
2024-03-05T16:17:00,axn,53.89
2024-03-05T16:18:00,axn,53.48
2024-03-05T16:19:00,axn,53.43
2024-03-05T16:20:00,axn,53.28
2024-03-05T16:21:00,axn,53.79
2024-03-05T16:22:00,axn,54.23
2024-03-05T16:23:00,axn,54.60
2024-03-05T16:24:00,axn,54.87
2024-03-05T16:25:00,axn,55.28
2024-03-05T16:26:00,axn,55.45
2024-03-05T16:27:00,axn,54.91
2024-03-05T16:28:00,axn,53.80
2024-03-05T16:29:00,axn,54.07
2024-03-05T16:30:00,axn,53.98
2024-03-05T16:31:00,axn,53.19
2024-03-05T16:32:00,axn,53.30
2024-03-05T16:33:00,axn,54.05
2024-03-05T16:34:00,axn,54.17
2024-03-05T16:35:00,axn,54.37
2024-03-05T16:36:00,axn,54.43
2024-03-05T16:37:00,axn,54.38
2024-03-05T16:38:00,axn,54.75
2024-03-05T16:39:00,axn,54.90
2024-03-05T16:40:00,axn,54.32
2024-03-05T16:41:00,axn,53.69
2024-03-05T16:42:00,axn,58.34
2024-03-05T16:43:00,axn,58.51
2024-03-05T16:44:00,axn,54.42
2024-03-05T16:45:00,axn,54.41
2024-03-05T16:46:00,axn,54.63
2024-03-05T16:47:00,axn,54.07
2024-03-05T16:48:00,axn,53.80
2024-03-05T16:49:00,axn,53.58
2024-03-05T16:50:00,axn,53.93
2024-03-05T16:51:00,axn,53.92
2024-03-05T16:52:00,axn,54.16
2024-03-05T16:53:00,axn,54.09
2024-03-05T16:54:00,axn,46.90
2024-03-05T16:55:00,axn,46.64
2024-03-05T16:56:00,axn,46.11
2024-03-05T16:57:00,axn,45.58
2024-03-05T16:58:00,axn,45.37
2024-03-05T16:59:00,axn,44.97
2024-03-05T17:00:00,axn,45.07
2024-03-05T17:01:00,axn,44.86
2024-03-05T17:02:00,axn,45.19
2024-03-05T17:03:00,axn,44.95
2024-03-05T17:04:00,axn,44.75
2024-03-05T17:05:00,axn,44.94
2024-03-05T17:06:00,axn,45.06
2024-03-05T17:07:00,axn,45.39
2024-03-05T17:08:00,axn,44.77
2024-03-05T17:09:00,axn,45.14
2024-03-05T17:10:00,axn,58.90
2024-03-05T17:11:00,axn,58.81
2024-03-05T17:12:00,axn,71.09
2024-03-05T17:13:00,axn,70.65
2024-03-05T17:14:00,axn,67.90
2024-03-05T17:15:00,axn,67.52
2024-03-05T17:16:00,axn,53.78
2024-03-05T17:17:00,axn,54.19
2024-03-05T17:18:00,axn,56.77
2024-03-05T17:19:00,axn,53.54
2024-03-05T17:20:00,axn,63.82
2024-03-05T17:21:00,axn,63.61
2024-03-05T17:22:00,axn,64.28
2024-03-05T17:23:00,axn,63.93
2024-03-05T17:24:00,axn,53.90
2024-03-05T17:25:00,axn,53.80
2024-03-05T17:26:00,axn,53.85
2024-03-05T17:27:00,axn,53.71
2024-03-05T17:28:00,axn,53.37
2024-03-05T17:29:00,axn,53.10
2024-03-05T17:30:00,axn,53.34
2024-03-05T17:31:00,axn,53.37
2024-03-05T17:32:00,axn,53.26
2024-03-05T17:33:00,axn,53.13
2024-03-05T17:34:00,axn,53.55
2024-03-05T17:35:00,axn,53.55
2024-03-05T17:36:00,axn,53.99
2024-03-05T17:37:00,axn,54.12
2024-03-05T17:38:00,axn,53.87
2024-03-05T17:39:00,axn,53.66
2024-03-05T17:40:00,axn,53.09
2024-03-05T17:41:00,axn,53.34
2024-03-05T17:42:00,axn,53.39
2024-03-05T17:43:00,axn,52.90
2024-03-05T17:44:00,axn,53.19
2024-03-05T17:45:00,axn,57.82
2024-03-05T17:46:00,axn,53.62
2024-03-05T17:47:00,axn,53.53
2024-03-05T17:48:00,axn,54.43
2024-03-05T17:49:00,axn,53.75
2024-03-05T17:50:00,axn,54.21
2024-03-05T17:51:00,axn,54.11
2024-03-05T17:52:00,axn,46.04
2024-03-05T17:53:00,axn,45.93
2024-03-05T17:54:00,axn,46.17
2024-03-05T17:55:00,axn,46.02
2024-03-05T17:56:00,axn,46.22
2024-03-05T17:57:00,axn,45.90
2024-03-05T17:58:00,axn,45.75
2024-03-05T17:59:00,axn,45.90
2024-03-05T18:00:00,axn,45.82
2024-03-05T18:01:00,axn,47.05
2024-03-05T18:02:00,axn,47.77
2024-03-05T18:03:00,axn,45.96
2024-03-05T18:04:00,axn,45.68
2024-03-05T18:05:00,axn,45.44
2024-03-05T18:06:00,axn,46.14
2024-03-05T18:07:00,axn,45.80
2024-03-05T18:08:00,axn,45.66
2024-03-05T18:09:00,axn,45.55
2024-03-05T18:10:00,axn,50.61
2024-03-05T18:11:00,axn,50.68
2024-03-05T18:12:00,axn,46.40
2024-03-05T18:13:00,axn,46.00
2024-03-05T18:14:00,axn,46.55
2024-03-05T18:15:00,axn,46.04
2024-03-05T18:16:00,axn,46.06
2024-03-05T18:17:00,axn,47.38
2024-03-05T18:18:00,axn,45.42
2024-03-05T18:19:00,axn,45.25
2024-03-05T18:20:00,axn,45.00
2024-03-05T18:21:00,axn,45.61
2024-03-05T18:22:00,axn,45.65
2024-03-05T18:23:00,axn,45.44
2024-03-05T18:24:00,axn,45.33
2024-03-05T18:25:00,axn,45.56
2024-03-05T18:26:00,axn,45.39
2024-03-05T18:27:00,axn,45.13
2024-03-05T18:28:00,axn,45.07
2024-03-05T18:29:00,axn,44.99
2024-03-05T18:30:00,axn,45.06
2024-03-05T18:31:00,axn,45.25
2024-03-05T18:32:00,axn,44.73
2024-03-05T18:33:00,axn,44.64
2024-03-05T18:34:00,axn,44.56
2024-03-05T18:35:00,axn,44.37
2024-03-05T18:36:00,axn,44.60
2024-03-05T18:37:00,axn,49.14
2024-03-05T18:38:00,axn,49.82
2024-03-05T18:39:00,axn,45.40
2024-03-05T18:40:00,axn,45.07
2024-03-05T18:41:00,axn,45.55
2024-03-05T18:42:00,axn,45.20
2024-03-05T18:43:00,axn,45.79
2024-03-05T18:44:00,axn,45.22
2024-03-05T18:45:00,axn,44.90
2024-03-05T18:46:00,axn,44.90
2024-03-05T18:47:00,axn,45.16
2024-03-05T18:48:00,axn,45.27
2024-03-05T18:49:00,axn,44.93
2024-03-05T18:50:00,axn,45.22
2024-03-05T18:51:00,axn,45.39
2024-03-05T18:52:00,axn,45.15
2024-03-05T18:53:00,axn,45.48
2024-03-05T18:54:00,axn,45.08
2024-03-05T18:55:00,axn,44.85
2024-03-05T18:56:00,axn,45.27
2024-03-05T18:57:00,axn,44.64
2024-03-05T18:58:00,axn,44.92
2024-03-05T18:59:00,axn,45.46
2024-03-05T19:00:00,axn,45.15
2024-03-05T19:01:00,axn,45.04
2024-03-05T19:02:00,axn,45.51
2024-03-05T19:03:00,axn,45.30
2024-03-05T19:04:00,axn,44.86
2024-03-05T19:05:00,axn,49.77
2024-03-05T19:06:00,axn,49.84
2024-03-05T19:07:00,axn,44.60
2024-03-05T19:08:00,axn,44.65
2024-03-05T19:09:00,axn,44.96
2024-03-05T19:10:00,axn,45.03
2024-03-05T19:11:00,axn,44.89
2024-03-05T19:12:00,axn,45.22
2024-03-05T19:13:00,axn,45.29
2024-03-05T19:14:00,axn,45.75
2024-03-05T19:15:00,axn,45.18
2024-03-05T19:16:00,axn,45.27
2024-03-05T19:17:00,axn,45.08
2024-03-05T19:18:00,axn,45.21
2024-03-05T19:19:00,axn,45.86
2024-03-05T19:20:00,axn,54.87
2024-03-05T19:21:00,axn,54.49
2024-03-05T19:22:00,axn,52.28
2024-03-05T19:23:00,axn,47.32
2024-03-05T19:24:00,axn,47.23
2024-03-05T19:25:00,axn,47.54
2024-03-05T19:26:00,axn,47.83
2024-03-05T19:27:00,axn,47.81
2024-03-05T19:28:00,axn,47.57
2024-03-05T19:29:00,axn,47.63
2024-03-05T19:30:00,axn,47.36
2024-03-05T19:31:00,axn,47.63
2024-03-05T19:32:00,axn,47.78
2024-03-05T19:33:00,axn,46.84
2024-03-05T19:34:00,axn,46.81
2024-03-05T19:35:00,axn,51.11
2024-03-05T19:36:00,axn,42.83
2024-03-05T19:37:00,axn,42.87
2024-03-05T19:38:00,axn,43.17
2024-03-05T19:39:00,axn,42.77
2024-03-05T19:40:00,axn,43.33
2024-03-05T19:41:00,axn,42.65
2024-03-05T19:42:00,axn,42.66
2024-03-05T19:43:00,axn,42.61
2024-03-05T19:44:00,axn,42.96
2024-03-05T19:45:00,axn,42.77
2024-03-05T19:46:00,axn,42.63
2024-03-05T19:47:00,axn,42.59
2024-03-05T19:48:00,axn,42.29
2024-03-05T19:49:00,axn,42.27
2024-03-05T19:50:00,axn,42.38
2024-03-05T19:51:00,axn,43.55
2024-03-05T19:52:00,axn,43.03
2024-03-05T19:53:00,axn,42.48
2024-03-05T19:54:00,axn,42.40
2024-03-05T19:55:00,axn,42.43
2024-03-05T19:56:00,axn,43.15
2024-03-05T19:57:00,axn,43.19
2024-03-05T19:58:00,axn,42.70
2024-03-05T19:59:00,axn,42.73
2024-03-05T20:00:00,axn,42.90
2024-03-05T20:01:00,axn,42.89
2024-03-05T20:02:00,axn,43.34
2024-03-05T20:03:00,axn,43.12
2024-03-05T20:04:00,axn,47.84
2024-03-05T20:05:00,axn,43.13
2024-03-05T20:06:00,axn,43.28
2024-03-05T20:07:00,axn,43.18
2024-03-05T20:08:00,axn,43.74
2024-03-05T20:09:00,axn,44.26
2024-03-05T20:10:00,axn,44.75
2024-03-05T20:11:00,axn,44.39
2024-03-05T20:12:00,axn,44.13
2024-03-05T20:13:00,axn,44.27
2024-03-05T20:14:00,axn,44.35
2024-03-05T20:15:00,axn,44.46
2024-03-05T20:16:00,axn,44.38
2024-03-05T20:17:00,axn,44.33
2024-03-05T20:18:00,axn,44.57
2024-03-05T20:19:00,axn,43.92
2024-03-05T20:20:00,axn,44.11
2024-03-05T20:21:00,axn,44.22
2024-03-05T20:22:00,axn,44.56
2024-03-05T20:23:00,axn,44.68
2024-03-05T20:24:00,axn,44.50
2024-03-05T20:25:00,axn,44.60
2024-03-05T20:26:00,axn,45.01
2024-03-05T20:27:00,axn,45.33
2024-03-05T20:28:00,axn,45.12
2024-03-05T20:29:00,axn,45.11
2024-03-05T20:30:00,axn,45.40
2024-03-05T20:31:00,axn,45.35
2024-03-05T20:32:00,axn,44.81
2024-03-05T20:33:00,axn,44.64
2024-03-05T20:34:00,axn,44.54
2024-03-05T20:35:00,axn,49.40
2024-03-05T20:36:00,axn,44.81
2024-03-05T20:37:00,axn,45.17
2024-03-05T20:38:00,axn,45.49
2024-03-05T20:39:00,axn,45.46
2024-03-05T20:40:00,axn,45.33
2024-03-05T20:41:00,axn,45.40
2024-03-05T20:42:00,axn,45.34
2024-03-05T20:43:00,axn,45.62
2024-03-05T20:44:00,axn,45.57
2024-03-05T20:45:00,axn,45.63
2024-03-05T20:46:00,axn,45.48
2024-03-05T20:47:00,axn,45.71
2024-03-05T20:48:00,axn,45.42
2024-03-05T20:49:00,axn,45.69
2024-03-05T20:50:00,axn,45.45
2024-03-05T20:51:00,axn,45.58
2024-03-05T20:52:00,axn,45.09
2024-03-05T20:53:00,axn,45.52
2024-03-05T20:54:00,axn,45.32
2024-03-05T20:55:00,axn,45.27
2024-03-05T20:56:00,axn,45.53
2024-03-05T20:57:00,axn,45.48
2024-03-05T20:58:00,axn,46.15
2024-03-05T20:59:00,axn,45.87
2024-03-05T21:00:00,axn,56.22
2024-03-05T21:01:00,axn,58.55
2024-03-05T21:02:00,axn,58.09
2024-03-05T21:03:00,axn,53.62
2024-03-05T21:04:00,axn,53.46
2024-03-05T21:05:00,axn,43.27
2024-03-05T21:06:00,axn,45.07
2024-03-05T21:07:00,axn,44.31
2024-03-05T21:08:00,axn,44.79
2024-03-05T21:09:00,axn,44.70
2024-03-05T21:10:00,axn,44.39
2024-03-05T21:11:00,axn,44.33
2024-03-05T21:12:00,axn,44.91
2024-03-05T21:13:00,axn,44.44
2024-03-05T21:14:00,axn,45.28
2024-03-05T21:15:00,axn,44.41
2024-03-05T21:16:00,axn,44.55
2024-03-05T21:17:00,axn,44.67
2024-03-05T21:18:00,axn,44.61
2024-03-05T21:19:00,axn,44.31
2024-03-05T21:20:00,axn,44.15
2024-03-05T21:21:00,axn,44.08
2024-03-05T21:22:00,axn,44.28
2024-03-05T21:23:00,axn,44.12
2024-03-05T21:24:00,axn,59.58
2024-03-05T21:25:00,axn,59.41
2024-03-05T21:26:00,axn,63.59
2024-03-05T21:27:00,axn,58.68
2024-03-05T21:28:00,axn,59.01
2024-03-05T21:29:00,axn,45.13
2024-03-05T21:30:00,axn,45.37
2024-03-05T21:31:00,axn,44.75
2024-03-05T21:32:00,axn,44.69
2024-03-05T21:33:00,axn,44.35
2024-03-05T21:34:00,axn,44.70
2024-03-05T21:35:00,axn,44.67
2024-03-05T21:36:00,axn,44.88
2024-03-05T21:37:00,axn,44.86
2024-03-05T21:38:00,axn,45.39
2024-03-05T21:39:00,axn,44.98
2024-03-05T21:40:00,axn,43.57
2024-03-05T21:41:00,axn,43.72
2024-03-05T21:42:00,axn,43.73
2024-03-05T21:43:00,axn,46.68
2024-03-05T21:44:00,axn,43.72
2024-03-05T21:45:00,axn,43.81
2024-03-05T21:46:00,axn,43.97
2024-03-05T21:47:00,axn,44.00
2024-03-05T21:48:00,axn,43.86
2024-03-05T21:49:00,axn,43.91
2024-03-05T21:50:00,axn,44.72
2024-03-05T21:51:00,axn,44.65
2024-03-05T21:52:00,axn,43.94
2024-03-05T21:53:00,axn,43.84
2024-03-05T21:54:00,axn,48.04
2024-03-05T21:55:00,axn,48.66
2024-03-05T21:56:00,axn,43.99
2024-03-05T21:57:00,axn,44.16
2024-03-05T21:58:00,axn,44.07
2024-03-05T21:59:00,axn,43.75
2024-03-05T22:00:00,axn,43.84
2024-03-05T22:01:00,axn,44.40
2024-03-05T22:02:00,axn,44.21
2024-03-05T22:03:00,axn,44.22
2024-03-05T22:04:00,axn,44.74
2024-03-05T22:05:00,axn,44.59
2024-03-05T22:06:00,axn,44.13
2024-03-05T22:07:00,axn,44.53
2024-03-05T22:08:00,axn,43.47
2024-03-05T22:09:00,axn,43.77
2024-03-05T22:10:00,axn,44.27
2024-03-05T22:11:00,axn,44.13
2024-03-05T22:12:00,axn,44.59
2024-03-05T22:13:00,axn,43.72
2024-03-05T22:14:00,axn,43.80
2024-03-05T22:15:00,axn,44.04
2024-03-05T22:16:00,axn,44.38
2024-03-05T22:17:00,axn,43.29
2024-03-05T22:18:00,axn,43.12
2024-03-05T22:19:00,axn,43.10
2024-03-05T22:20:00,axn,43.44
2024-03-05T22:21:00,axn,43.20
2024-03-05T22:22:00,axn,43.35
2024-03-05T22:23:00,axn,43.23
2024-03-05T22:24:00,axn,43.05
2024-03-05T22:25:00,axn,43.23
2024-03-05T22:26:00,axn,43.33
2024-03-05T22:27:00,axn,47.52
2024-03-05T22:28:00,axn,47.83
2024-03-05T22:29:00,axn,43.46
2024-03-05T22:30:00,axn,43.39
2024-03-05T22:31:00,axn,41.29
2024-03-05T22:32:00,axn,41.76
2024-03-05T22:33:00,axn,41.24
2024-03-05T22:34:00,axn,41.33
2024-03-05T22:35:00,axn,41.47
2024-03-05T22:36:00,axn,41.45
2024-03-05T22:37:00,axn,41.33
2024-03-05T22:38:00,axn,41.42
2024-03-05T22:39:00,axn,57.92
2024-03-05T22:40:00,axn,42.14
2024-03-05T22:41:00,axn,41.44
2024-03-05T22:42:00,axn,41.66
2024-03-05T22:43:00,axn,42.48
2024-03-05T22:44:00,axn,42.06
2024-03-05T22:45:00,axn,41.23
2024-03-05T22:46:00,axn,41.45
2024-03-05T22:47:00,axn,41.45
2024-03-05T22:48:00,axn,41.79
2024-03-05T22:49:00,axn,41.93
2024-03-05T22:50:00,axn,41.77
2024-03-05T22:51:00,axn,41.70
2024-03-05T22:52:00,axn,41.61
2024-03-05T22:53:00,axn,41.65
2024-03-05T22:54:00,axn,41.67
2024-03-05T22:55:00,axn,41.57
2024-03-05T22:56:00,axn,41.76
2024-03-05T22:57:00,axn,42.63
2024-03-05T22:58:00,axn,40.81
2024-03-05T22:59:00,axn,41.25
2024-03-05T23:00:00,axn,41.03
2024-03-05T23:01:00,axn,39.60
2024-03-05T23:02:00,axn,40.48
2024-03-05T23:03:00,axn,44.67
2024-03-05T23:04:00,axn,40.72
2024-03-05T23:05:00,axn,40.45
2024-03-05T23:06:00,axn,40.08
2024-03-05T23:07:00,axn,36.78
2024-03-05T23:08:00,axn,32.50
2024-03-05T23:09:00,axn,33.06
2024-03-05T23:10:00,axn,31.50
2024-03-05T23:11:00,axn,31.67
2024-03-05T23:12:00,axn,30.89
2024-03-05T23:13:00,axn,30.21
2024-03-05T23:14:00,axn,30.44
2024-03-05T23:15:00,axn,30.44
2024-03-05T23:16:00,axn,30.06
2024-03-05T23:17:00,axn,30.31
