#datetime,building,power
2022-03-07T18:16:00,gfd,47.40
2022-03-07T18:18:00,gfd,48.02
2022-03-07T18:19:00,gfd,25.78
2022-03-07T18:20:00,gfd,21.62
2022-03-07T18:22:00,gfd,51.59
2022-03-07T18:24:00,gfd,47.40
2022-03-07T18:25:00,gfd,26.40
2022-03-07T18:27:00,gfd,43.21
2022-03-07T18:29:00,gfd,51.59
2022-03-07T18:31:00,gfd,51.59
2022-03-07T18:33:00,gfd,48.02
2022-03-07T18:34:00,gfd,25.78
2022-03-07T18:36:00,gfd,51.59
2022-03-07T18:37:00,gfd,25.81
2022-03-07T18:39:00,gfd,52.21
2022-03-07T18:41:00,gfd,55.78
2022-03-07T18:42:00,gfd,30.62
2022-03-07T18:43:00,gfd,25.81
2022-03-07T18:45:00,gfd,51.59
2022-03-07T18:46:00,gfd,26.40
2022-03-07T18:47:00,gfd,25.81
2022-03-07T18:49:00,gfd,55.78
2022-03-07T18:50:00,gfd,30.62
2022-03-07T18:51:00,gfd,30.00
2022-03-07T18:53:00,gfd,56.40
2022-03-07T18:55:00,gfd,51.59
2022-03-07T18:57:00,gfd,56.40
2022-03-07T18:59:00,gfd,51.62
2022-03-07T19:00:00,gfd,30.59
2022-03-07T19:02:00,gfd,60.00
2022-03-07T19:03:00,gfd,30.62
2022-03-07T19:04:00,gfd,30.00
2022-03-07T19:06:00,gfd,68.99
2022-03-07T19:07:00,gfd,68.99
2022-03-07T19:08:00,gfd,64.80
2022-03-07T19:09:00,gfd,30.59
2022-03-07T19:11:00,gfd,55.81
2022-03-07T19:12:00,gfd,30.59
2022-03-07T19:14:00,gfd,60.62
2022-03-07T19:15:00,gfd,30.00
2022-03-07T19:17:00,gfd,60.59
2022-03-07T19:18:00,gfd,30.00
2022-03-07T19:20:00,gfd,64.80
2022-03-07T19:21:00,gfd,34.80
2022-03-07T19:23:00,gfd,64.80
2022-03-07T19:24:00,gfd,34.19
2022-03-07T19:26:00,gfd,64.80
2022-03-07T19:28:00,gfd,60.59
2022-03-07T19:29:00,gfd,25.81
2022-03-07T19:31:00,gfd,64.80
2022-03-07T19:33:00,gfd,60.59
2022-03-07T19:34:00,gfd,34.80
2022-03-07T19:36:00,gfd,68.99
2022-03-07T19:38:00,gfd,64.80
2022-03-07T19:40:00,gfd,60.62
2022-03-07T19:42:00,gfd,64.78
2022-03-07T19:43:00,gfd,34.22
2022-03-07T19:44:00,gfd,34.80
2022-03-07T19:46:00,gfd,56.40
2022-03-07T19:47:00,gfd,30.00
2022-03-07T19:49:00,gfd,60.59
2022-03-07T19:51:00,gfd,55.81
2022-03-07T19:53:00,gfd,60.59
2022-03-07T19:55:00,gfd,69.02
2022-03-07T19:57:00,gfd,69.58
2022-03-07T19:59:00,gfd,60.00
2022-03-07T20:01:00,gfd,56.40
2022-03-07T20:02:00,gfd,30.00
2022-03-07T20:04:00,gfd,56.43
2022-03-07T20:06:00,gfd,60.59
2022-03-07T20:08:00,gfd,68.99
2022-03-07T20:10:00,gfd,56.40
2022-03-07T20:12:00,gfd,51.62
2022-03-07T20:14:00,gfd,56.40
2022-03-07T20:16:00,gfd,60.00
2022-03-07T20:18:00,gfd,64.80
2022-03-07T20:20:00,gfd,69.58
2022-03-07T20:21:00,gfd,30.00
2022-03-07T20:23:00,gfd,64.80
2022-03-07T20:25:00,gfd,73.21
2022-03-07T20:27:00,gfd,60.59
2022-03-07T20:29:00,gfd,64.80
2022-03-07T20:31:00,gfd,60.59
2022-03-07T20:33:00,gfd,69.02
2022-03-07T20:35:00,gfd,64.78
2022-03-07T20:36:00,gfd,30.62
2022-03-07T20:38:00,gfd,64.80
2022-03-07T20:39:00,gfd,34.19
2022-03-07T20:41:00,gfd,68.99
2022-03-07T20:42:00,gfd,34.80
2022-03-07T20:43:00,gfd,34.80
2022-03-07T20:45:00,gfd,60.00
2022-03-07T20:46:00,gfd,30.62
2022-03-07T20:48:00,gfd,68.99
2022-03-07T20:50:00,gfd,68.99
2022-03-07T20:52:00,gfd,68.99
2022-03-07T20:54:00,gfd,69.61
2022-03-07T20:56:00,gfd,47.40
2022-03-07T20:58:00,gfd,68.99
2022-03-07T21:00:00,gfd,68.99
2022-03-07T21:02:00,gfd,64.80
2022-03-07T21:03:00,gfd,30.59
2022-03-07T21:05:00,gfd,69.02
2022-03-07T21:07:00,gfd,73.18
2022-03-07T21:08:00,gfd,34.80
2022-03-07T21:10:00,gfd,60.62
2022-03-07T21:12:00,gfd,77.37
2022-03-07T21:14:00,gfd,69.02
2022-03-07T21:16:00,gfd,64.78
2022-03-07T21:18:00,gfd,64.80
2022-03-07T21:20:00,gfd,60.62
2022-03-07T21:22:00,gfd,64.80
2022-03-07T21:23:00,gfd,30.59
2022-03-07T21:25:00,gfd,60.00
2022-03-07T21:27:00,gfd,64.80
2022-03-07T21:29:00,gfd,60.59
2022-03-07T21:31:00,gfd,64.80
2022-03-07T21:33:00,gfd,68.99
2022-03-07T21:34:00,gfd,34.80
2022-03-07T21:36:00,gfd,56.40
2022-03-07T21:38:00,gfd,51.62
2022-03-07T21:40:00,gfd,51.59
2022-03-07T21:41:00,gfd,30.59
2022-03-07T21:43:00,gfd,55.81
2022-03-07T21:44:00,gfd,26.40
2022-03-07T21:45:00,gfd,25.81
2022-03-07T21:46:00,gfd,25.81
2022-03-07T21:47:00,gfd,30.00
2022-03-07T21:49:00,gfd,52.18
2022-03-07T21:51:00,gfd,55.81
2022-03-07T21:52:00,gfd,30.59
2022-03-07T21:53:00,gfd,25.81
2022-03-07T21:54:00,gfd,25.81
2022-03-07T21:56:00,gfd,56.40
2022-03-07T21:58:00,gfd,60.59
2022-03-07T21:59:00,gfd,25.81
2022-03-07T22:01:00,gfd,60.59
2022-03-07T22:03:00,gfd,69.02
2022-03-07T22:05:00,gfd,60.59
2022-03-07T22:07:00,gfd,55.81
2022-03-07T22:09:00,gfd,64.80
2022-03-07T22:11:00,gfd,60.59
2022-03-07T22:12:00,gfd,34.80
2022-03-07T22:14:00,gfd,60.00
2022-03-07T22:15:00,gfd,30.59
2022-03-07T22:17:00,gfd,60.62
2022-03-07T22:18:00,gfd,30.00
2022-03-07T22:19:00,gfd,30.00
2022-03-07T22:21:00,gfd,60.59
2022-03-07T22:23:00,gfd,56.40
2022-03-07T22:25:00,gfd,60.62
2022-03-07T22:27:00,gfd,60.00
2022-03-07T22:29:00,gfd,60.59
2022-03-07T22:30:00,gfd,25.81
2022-03-07T22:32:00,gfd,64.80
2022-03-07T22:34:00,gfd,56.40
2022-03-07T22:35:00,gfd,30.00
2022-03-07T22:37:00,gfd,60.59
2022-03-07T22:39:00,gfd,64.80
2022-03-07T22:41:00,gfd,60.62
2022-03-07T22:42:00,gfd,25.78
2022-03-07T22:43:00,gfd,30.62
2022-03-07T22:45:00,gfd,51.59
2022-03-07T22:47:00,gfd,56.40
2022-03-07T22:48:00,gfd,25.81
2022-03-07T22:49:00,gfd,25.81
2022-03-07T22:51:00,gfd,56.40
2022-03-07T22:52:00,gfd,25.78
2022-03-07T22:54:00,gfd,55.81
2022-03-07T22:56:00,gfd,56.40
2022-03-07T22:57:00,gfd,30.00
2022-03-07T22:58:00,gfd,26.40
2022-03-07T23:00:00,gfd,55.81
2022-03-07T23:01:00,gfd,25.81
2022-03-07T23:02:00,gfd,26.40
2022-03-07T23:04:00,gfd,60.00
2022-03-07T23:06:00,gfd,52.18
2022-03-07T23:08:00,gfd,55.81
2022-03-07T23:10:00,gfd,56.40
2022-03-07T23:12:00,gfd,51.59
2022-03-07T23:13:00,gfd,26.43
2022-03-07T23:15:00,gfd,55.78
2022-03-07T23:16:00,gfd,25.81
2022-03-07T23:18:00,gfd,56.40
2022-03-07T23:20:00,gfd,51.59
2022-03-07T23:21:00,gfd,26.40
2022-03-07T23:23:00,gfd,60.00
2022-03-07T23:24:00,gfd,26.40
2022-03-07T23:26:00,gfd,55.81
2022-03-07T23:27:00,gfd,21.59
2022-03-07T23:29:00,gfd,52.21
2022-03-07T23:31:00,gfd,51.59
2022-03-07T23:32:00,gfd,25.81
2022-03-07T23:34:00,gfd,52.21
