#datetime,building,power
2023-01-26T11:06:00,mcc,57.75
2023-01-26T11:07:00,mcc,55.83
2023-01-26T11:08:00,mcc,58.08
2023-01-26T11:09:00,mcc,63.49
2023-01-26T11:10:00,mcc,55.91
2023-01-26T11:11:00,mcc,65.24
2023-01-26T11:12:00,mcc,62.44
2023-01-26T11:13:00,mcc,53.57
2023-01-26T11:14:00,mcc,52.23
2023-01-26T11:15:00,mcc,54.80
2023-01-26T11:16:00,mcc,56.75
2023-01-26T11:17:00,mcc,63.73
2023-01-26T11:18:00,mcc,53.35
2023-01-26T11:19:00,mcc,53.99
2023-01-26T11:20:00,mcc,55.66
2023-01-26T11:21:00,mcc,70.82
2023-01-26T11:22:00,mcc,54.27
2023-01-26T11:23:00,mcc,71.91
2023-01-26T11:24:00,mcc,61.91
2023-01-26T11:25:00,mcc,74.76
2023-01-26T11:26:00,mcc,60.84
2023-01-26T11:27:00,mcc,59.08
2023-01-26T11:28:00,mcc,62.40
2023-01-26T11:29:00,mcc,61.16
2023-01-26T11:30:00,mcc,64.49
2023-01-26T11:31:00,mcc,55.51
2023-01-26T11:32:00,mcc,63.48
2023-01-26T11:33:00,mcc,64.48
2023-01-26T11:34:00,mcc,53.50
2023-01-26T11:35:00,mcc,58.79
2023-01-26T11:36:00,mcc,56.06
2023-01-26T11:37:00,mcc,54.58
2023-01-26T11:38:00,mcc,54.70
2023-01-26T11:39:00,mcc,69.94
2023-01-26T11:40:00,mcc,71.01
2023-01-26T11:41:00,mcc,54.42
2023-01-26T11:42:00,mcc,51.35
2023-01-26T11:43:00,mcc,51.93
2023-01-26T11:44:00,mcc,55.13
2023-01-26T11:45:00,mcc,52.37
2023-01-26T11:46:00,mcc,54.17
2023-01-26T11:47:00,mcc,54.16
2023-01-26T11:48:00,mcc,63.09
2023-01-26T11:49:00,mcc,57.26
2023-01-26T11:50:00,mcc,56.03
2023-01-26T11:51:00,mcc,56.39
2023-01-26T11:52:00,mcc,56.52
2023-01-26T11:53:00,mcc,58.03
2023-01-26T11:54:00,mcc,58.20
2023-01-26T11:55:00,mcc,64.62
2023-01-26T11:56:00,mcc,56.88
2023-01-26T11:57:00,mcc,58.94
2023-01-26T11:58:00,mcc,64.15
2023-01-26T11:59:00,mcc,54.80
2023-01-26T12:00:00,mcc,60.21
2023-01-26T12:01:00,mcc,68.07
2023-01-26T12:02:00,mcc,61.08
2023-01-26T12:03:00,mcc,58.64
2023-01-26T12:04:00,mcc,59.51
2023-01-26T12:05:00,mcc,59.04
2023-01-26T12:06:00,mcc,56.22
2023-01-26T12:07:00,mcc,64.73
2023-01-26T12:08:00,mcc,55.18
2023-01-26T12:09:00,mcc,54.38
2023-01-26T12:10:00,mcc,52.87
2023-01-26T12:11:00,mcc,52.14
2023-01-26T12:12:00,mcc,51.92
2023-01-26T12:13:00,mcc,62.26
2023-01-26T12:14:00,mcc,51.62
2023-01-26T12:15:00,mcc,54.51
2023-01-26T12:16:00,mcc,64.34
2023-01-26T12:17:00,mcc,55.86
2023-01-26T12:18:00,mcc,65.40
2023-01-26T12:19:00,mcc,64.19
2023-01-26T12:20:00,mcc,62.50
2023-01-26T12:21:00,mcc,64.93
2023-01-26T12:22:00,mcc,57.58
2023-01-26T12:23:00,mcc,54.95
2023-01-26T12:24:00,mcc,55.84
2023-01-26T12:25:00,mcc,57.35
2023-01-26T12:26:00,mcc,59.24
2023-01-26T12:27:00,mcc,76.62
2023-01-26T12:28:00,mcc,55.70
2023-01-26T12:29:00,mcc,57.03
2023-01-26T12:30:00,mcc,52.69
2023-01-26T12:31:00,mcc,57.44
2023-01-26T12:32:00,mcc,58.93
2023-01-26T12:33:00,mcc,58.16
2023-01-26T12:34:00,mcc,71.70
2023-01-26T12:35:00,mcc,60.29
2023-01-26T12:36:00,mcc,59.09
2023-01-26T12:37:00,mcc,56.82
2023-01-26T12:38:00,mcc,54.07
2023-01-26T12:39:00,mcc,54.21
2023-01-26T12:40:00,mcc,55.58
2023-01-26T12:41:00,mcc,51.46
2023-01-26T12:42:00,mcc,56.49
2023-01-26T12:43:00,mcc,56.86
2023-01-26T12:44:00,mcc,60.81
2023-01-26T12:45:00,mcc,56.06
2023-01-26T12:46:00,mcc,68.53
2023-01-26T12:47:00,mcc,59.88
2023-01-26T12:48:00,mcc,58.82
2023-01-26T12:49:00,mcc,53.79
2023-01-26T12:50:00,mcc,67.13
2023-01-26T12:51:00,mcc,55.96
2023-01-26T12:52:00,mcc,63.38
2023-01-26T12:53:00,mcc,53.17
2023-01-26T12:54:00,mcc,51.93
2023-01-26T12:55:00,mcc,52.67
2023-01-26T12:56:00,mcc,60.00
2023-01-26T12:57:00,mcc,51.35
2023-01-26T12:58:00,mcc,53.12
2023-01-26T12:59:00,mcc,51.51
2023-01-26T13:00:00,mcc,53.97
2023-01-26T13:01:00,mcc,55.41
2023-01-26T13:02:00,mcc,66.72
2023-01-26T13:03:00,mcc,53.84
2023-01-26T13:04:00,mcc,53.88
2023-01-26T13:05:00,mcc,54.99
2023-01-26T13:06:00,mcc,53.27
2023-01-26T13:07:00,mcc,52.84
2023-01-26T13:08:00,mcc,63.05
2023-01-26T13:09:00,mcc,54.16
2023-01-26T13:10:00,mcc,62.42
2023-01-26T13:11:00,mcc,57.22
2023-01-26T13:12:00,mcc,72.32
2023-01-26T13:13:00,mcc,56.93
2023-01-26T13:14:00,mcc,56.09
2023-01-26T13:15:00,mcc,66.08
2023-01-26T13:16:00,mcc,54.44
2023-01-26T13:17:00,mcc,55.45
2023-01-26T13:18:00,mcc,56.21
2023-01-26T13:19:00,mcc,54.82
2023-01-26T13:20:00,mcc,55.89
2023-01-26T13:21:00,mcc,66.58
2023-01-26T13:22:00,mcc,56.39
2023-01-26T13:23:00,mcc,64.37
2023-01-26T13:24:00,mcc,64.61
2023-01-26T13:25:00,mcc,64.07
2023-01-26T13:26:00,mcc,64.11
2023-01-26T13:27:00,mcc,54.21
2023-01-26T13:28:00,mcc,53.01
2023-01-26T13:29:00,mcc,53.23
2023-01-26T13:30:00,mcc,50.24
2023-01-26T13:31:00,mcc,58.05
2023-01-26T13:32:00,mcc,52.25
2023-01-26T13:33:00,mcc,53.32
2023-01-26T13:34:00,mcc,54.26
2023-01-26T13:35:00,mcc,60.20
2023-01-26T13:36:00,mcc,52.47
2023-01-26T13:37:00,mcc,55.96
2023-01-26T13:38:00,mcc,51.23
2023-01-26T13:39:00,mcc,59.65
2023-01-26T13:40:00,mcc,51.11
2023-01-26T13:41:00,mcc,62.76
2023-01-26T13:42:00,mcc,56.78
2023-01-26T13:43:00,mcc,55.18
2023-01-26T13:44:00,mcc,52.41
2023-01-26T13:45:00,mcc,53.35
2023-01-26T13:46:00,mcc,59.92
2023-01-26T13:47:00,mcc,55.04
2023-01-26T13:48:00,mcc,51.84
2023-01-26T13:49:00,mcc,53.45
2023-01-26T13:50:00,mcc,59.16
2023-01-26T13:51:00,mcc,53.73
2023-01-26T13:52:00,mcc,52.04
2023-01-26T13:53:00,mcc,53.27
2023-01-26T13:54:00,mcc,56.24
2023-01-26T13:55:00,mcc,52.05
2023-01-26T13:56:00,mcc,62.48
2023-01-26T13:57:00,mcc,55.14
2023-01-26T13:58:00,mcc,52.68
2023-01-26T13:59:00,mcc,53.73
2023-01-26T14:00:00,mcc,55.47
2023-01-26T14:01:00,mcc,54.33
2023-01-26T14:02:00,mcc,53.04
2023-01-26T14:03:00,mcc,54.23
2023-01-26T14:04:00,mcc,61.01
2023-01-26T14:05:00,mcc,52.29
2023-01-26T14:06:00,mcc,54.82
2023-01-26T14:07:00,mcc,49.50
2023-01-26T14:08:00,mcc,48.24
2023-01-26T14:09:00,mcc,50.37
2023-01-26T14:10:00,mcc,48.48
2023-01-26T14:11:00,mcc,48.57
2023-01-26T14:12:00,mcc,52.13
2023-01-26T14:13:00,mcc,50.20
2023-01-26T14:14:00,mcc,49.50
2023-01-26T14:15:00,mcc,60.14
2023-01-26T14:16:00,mcc,53.38
2023-01-26T14:17:00,mcc,54.96
2023-01-26T14:18:00,mcc,57.10
2023-01-26T14:19:00,mcc,54.87
2023-01-26T14:20:00,mcc,57.76
2023-01-26T14:21:00,mcc,64.79
2023-01-26T14:22:00,mcc,62.91
2023-01-26T14:23:00,mcc,53.98
2023-01-26T14:24:00,mcc,57.08
2023-01-26T14:25:00,mcc,56.41
2023-01-26T14:26:00,mcc,53.73
2023-01-26T14:27:00,mcc,62.99
2023-01-26T14:28:00,mcc,54.28
2023-01-26T14:29:00,mcc,53.90
2023-01-26T14:30:00,mcc,52.54
2023-01-26T14:31:00,mcc,55.23
2023-01-26T14:32:00,mcc,53.33
2023-01-26T14:33:00,mcc,60.34
2023-01-26T14:34:00,mcc,53.79
2023-01-26T14:35:00,mcc,52.38
2023-01-26T14:36:00,mcc,54.05
2023-01-26T14:37:00,mcc,52.62
2023-01-26T14:38:00,mcc,54.30
2023-01-26T14:39:00,mcc,61.87
2023-01-26T14:40:00,mcc,61.57
2023-01-26T14:41:00,mcc,54.53
2023-01-26T14:42:00,mcc,50.09
2023-01-26T14:43:00,mcc,50.51
2023-01-26T14:44:00,mcc,52.82
2023-01-26T14:45:00,mcc,51.13
2023-01-26T14:46:00,mcc,52.58
2023-01-26T14:47:00,mcc,54.53
2023-01-26T14:48:00,mcc,51.67
2023-01-26T14:49:00,mcc,54.46
2023-01-26T14:50:00,mcc,53.02
2023-01-26T14:51:00,mcc,53.63
2023-01-26T14:52:00,mcc,54.66
2023-01-26T14:53:00,mcc,51.33
2023-01-26T14:54:00,mcc,55.82
2023-01-26T14:55:00,mcc,53.57
2023-01-26T14:56:00,mcc,48.36
2023-01-26T14:57:00,mcc,50.97
2023-01-26T14:58:00,mcc,60.01
2023-01-26T14:59:00,mcc,50.81
2023-01-26T15:00:00,mcc,52.31
2023-01-26T15:01:00,mcc,53.12
2023-01-26T15:02:00,mcc,69.85
2023-01-26T15:03:00,mcc,54.52
2023-01-26T15:04:00,mcc,51.78
2023-01-26T15:05:00,mcc,53.52
2023-01-26T15:06:00,mcc,51.76
2023-01-26T15:07:00,mcc,51.06
2023-01-26T15:08:00,mcc,53.99
2023-01-26T15:09:00,mcc,53.75
2023-01-26T15:10:00,mcc,59.55
2023-01-26T15:11:00,mcc,55.45
2023-01-26T15:12:00,mcc,56.17
2023-01-26T15:13:00,mcc,72.23
2023-01-26T15:14:00,mcc,56.52
2023-01-26T15:15:00,mcc,54.81
2023-01-26T15:16:00,mcc,62.65
2023-01-26T15:17:00,mcc,56.68
2023-01-26T15:18:00,mcc,55.49
2023-01-26T15:19:00,mcc,56.47
2023-01-26T15:20:00,mcc,55.63
2023-01-26T15:21:00,mcc,56.89
2023-01-26T15:22:00,mcc,57.91
2023-01-26T15:23:00,mcc,59.28
2023-01-26T15:24:00,mcc,56.87
2023-01-26T15:25:00,mcc,54.64
2023-01-26T15:26:00,mcc,56.25
2023-01-26T15:27:00,mcc,52.21
2023-01-26T15:28:00,mcc,56.01
2023-01-26T15:29:00,mcc,52.75
2023-01-26T15:30:00,mcc,62.17
2023-01-26T15:31:00,mcc,63.40
2023-01-26T15:32:00,mcc,61.67
2023-01-26T15:33:00,mcc,62.51
2023-01-26T15:34:00,mcc,73.28
2023-01-26T15:35:00,mcc,59.19
2023-01-26T15:36:00,mcc,58.97
2023-01-26T15:37:00,mcc,57.06
2023-01-26T15:38:00,mcc,58.84
2023-01-26T15:39:00,mcc,54.71
2023-01-26T15:40:00,mcc,55.44
2023-01-26T15:41:00,mcc,58.60
2023-01-26T15:42:00,mcc,65.04
2023-01-26T15:43:00,mcc,58.89
2023-01-26T15:44:00,mcc,60.60
2023-01-26T15:45:00,mcc,57.06
2023-01-26T15:46:00,mcc,57.83
2023-01-26T15:47:00,mcc,79.05
2023-01-26T15:48:00,mcc,56.23
2023-01-26T15:49:00,mcc,55.60
2023-01-26T15:50:00,mcc,56.61
2023-01-26T15:51:00,mcc,55.67
2023-01-26T15:52:00,mcc,53.99
2023-01-26T15:53:00,mcc,71.86
2023-01-26T15:54:00,mcc,53.97
2023-01-26T15:55:00,mcc,57.33
2023-01-26T15:56:00,mcc,58.32
2023-01-26T15:57:00,mcc,56.70
2023-01-26T15:58:00,mcc,62.34
2023-01-26T15:59:00,mcc,63.54
2023-01-26T16:00:00,mcc,60.94
2023-01-26T16:01:00,mcc,57.34
2023-01-26T16:02:00,mcc,58.62
2023-01-26T16:03:00,mcc,58.70
2023-01-26T16:04:00,mcc,67.37
2023-01-26T16:05:00,mcc,59.17
2023-01-26T16:06:00,mcc,59.68
2023-01-26T16:07:00,mcc,57.70
2023-01-26T16:08:00,mcc,57.57
2023-01-26T16:09:00,mcc,57.06
2023-01-26T16:10:00,mcc,65.60
2023-01-26T16:11:00,mcc,62.81
2023-01-26T16:12:00,mcc,53.54
2023-01-26T16:13:00,mcc,62.80
2023-01-26T16:14:00,mcc,62.82
2023-01-26T16:15:00,mcc,63.64
2023-01-26T16:16:00,mcc,75.13
2023-01-26T16:17:00,mcc,70.04
2023-01-26T16:18:00,mcc,62.12
2023-01-26T16:19:00,mcc,59.83
2023-01-26T16:20:00,mcc,58.71
2023-01-26T16:21:00,mcc,57.47
2023-01-26T16:22:00,mcc,68.27
2023-01-26T16:23:00,mcc,59.27
2023-01-26T16:24:00,mcc,59.64
2023-01-26T16:25:00,mcc,55.50
2023-01-26T16:26:00,mcc,54.59
2023-01-26T16:27:00,mcc,69.64
2023-01-26T16:28:00,mcc,70.14
2023-01-26T16:29:00,mcc,78.48
2023-01-26T16:30:00,mcc,76.01
2023-01-26T16:31:00,mcc,58.51
2023-01-26T16:32:00,mcc,55.85
2023-01-26T16:33:00,mcc,56.35
2023-01-26T16:34:00,mcc,57.13
2023-01-26T16:35:00,mcc,62.02
2023-01-26T16:36:00,mcc,54.13
2023-01-26T16:37:00,mcc,56.44
2023-01-26T16:38:00,mcc,54.57
2023-01-26T16:39:00,mcc,54.90
2023-01-26T16:40:00,mcc,55.75
2023-01-26T16:41:00,mcc,68.00
2023-01-26T16:42:00,mcc,55.35
2023-01-26T16:43:00,mcc,55.99
2023-01-26T16:44:00,mcc,54.74
2023-01-26T16:45:00,mcc,57.40
2023-01-26T16:46:00,mcc,59.50
2023-01-26T16:47:00,mcc,63.93
2023-01-26T16:48:00,mcc,58.59
2023-01-26T16:49:00,mcc,65.66
2023-01-26T16:50:00,mcc,56.33
2023-01-26T16:51:00,mcc,62.44
2023-01-26T16:52:00,mcc,59.84
2023-01-26T16:53:00,mcc,61.33
2023-01-26T16:54:00,mcc,67.19
2023-01-26T16:55:00,mcc,61.90
2023-01-26T16:56:00,mcc,58.96
2023-01-26T16:57:00,mcc,55.09
2023-01-26T16:58:00,mcc,78.11
2023-01-26T16:59:00,mcc,61.83
2023-01-26T17:00:00,mcc,71.00
2023-01-26T17:01:00,mcc,60.81
2023-01-26T17:02:00,mcc,57.85
2023-01-26T17:03:00,mcc,57.65
2023-01-26T17:04:00,mcc,60.16
2023-01-26T17:05:00,mcc,59.03
2023-01-26T17:06:00,mcc,66.42
2023-01-26T17:07:00,mcc,65.22
2023-01-26T17:08:00,mcc,54.37
2023-01-26T17:09:00,mcc,55.58
2023-01-26T17:10:00,mcc,55.33
2023-01-26T17:11:00,mcc,53.34
2023-01-26T17:12:00,mcc,54.89
2023-01-26T17:13:00,mcc,52.00
2023-01-26T17:14:00,mcc,57.53
2023-01-26T17:15:00,mcc,53.61
2023-01-26T17:16:00,mcc,54.50
2023-01-26T17:17:00,mcc,58.77
2023-01-26T17:18:00,mcc,56.86
2023-01-26T17:19:00,mcc,59.09
2023-01-26T17:20:00,mcc,65.06
2023-01-26T17:21:00,mcc,61.40
2023-01-26T17:22:00,mcc,59.19
2023-01-26T17:23:00,mcc,64.11
2023-01-26T17:24:00,mcc,61.17
2023-01-26T17:25:00,mcc,58.09
2023-01-26T17:26:00,mcc,77.25
2023-01-26T17:27:00,mcc,57.83
2023-01-26T17:28:00,mcc,58.43
2023-01-26T17:29:00,mcc,58.07
2023-01-26T17:30:00,mcc,56.98
2023-01-26T17:31:00,mcc,56.41
2023-01-26T17:32:00,mcc,74.78
2023-01-26T17:33:00,mcc,55.87
2023-01-26T17:34:00,mcc,56.89
2023-01-26T17:35:00,mcc,56.90
2023-01-26T17:36:00,mcc,54.71
2023-01-26T17:37:00,mcc,57.09
2023-01-26T17:38:00,mcc,67.64
2023-01-26T17:39:00,mcc,60.87
2023-01-26T17:40:00,mcc,56.23
2023-01-26T17:41:00,mcc,60.23
2023-01-26T17:42:00,mcc,57.41
2023-01-26T17:43:00,mcc,56.42
2023-01-26T17:44:00,mcc,65.84
2023-01-26T17:45:00,mcc,62.92
2023-01-26T17:46:00,mcc,59.77
2023-01-26T17:47:00,mcc,58.31
2023-01-26T17:48:00,mcc,56.72
2023-01-26T17:49:00,mcc,59.91
2023-01-26T17:50:00,mcc,77.81
2023-01-26T17:51:00,mcc,57.89
2023-01-26T17:52:00,mcc,59.23
2023-01-26T17:53:00,mcc,58.59
2023-01-26T17:54:00,mcc,59.92
2023-01-26T17:55:00,mcc,67.41
2023-01-26T17:56:00,mcc,65.64
2023-01-26T17:57:00,mcc,64.51
2023-01-26T17:58:00,mcc,66.20
2023-01-26T17:59:00,mcc,59.34
2023-01-26T18:00:00,mcc,56.38
2023-01-26T18:01:00,mcc,52.67
2023-01-26T18:02:00,mcc,71.95
2023-01-26T18:03:00,mcc,53.86
2023-01-26T18:04:00,mcc,55.04
2023-01-26T18:05:00,mcc,55.93
2023-01-26T18:06:00,mcc,62.03
2023-01-26T18:07:00,mcc,54.69
2023-01-26T18:08:00,mcc,56.60
2023-01-26T18:09:00,mcc,51.79
2023-01-26T18:10:00,mcc,55.54
2023-01-26T18:11:00,mcc,53.70
2023-01-26T18:12:00,mcc,54.33
2023-01-26T18:13:00,mcc,54.22
2023-01-26T18:14:00,mcc,59.19
2023-01-26T18:15:00,mcc,60.62
2023-01-26T18:16:00,mcc,61.50
2023-01-26T18:17:00,mcc,59.31
2023-01-26T18:18:00,mcc,58.37
2023-01-26T18:19:00,mcc,57.95
2023-01-26T18:20:00,mcc,55.75
2023-01-26T18:21:00,mcc,61.51
2023-01-26T18:22:00,mcc,58.13
2023-01-26T18:23:00,mcc,54.47
2023-01-26T18:24:00,mcc,66.76
2023-01-26T18:25:00,mcc,58.15
2023-01-26T18:26:00,mcc,57.34
2023-01-26T18:27:00,mcc,67.88
2023-01-26T18:28:00,mcc,65.12
2023-01-26T18:29:00,mcc,65.00
2023-01-26T18:30:00,mcc,63.58
2023-01-26T18:31:00,mcc,62.07
2023-01-26T18:32:00,mcc,58.85
2023-01-26T18:33:00,mcc,58.84
2023-01-26T18:34:00,mcc,64.39
2023-01-26T18:35:00,mcc,58.22
2023-01-26T18:36:00,mcc,56.81
2023-01-26T18:37:00,mcc,55.96
2023-01-26T18:38:00,mcc,67.02
2023-01-26T18:39:00,mcc,59.58
2023-01-26T18:40:00,mcc,74.17
2023-01-26T18:41:00,mcc,60.26
2023-01-26T18:42:00,mcc,58.97
2023-01-26T18:43:00,mcc,58.43
2023-01-26T18:44:00,mcc,59.25
2023-01-26T18:45:00,mcc,58.09
2023-01-26T18:46:00,mcc,60.65
2023-01-26T18:47:00,mcc,68.96
2023-01-26T18:48:00,mcc,63.94
2023-01-26T18:49:00,mcc,57.55
2023-01-26T18:50:00,mcc,63.94
2023-01-26T18:51:00,mcc,64.21
2023-01-26T18:52:00,mcc,55.57
2023-01-26T18:53:00,mcc,55.05
2023-01-26T18:54:00,mcc,55.70
2023-01-26T18:55:00,mcc,60.18
2023-01-26T18:56:00,mcc,66.42
2023-01-26T18:57:00,mcc,59.58
2023-01-26T18:58:00,mcc,68.48
2023-01-26T18:59:00,mcc,57.52
2023-01-26T19:00:00,mcc,79.01
2023-01-26T19:01:00,mcc,59.12
2023-01-26T19:02:00,mcc,60.36
2023-01-26T19:03:00,mcc,59.56
2023-01-26T19:04:00,mcc,60.19
2023-01-26T19:05:00,mcc,67.73
2023-01-26T19:06:00,mcc,58.43
2023-01-26T19:07:00,mcc,55.46
2023-01-26T19:08:00,mcc,56.90
2023-01-26T19:09:00,mcc,56.64
2023-01-26T19:10:00,mcc,58.39
2023-01-26T19:11:00,mcc,53.57
2023-01-26T19:12:00,mcc,63.32
2023-01-26T19:13:00,mcc,56.93
2023-01-26T19:14:00,mcc,56.04
2023-01-26T19:15:00,mcc,57.21
2023-01-26T19:16:00,mcc,61.48
2023-01-26T19:17:00,mcc,55.57
2023-01-26T19:18:00,mcc,66.42
2023-01-26T19:19:00,mcc,60.67
2023-01-26T19:20:00,mcc,57.26
2023-01-26T19:21:00,mcc,57.64
2023-01-26T19:22:00,mcc,72.86
2023-01-26T19:23:00,mcc,56.97
2023-01-26T19:24:00,mcc,55.04
2023-01-26T19:25:00,mcc,58.18
2023-01-26T19:26:00,mcc,58.56
2023-01-26T19:27:00,mcc,59.39
2023-01-26T19:28:00,mcc,62.44
2023-01-26T19:29:00,mcc,57.87
2023-01-26T19:30:00,mcc,57.68
2023-01-26T19:31:00,mcc,65.91
2023-01-26T19:32:00,mcc,58.11
2023-01-26T19:33:00,mcc,56.89
2023-01-26T19:34:00,mcc,55.74
2023-01-26T19:35:00,mcc,72.75
2023-01-26T19:36:00,mcc,57.35
2023-01-26T19:37:00,mcc,62.46
2023-01-26T19:38:00,mcc,55.88
2023-01-26T19:39:00,mcc,54.67
2023-01-26T19:40:00,mcc,54.41
2023-01-26T19:41:00,mcc,59.27
2023-01-26T19:42:00,mcc,57.81
2023-01-26T19:43:00,mcc,58.49
2023-01-26T19:44:00,mcc,59.61
2023-01-26T19:45:00,mcc,54.25
2023-01-26T19:46:00,mcc,54.39
2023-01-26T19:47:00,mcc,57.81
2023-01-26T19:48:00,mcc,57.93
2023-01-26T19:49:00,mcc,63.76
2023-01-26T19:50:00,mcc,59.53
2023-01-26T19:51:00,mcc,55.51
2023-01-26T19:52:00,mcc,55.10
2023-01-26T19:53:00,mcc,56.40
2023-01-26T19:54:00,mcc,62.14
2023-01-26T19:55:00,mcc,59.89
2023-01-26T19:56:00,mcc,55.25
2023-01-26T19:57:00,mcc,57.38
2023-01-26T19:58:00,mcc,55.15
2023-01-26T19:59:00,mcc,69.31
2023-01-26T20:00:00,mcc,55.20
2023-01-26T20:01:00,mcc,59.67
2023-01-26T20:02:00,mcc,50.14
2023-01-26T20:03:00,mcc,64.66
2023-01-26T20:04:00,mcc,56.99
2023-01-26T20:05:00,mcc,53.38
2023-01-26T20:06:00,mcc,56.37
2023-01-26T20:07:00,mcc,61.67
2023-01-26T20:08:00,mcc,50.12
2023-01-26T20:09:00,mcc,54.54
2023-01-26T20:10:00,mcc,52.09
2023-01-26T20:11:00,mcc,53.56
2023-01-26T20:12:00,mcc,60.88
2023-01-26T20:13:00,mcc,50.54
2023-01-26T20:14:00,mcc,51.55
2023-01-26T20:15:00,mcc,55.00
2023-01-26T20:16:00,mcc,54.24
2023-01-26T20:17:00,mcc,60.26
2023-01-26T20:18:00,mcc,54.55
2023-01-26T20:19:00,mcc,49.67
2023-01-26T20:20:00,mcc,48.92
2023-01-26T20:21:00,mcc,52.52
2023-01-26T20:22:00,mcc,54.56
2023-01-26T20:23:00,mcc,57.20
2023-01-26T20:24:00,mcc,62.32
2023-01-26T20:25:00,mcc,53.96
2023-01-26T20:26:00,mcc,54.99
2023-01-26T20:27:00,mcc,55.18
2023-01-26T20:28:00,mcc,72.50
2023-01-26T20:29:00,mcc,53.95
2023-01-26T20:30:00,mcc,53.14
2023-01-26T20:31:00,mcc,51.64
2023-01-26T20:32:00,mcc,50.02
2023-01-26T20:33:00,mcc,54.28
2023-01-26T20:34:00,mcc,59.88
2023-01-26T20:35:00,mcc,58.59
2023-01-26T20:36:00,mcc,50.96
2023-01-26T20:37:00,mcc,71.27
2023-01-26T20:38:00,mcc,65.06
2023-01-26T20:39:00,mcc,54.82
2023-01-26T20:40:00,mcc,46.63
2023-01-26T20:41:00,mcc,61.59
2023-01-26T20:42:00,mcc,54.04
2023-01-26T20:43:00,mcc,47.85
2023-01-26T20:44:00,mcc,49.36
2023-01-26T20:45:00,mcc,51.11
2023-01-26T20:46:00,mcc,49.45
2023-01-26T20:47:00,mcc,55.89
2023-01-26T20:48:00,mcc,52.24
2023-01-26T20:49:00,mcc,47.69
2023-01-26T20:50:00,mcc,62.96
2023-01-26T20:51:00,mcc,45.34
2023-01-26T20:52:00,mcc,46.89
2023-01-26T20:53:00,mcc,45.47
2023-01-26T20:54:00,mcc,44.13
2023-01-26T20:55:00,mcc,50.47
2023-01-26T20:56:00,mcc,47.78
2023-01-26T20:57:00,mcc,47.38
2023-01-26T20:58:00,mcc,51.62
2023-01-26T20:59:00,mcc,51.73
2023-01-26T21:00:00,mcc,49.54
2023-01-26T21:01:00,mcc,52.47
2023-01-26T21:02:00,mcc,48.92
2023-01-26T21:03:00,mcc,50.27
2023-01-26T21:04:00,mcc,48.36
2023-01-26T21:05:00,mcc,59.58
2023-01-26T21:06:00,mcc,47.60
2023-01-26T21:07:00,mcc,50.62
2023-01-26T21:08:00,mcc,49.55
2023-01-26T21:09:00,mcc,57.39
2023-01-26T21:10:00,mcc,50.71
2023-01-26T21:11:00,mcc,49.91
2023-01-26T21:12:00,mcc,50.71
2023-01-26T21:13:00,mcc,47.52
2023-01-26T21:14:00,mcc,50.35
2023-01-26T21:15:00,mcc,48.73
2023-01-26T21:16:00,mcc,45.05
2023-01-26T21:17:00,mcc,46.31
2023-01-26T21:18:00,mcc,55.84
2023-01-26T21:19:00,mcc,45.79
2023-01-26T21:20:00,mcc,50.58
2023-01-26T21:21:00,mcc,46.92
2023-01-26T21:22:00,mcc,52.12
2023-01-26T21:23:00,mcc,50.68
2023-01-26T21:24:00,mcc,56.90
2023-01-26T21:25:00,mcc,54.28
2023-01-26T21:26:00,mcc,51.40
2023-01-26T21:27:00,mcc,49.04
2023-01-26T21:28:00,mcc,54.94
2023-01-26T21:29:00,mcc,50.09
2023-01-26T21:30:00,mcc,56.02
2023-01-26T21:31:00,mcc,50.04
2023-01-26T21:32:00,mcc,48.70
2023-01-26T21:33:00,mcc,48.31
2023-01-26T21:34:00,mcc,47.39
2023-01-26T21:35:00,mcc,47.14
2023-01-26T21:36:00,mcc,46.48
2023-01-26T21:37:00,mcc,54.03
2023-01-26T21:38:00,mcc,45.70
2023-01-26T21:39:00,mcc,47.56
2023-01-26T21:40:00,mcc,48.83
2023-01-26T21:41:00,mcc,47.58
2023-01-26T21:42:00,mcc,47.42
2023-01-26T21:43:00,mcc,56.15
2023-01-26T21:44:00,mcc,46.68
2023-01-26T21:45:00,mcc,52.22
2023-01-26T21:46:00,mcc,48.75
2023-01-26T21:47:00,mcc,50.63
2023-01-26T21:48:00,mcc,52.58
2023-01-26T21:49:00,mcc,51.13
2023-01-26T21:50:00,mcc,49.67
2023-01-26T21:51:00,mcc,49.43
2023-01-26T21:52:00,mcc,51.07
2023-01-26T21:53:00,mcc,60.06
2023-01-26T21:54:00,mcc,49.57
2023-01-26T21:55:00,mcc,53.48
2023-01-26T21:56:00,mcc,51.25
2023-01-26T21:57:00,mcc,51.30
2023-01-26T21:58:00,mcc,50.29
2023-01-26T21:59:00,mcc,54.91
2023-01-26T22:00:00,mcc,49.23
2023-01-26T22:01:00,mcc,47.17
2023-01-26T22:02:00,mcc,50.20
2023-01-26T22:03:00,mcc,47.23
2023-01-26T22:04:00,mcc,47.58
2023-01-26T22:05:00,mcc,59.44
2023-01-26T22:06:00,mcc,55.00
2023-01-26T22:07:00,mcc,48.40
2023-01-26T22:08:00,mcc,50.89
2023-01-26T22:09:00,mcc,47.65
2023-01-26T22:10:00,mcc,47.26
2023-01-26T22:11:00,mcc,45.76
