#datetime,building,power
2022-12-02T19:38:00,pkn,10.80
2022-12-02T19:39:00,pkn,2.40
2022-12-02T19:41:00,pkn,2.40
2022-12-02T19:42:00,pkn,1.20
2022-12-02T19:44:00,pkn,2.40
2022-12-02T19:46:00,pkn,2.40
2022-12-02T19:47:00,pkn,1.20
2022-12-02T19:49:00,pkn,2.40
2022-12-02T19:50:00,pkn,1.20
2022-12-02T19:52:00,pkn,9.60
2022-12-02T19:54:00,pkn,9.60
2022-12-02T19:55:00,pkn,6.00
2022-12-02T19:57:00,pkn,9.60
2022-12-02T19:59:00,pkn,13.20
2022-12-02T20:01:00,pkn,13.20
2022-12-02T20:03:00,pkn,13.20
2022-12-02T20:04:00,pkn,6.00
2022-12-02T20:06:00,pkn,4.80
2022-12-02T20:08:00,pkn,4.80
2022-12-02T20:09:00,pkn,2.40
2022-12-02T20:11:00,pkn,3.60
2022-12-02T20:12:00,pkn,1.20
2022-12-02T20:13:00,pkn,1.20
2022-12-02T20:15:00,pkn,2.40
2022-12-02T20:18:00,pkn,2.40
2022-12-02T20:20:00,pkn,2.40
2022-12-02T20:22:00,pkn,2.40
2022-12-02T20:24:00,pkn,10.80
2022-12-02T20:26:00,pkn,9.60
2022-12-02T20:27:00,pkn,4.80
2022-12-02T20:28:00,pkn,6.00
2022-12-02T20:30:00,pkn,9.60
2022-12-02T20:31:00,pkn,6.00
2022-12-02T20:32:00,pkn,4.80
2022-12-02T20:34:00,pkn,3.60
2022-12-02T20:35:00,pkn,1.20
2022-12-02T20:37:00,pkn,2.40
2022-12-02T20:39:00,pkn,1.20
2022-12-02T20:41:00,pkn,2.40
2022-12-02T20:42:00,pkn,1.20
2022-12-02T20:44:00,pkn,1.20
2022-12-02T20:46:00,pkn,2.40
2022-12-02T20:48:00,pkn,1.20
2022-12-02T20:49:00,pkn,1.20
2022-12-02T20:50:00,pkn,1.20
2022-12-02T20:52:00,pkn,2.40
2022-12-02T20:53:00,pkn,4.80
2022-12-02T20:55:00,pkn,10.80
2022-12-02T20:57:00,pkn,10.80
2022-12-02T20:58:00,pkn,3.60
2022-12-02T21:00:00,pkn,10.80
2022-12-02T21:01:00,pkn,4.80
2022-12-02T21:03:00,pkn,6.00
2022-12-02T21:05:00,pkn,1.20
2022-12-02T21:06:00,pkn,1.20
2022-12-02T21:07:00,pkn,1.20
2022-12-02T21:08:00,pkn,1.20
2022-12-02T21:10:00,pkn,1.20
2022-12-02T21:11:00,pkn,1.20
2022-12-02T21:13:00,pkn,2.40
2022-12-02T21:15:00,pkn,1.20
2022-12-02T21:16:00,pkn,1.20
2022-12-02T21:18:00,pkn,2.40
2022-12-02T21:19:00,pkn,4.80
2022-12-02T21:20:00,pkn,6.00
2022-12-02T21:22:00,pkn,9.60
2022-12-02T21:24:00,pkn,9.60
2022-12-02T21:26:00,pkn,10.80
2022-12-02T21:27:00,pkn,6.00
2022-12-02T21:29:00,pkn,9.60
2022-12-02T21:30:00,pkn,4.80
2022-12-02T21:32:00,pkn,7.20
2022-12-02T21:34:00,pkn,1.20
2022-12-02T21:35:00,pkn,1.20
2022-12-02T21:36:00,pkn,1.20
2022-12-02T21:38:00,pkn,1.20
2022-12-02T21:40:00,pkn,2.40
2022-12-02T21:42:00,pkn,1.20
2022-12-02T21:43:00,pkn,1.20
2022-12-02T21:45:00,pkn,2.40
2022-12-02T21:47:00,pkn,1.20
2022-12-02T21:48:00,pkn,1.20
2022-12-02T21:50:00,pkn,2.40
2022-12-02T21:51:00,pkn,1.20
2022-12-02T21:53:00,pkn,1.20
2022-12-02T21:55:00,pkn,2.40
2022-12-02T21:57:00,pkn,8.40
2022-12-02T21:59:00,pkn,10.80
2022-12-02T22:00:00,pkn,3.60
2022-12-02T22:02:00,pkn,10.80
2022-12-02T22:04:00,pkn,9.60
2022-12-02T22:05:00,pkn,2.40
2022-12-02T22:06:00,pkn,1.20
2022-12-02T22:08:00,pkn,1.20
2022-12-02T22:09:00,pkn,1.20
2022-12-02T22:10:00,pkn,1.20
2022-12-02T22:13:00,pkn,2.40
2022-12-02T22:14:00,pkn,1.20
2022-12-02T22:16:00,pkn,1.20
2022-12-02T22:19:00,pkn,2.40
2022-12-02T22:20:00,pkn,2.40
2022-12-02T22:22:00,pkn,1.20
2022-12-02T22:23:00,pkn,1.20
2022-12-02T22:25:00,pkn,1.20
2022-12-02T22:27:00,pkn,2.40
2022-12-02T22:29:00,pkn,2.40
2022-12-02T22:31:00,pkn,1.20
2022-12-02T22:33:00,pkn,2.40
2022-12-02T22:35:00,pkn,7.20
2022-12-02T22:37:00,pkn,10.80
2022-12-02T22:39:00,pkn,10.80
2022-12-02T22:40:00,pkn,3.60
2022-12-02T22:42:00,pkn,8.40
2022-12-02T22:44:00,pkn,2.40
2022-12-02T22:47:00,pkn,2.40
2022-12-02T22:48:00,pkn,1.20
2022-12-02T22:49:00,pkn,1.20
2022-12-02T22:51:00,pkn,1.20
2022-12-02T22:53:00,pkn,2.40
2022-12-02T22:55:00,pkn,2.40
2022-12-02T22:57:00,pkn,2.40
2022-12-02T22:59:00,pkn,1.20
2022-12-02T23:01:00,pkn,2.40
2022-12-02T23:02:00,pkn,1.20
2022-12-02T23:04:00,pkn,1.20
2022-12-02T23:06:00,pkn,2.40
2022-12-02T23:08:00,pkn,1.20
2022-12-02T23:10:00,pkn,2.40
2022-12-02T23:12:00,pkn,1.20
2022-12-02T23:14:00,pkn,1.20
2022-12-02T23:16:00,pkn,2.40
2022-12-02T23:19:00,pkn,8.40
2022-12-02T23:21:00,pkn,9.60
2022-12-02T23:22:00,pkn,4.80
2022-12-02T23:24:00,pkn,9.60
2022-12-02T23:26:00,pkn,10.80
2022-12-02T23:28:00,pkn,8.40
2022-12-02T23:30:00,pkn,2.40
2022-12-02T23:32:00,pkn,1.20
2022-12-02T23:33:00,pkn,1.20
2022-12-02T23:34:00,pkn,1.20
2022-12-02T23:36:00,pkn,1.20
2022-12-02T23:37:00,pkn,1.20
2022-12-02T23:39:00,pkn,2.40
2022-12-02T23:41:00,pkn,3.60
2022-12-02T23:43:00,pkn,2.40
2022-12-02T23:45:00,pkn,1.20
2022-12-02T23:47:00,pkn,2.40
2022-12-02T23:49:00,pkn,2.40
2022-12-02T23:51:00,pkn,2.40
2022-12-02T23:52:00,pkn,1.20
2022-12-02T23:54:00,pkn,1.20
2022-12-02T23:56:00,pkn,2.40
2022-12-02T23:57:00,pkn,1.20
2022-12-02T23:59:00,pkn,2.40
