#datetime,building,power
2022-01-25T11:06:00,rvs,41.88
2022-01-25T11:07:00,rvs,32.56
2022-01-25T11:08:00,rvs,31.87
2022-01-25T11:09:00,rvs,31.79
2022-01-25T11:10:00,rvs,34.93
2022-01-25T11:11:00,rvs,32.06
2022-01-25T11:12:00,rvs,32.58
2022-01-25T11:13:00,rvs,26.81
2022-01-25T11:14:00,rvs,27.16
2022-01-25T11:15:00,rvs,27.05
2022-01-25T11:16:00,rvs,35.96
2022-01-25T11:17:00,rvs,18.33
2022-01-25T11:18:00,rvs,19.07
2022-01-25T11:19:00,rvs,20.29
2022-01-25T11:20:00,rvs,20.40
2022-01-25T11:21:00,rvs,21.68
2022-01-25T11:22:00,rvs,23.19
2022-01-25T11:23:00,rvs,29.82
2022-01-25T11:24:00,rvs,33.48
2022-01-25T11:25:00,rvs,32.69
2022-01-25T11:26:00,rvs,32.40
2022-01-25T11:27:00,rvs,32.97
2022-01-25T11:28:00,rvs,31.68
2022-01-25T11:29:00,rvs,29.85
2022-01-25T11:30:00,rvs,30.44
2022-01-25T11:31:00,rvs,28.44
2022-01-25T11:32:00,rvs,29.69
2022-01-25T11:33:00,rvs,33.49
2022-01-25T11:34:00,rvs,33.35
2022-01-25T11:35:00,rvs,32.84
2022-01-25T11:36:00,rvs,14.59
2022-01-25T11:37:00,rvs,27.77
2022-01-25T11:38:00,rvs,14.56
2022-01-25T11:39:00,rvs,14.42
2022-01-25T11:40:00,rvs,14.42
2022-01-25T11:41:00,rvs,14.15
2022-01-25T11:42:00,rvs,14.31
2022-01-25T11:43:00,rvs,14.16
2022-01-25T11:44:00,rvs,14.37
2022-01-25T11:45:00,rvs,14.20
2022-01-25T11:46:00,rvs,14.47
2022-01-25T11:47:00,rvs,17.19
2022-01-25T11:48:00,rvs,20.73
2022-01-25T11:49:00,rvs,21.85
2022-01-25T11:50:00,rvs,33.16
2022-01-25T11:51:00,rvs,31.74
2022-01-25T11:52:00,rvs,34.92
2022-01-25T11:53:00,rvs,33.62
2022-01-25T11:54:00,rvs,36.93
2022-01-25T11:55:00,rvs,46.97
2022-01-25T11:56:00,rvs,49.95
2022-01-25T11:57:00,rvs,53.48
2022-01-25T11:58:00,rvs,49.69
2022-01-25T11:59:00,rvs,49.26
2022-01-25T12:00:00,rvs,52.22
2022-01-25T12:01:00,rvs,53.75
2022-01-25T12:02:00,rvs,46.84
2022-01-25T12:03:00,rvs,56.23
2022-01-25T12:04:00,rvs,38.18
2022-01-25T12:05:00,rvs,41.06
2022-01-25T12:06:00,rvs,38.30
2022-01-25T12:07:00,rvs,35.60
2022-01-25T12:08:00,rvs,34.04
2022-01-25T12:09:00,rvs,31.37
2022-01-25T12:10:00,rvs,33.18
2022-01-25T12:11:00,rvs,62.12
2022-01-25T12:12:00,rvs,64.19
2022-01-25T12:13:00,rvs,66.27
2022-01-25T12:14:00,rvs,64.20
2022-01-25T12:15:00,rvs,41.83
2022-01-25T12:16:00,rvs,49.74
2022-01-25T12:17:00,rvs,44.09
2022-01-25T12:18:00,rvs,39.87
2022-01-25T12:19:00,rvs,48.83
2022-01-25T12:20:00,rvs,37.88
2022-01-25T12:21:00,rvs,41.96
2022-01-25T12:22:00,rvs,58.36
2022-01-25T12:23:00,rvs,62.22
2022-01-25T12:24:00,rvs,49.58
2022-01-25T12:25:00,rvs,50.80
2022-01-25T12:26:00,rvs,33.04
2022-01-25T12:27:00,rvs,36.22
2022-01-25T12:28:00,rvs,38.84
2022-01-25T12:29:00,rvs,38.79
2022-01-25T12:30:00,rvs,38.07
2022-01-25T12:31:00,rvs,43.32
2022-01-25T12:32:00,rvs,45.66
2022-01-25T12:33:00,rvs,45.62
2022-01-25T12:34:00,rvs,50.54
2022-01-25T12:35:00,rvs,42.51
2022-01-25T12:36:00,rvs,38.57
2022-01-25T12:37:00,rvs,34.16
2022-01-25T12:38:00,rvs,36.85
2022-01-25T12:39:00,rvs,29.31
2022-01-25T12:40:00,rvs,28.68
2022-01-25T12:41:00,rvs,27.48
2022-01-25T12:42:00,rvs,33.03
2022-01-25T12:43:00,rvs,35.81
2022-01-25T12:44:00,rvs,41.76
2022-01-25T12:45:00,rvs,40.56
2022-01-25T12:46:00,rvs,41.75
2022-01-25T12:47:00,rvs,42.62
2022-01-25T12:48:00,rvs,41.66
2022-01-25T12:49:00,rvs,41.69
2022-01-25T12:50:00,rvs,42.79
2022-01-25T12:51:00,rvs,42.74
2022-01-25T12:52:00,rvs,35.48
2022-01-25T12:53:00,rvs,35.55
2022-01-25T12:54:00,rvs,35.21
2022-01-25T12:55:00,rvs,34.77
2022-01-25T12:56:00,rvs,34.58
2022-01-25T12:57:00,rvs,34.97
2022-01-25T12:58:00,rvs,40.90
2022-01-25T12:59:00,rvs,40.54
2022-01-25T13:00:00,rvs,41.60
2022-01-25T13:01:00,rvs,42.29
2022-01-25T13:02:00,rvs,39.41
2022-01-25T13:03:00,rvs,46.05
2022-01-25T13:04:00,rvs,48.74
2022-01-25T13:05:00,rvs,37.62
2022-01-25T13:06:00,rvs,39.26
2022-01-25T13:07:00,rvs,41.50
2022-01-25T13:08:00,rvs,35.51
2022-01-25T13:09:00,rvs,35.49
2022-01-25T13:10:00,rvs,37.72
2022-01-25T13:11:00,rvs,39.84
2022-01-25T13:12:00,rvs,39.28
2022-01-25T13:13:00,rvs,39.68
2022-01-25T13:14:00,rvs,44.85
2022-01-25T13:15:00,rvs,44.96
2022-01-25T13:16:00,rvs,50.19
2022-01-25T13:17:00,rvs,52.67
2022-01-25T13:18:00,rvs,58.83
2022-01-25T13:19:00,rvs,54.93
2022-01-25T13:20:00,rvs,59.23
2022-01-25T13:21:00,rvs,63.25
2022-01-25T13:22:00,rvs,59.80
2022-01-25T13:23:00,rvs,62.27
2022-01-25T13:24:00,rvs,63.60
2022-01-25T13:25:00,rvs,53.46
2022-01-25T13:26:00,rvs,56.17
2022-01-25T13:27:00,rvs,41.64
2022-01-25T13:28:00,rvs,46.81
2022-01-25T13:29:00,rvs,47.33
2022-01-25T13:30:00,rvs,43.59
2022-01-25T13:31:00,rvs,44.29
2022-01-25T13:32:00,rvs,45.48
2022-01-25T13:33:00,rvs,28.48
2022-01-25T13:34:00,rvs,26.49
2022-01-25T13:35:00,rvs,51.43
2022-01-25T13:36:00,rvs,51.92
2022-01-25T13:37:00,rvs,58.17
2022-01-25T13:38:00,rvs,59.77
2022-01-25T13:39:00,rvs,40.51
2022-01-25T13:40:00,rvs,30.77
2022-01-25T13:41:00,rvs,32.24
2022-01-25T13:42:00,rvs,27.61
2022-01-25T13:43:00,rvs,46.96
2022-01-25T13:44:00,rvs,49.11
2022-01-25T13:45:00,rvs,52.60
2022-01-25T13:46:00,rvs,44.29
2022-01-25T13:47:00,rvs,28.69
2022-01-25T13:48:00,rvs,37.35
2022-01-25T13:49:00,rvs,40.02
2022-01-25T13:50:00,rvs,39.50
2022-01-25T13:51:00,rvs,49.12
2022-01-25T13:52:00,rvs,44.40
2022-01-25T13:53:00,rvs,52.27
2022-01-25T13:54:00,rvs,47.59
2022-01-25T13:55:00,rvs,55.28
2022-01-25T13:56:00,rvs,46.62
2022-01-25T13:57:00,rvs,53.27
2022-01-25T13:58:00,rvs,48.74
2022-01-25T13:59:00,rvs,50.35
2022-01-25T14:00:00,rvs,52.26
2022-01-25T14:01:00,rvs,49.51
2022-01-25T14:02:00,rvs,50.72
2022-01-25T14:03:00,rvs,42.57
2022-01-25T14:04:00,rvs,41.91
2022-01-25T14:05:00,rvs,40.97
2022-01-25T14:06:00,rvs,35.25
2022-01-25T14:07:00,rvs,42.99
2022-01-25T14:08:00,rvs,36.44
2022-01-25T14:09:00,rvs,42.71
2022-01-25T14:10:00,rvs,35.01
2022-01-25T14:11:00,rvs,35.70
2022-01-25T14:12:00,rvs,39.62
2022-01-25T14:13:00,rvs,39.71
2022-01-25T14:14:00,rvs,51.99
2022-01-25T14:15:00,rvs,45.53
2022-01-25T14:16:00,rvs,46.09
2022-01-25T14:17:00,rvs,47.33
2022-01-25T14:18:00,rvs,46.50
2022-01-25T14:19:00,rvs,53.78
2022-01-25T14:20:00,rvs,46.98
2022-01-25T14:21:00,rvs,45.19
2022-01-25T14:22:00,rvs,47.29
2022-01-25T14:23:00,rvs,41.00
2022-01-25T14:24:00,rvs,44.39
2022-01-25T14:25:00,rvs,40.97
2022-01-25T14:26:00,rvs,40.18
2022-01-25T14:27:00,rvs,34.68
2022-01-25T14:28:00,rvs,30.98
2022-01-25T14:29:00,rvs,31.13
2022-01-25T14:30:00,rvs,31.66
2022-01-25T14:31:00,rvs,31.96
2022-01-25T14:32:00,rvs,39.18
2022-01-25T14:33:00,rvs,38.95
2022-01-25T14:34:00,rvs,41.76
2022-01-25T14:35:00,rvs,48.38
2022-01-25T14:36:00,rvs,49.45
2022-01-25T14:37:00,rvs,53.27
2022-01-25T14:38:00,rvs,49.15
2022-01-25T14:39:00,rvs,51.70
2022-01-25T14:40:00,rvs,49.91
2022-01-25T14:41:00,rvs,60.61
2022-01-25T14:42:00,rvs,51.18
2022-01-25T14:43:00,rvs,58.79
2022-01-25T14:44:00,rvs,50.40
2022-01-25T14:45:00,rvs,30.42
2022-01-25T14:46:00,rvs,41.18
2022-01-25T14:47:00,rvs,27.07
2022-01-25T14:48:00,rvs,27.61
2022-01-25T14:49:00,rvs,38.98
2022-01-25T14:50:00,rvs,37.57
2022-01-25T14:51:00,rvs,33.64
2022-01-25T14:52:00,rvs,48.77
2022-01-25T14:53:00,rvs,52.81
2022-01-25T14:54:00,rvs,54.13
2022-01-25T14:55:00,rvs,52.28
2022-01-25T14:56:00,rvs,55.58
2022-01-25T14:57:00,rvs,53.71
2022-01-25T14:58:00,rvs,51.02
2022-01-25T14:59:00,rvs,61.37
2022-01-25T15:00:00,rvs,67.65
2022-01-25T15:01:00,rvs,58.04
2022-01-25T15:02:00,rvs,65.44
2022-01-25T15:03:00,rvs,74.12
2022-01-25T15:04:00,rvs,62.59
2022-01-25T15:05:00,rvs,61.65
2022-01-25T15:06:00,rvs,69.22
2022-01-25T15:07:00,rvs,57.06
2022-01-25T15:08:00,rvs,63.98
2022-01-25T15:09:00,rvs,67.03
2022-01-25T15:10:00,rvs,48.78
2022-01-25T15:11:00,rvs,62.97
2022-01-25T15:12:00,rvs,61.80
2022-01-25T15:13:00,rvs,66.25
2022-01-25T15:14:00,rvs,62.04
2022-01-25T15:15:00,rvs,50.07
2022-01-25T15:16:00,rvs,41.87
2022-01-25T15:17:00,rvs,56.55
2022-01-25T15:18:00,rvs,41.80
2022-01-25T15:19:00,rvs,42.29
2022-01-25T15:20:00,rvs,55.59
2022-01-25T15:21:00,rvs,54.49
2022-01-25T15:22:00,rvs,62.44
2022-01-25T15:23:00,rvs,63.88
2022-01-25T15:24:00,rvs,65.21
2022-01-25T15:25:00,rvs,69.14
2022-01-25T15:26:00,rvs,70.63
2022-01-25T15:27:00,rvs,65.19
2022-01-25T15:28:00,rvs,66.07
2022-01-25T15:29:00,rvs,68.25
2022-01-25T15:30:00,rvs,61.91
2022-01-25T15:31:00,rvs,63.59
2022-01-25T15:32:00,rvs,78.81
2022-01-25T15:33:00,rvs,71.33
2022-01-25T15:34:00,rvs,74.57
2022-01-25T15:35:00,rvs,96.58
2022-01-25T15:36:00,rvs,92.52
2022-01-25T15:37:00,rvs,94.31
2022-01-25T15:38:00,rvs,96.41
2022-01-25T15:39:00,rvs,83.77
2022-01-25T15:40:00,rvs,83.30
2022-01-25T15:41:00,rvs,86.50
2022-01-25T15:42:00,rvs,55.30
2022-01-25T15:43:00,rvs,70.60
2022-01-25T15:44:00,rvs,60.99
2022-01-25T15:45:00,rvs,75.28
2022-01-25T15:46:00,rvs,77.20
2022-01-25T15:47:00,rvs,75.73
2022-01-25T15:48:00,rvs,74.13
2022-01-25T15:49:00,rvs,66.43
2022-01-25T15:50:00,rvs,65.36
2022-01-25T15:51:00,rvs,66.50
2022-01-25T15:52:00,rvs,68.74
2022-01-25T15:53:00,rvs,69.74
2022-01-25T15:54:00,rvs,63.12
2022-01-25T15:55:00,rvs,60.98
2022-01-25T15:56:00,rvs,49.59
2022-01-25T15:57:00,rvs,55.68
2022-01-25T15:58:00,rvs,53.24
2022-01-25T15:59:00,rvs,64.32
2022-01-25T16:00:00,rvs,49.47
2022-01-25T16:01:00,rvs,43.49
2022-01-25T16:02:00,rvs,44.91
2022-01-25T16:03:00,rvs,46.17
2022-01-25T16:04:00,rvs,50.83
2022-01-25T16:05:00,rvs,52.48
2022-01-25T16:06:00,rvs,54.05
2022-01-25T16:07:00,rvs,52.43
2022-01-25T16:08:00,rvs,63.41
2022-01-25T16:09:00,rvs,59.91
2022-01-25T16:10:00,rvs,62.02
2022-01-25T16:11:00,rvs,64.84
2022-01-25T16:12:00,rvs,60.57
2022-01-25T16:13:00,rvs,59.87
2022-01-25T16:14:00,rvs,54.24
2022-01-25T16:15:00,rvs,65.88
2022-01-25T16:16:00,rvs,64.78
2022-01-25T16:17:00,rvs,56.44
2022-01-25T16:18:00,rvs,58.65
2022-01-25T16:19:00,rvs,64.63
2022-01-25T16:20:00,rvs,58.53
2022-01-25T16:21:00,rvs,58.51
2022-01-25T16:22:00,rvs,58.91
2022-01-25T16:23:00,rvs,60.70
2022-01-25T16:24:00,rvs,63.06
2022-01-25T16:25:00,rvs,71.10
2022-01-25T16:26:00,rvs,46.73
2022-01-25T16:27:00,rvs,43.65
2022-01-25T16:28:00,rvs,26.75
2022-01-25T16:29:00,rvs,32.92
2022-01-25T16:30:00,rvs,37.85
2022-01-25T16:31:00,rvs,40.72
2022-01-25T16:32:00,rvs,43.36
2022-01-25T16:33:00,rvs,45.91
2022-01-25T16:34:00,rvs,56.04
2022-01-25T16:35:00,rvs,53.95
2022-01-25T16:36:00,rvs,47.98
2022-01-25T16:37:00,rvs,51.79
2022-01-25T16:38:00,rvs,56.76
2022-01-25T16:39:00,rvs,59.86
2022-01-25T16:40:00,rvs,68.67
2022-01-25T16:41:00,rvs,77.96
2022-01-25T16:42:00,rvs,78.37
2022-01-25T16:43:00,rvs,76.07
2022-01-25T16:44:00,rvs,58.70
2022-01-25T16:45:00,rvs,55.15
2022-01-25T16:46:00,rvs,50.67
2022-01-25T16:47:00,rvs,53.89
2022-01-25T16:48:00,rvs,52.41
2022-01-25T16:49:00,rvs,45.49
2022-01-25T16:50:00,rvs,59.00
2022-01-25T16:51:00,rvs,60.59
2022-01-25T16:52:00,rvs,60.01
2022-01-25T16:53:00,rvs,54.35
2022-01-25T16:54:00,rvs,44.17
2022-01-25T16:55:00,rvs,43.19
2022-01-25T16:56:00,rvs,42.67
2022-01-25T16:57:00,rvs,44.44
2022-01-25T16:58:00,rvs,44.19
2022-01-25T16:59:00,rvs,43.63
2022-01-25T17:00:00,rvs,45.41
2022-01-25T17:01:00,rvs,50.86
2022-01-25T17:02:00,rvs,55.19
2022-01-25T17:03:00,rvs,48.57
2022-01-25T17:04:00,rvs,34.86
2022-01-25T17:05:00,rvs,34.12
2022-01-25T17:06:00,rvs,35.48
2022-01-25T17:07:00,rvs,35.09
2022-01-25T17:08:00,rvs,35.83
2022-01-25T17:09:00,rvs,31.49
2022-01-25T17:10:00,rvs,34.44
2022-01-25T17:11:00,rvs,28.49
2022-01-25T17:12:00,rvs,35.22
2022-01-25T17:13:00,rvs,41.23
2022-01-25T17:14:00,rvs,37.68
2022-01-25T17:15:00,rvs,37.20
2022-01-25T17:16:00,rvs,40.22
2022-01-25T17:17:00,rvs,47.53
2022-01-25T17:18:00,rvs,56.22
2022-01-25T17:19:00,rvs,61.52
2022-01-25T17:20:00,rvs,61.53
2022-01-25T17:21:00,rvs,64.97
2022-01-25T17:22:00,rvs,69.90
2022-01-25T17:23:00,rvs,66.30
2022-01-25T17:24:00,rvs,52.32
2022-01-25T17:25:00,rvs,50.67
2022-01-25T17:26:00,rvs,59.74
2022-01-25T17:27:00,rvs,72.92
2022-01-25T17:28:00,rvs,80.41
2022-01-25T17:29:00,rvs,81.52
2022-01-25T17:30:00,rvs,59.65
2022-01-25T17:31:00,rvs,53.99
2022-01-25T17:32:00,rvs,56.79
2022-01-25T17:33:00,rvs,57.73
2022-01-25T17:34:00,rvs,64.52
2022-01-25T17:35:00,rvs,70.71
2022-01-25T17:36:00,rvs,61.41
2022-01-25T17:37:00,rvs,53.12
2022-01-25T17:38:00,rvs,50.44
2022-01-25T17:39:00,rvs,46.24
2022-01-25T17:40:00,rvs,44.00
2022-01-25T17:41:00,rvs,44.73
2022-01-25T17:42:00,rvs,53.82
2022-01-25T17:43:00,rvs,40.59
2022-01-25T17:44:00,rvs,48.36
2022-01-25T17:45:00,rvs,41.92
2022-01-25T17:46:00,rvs,47.44
2022-01-25T17:47:00,rvs,47.56
2022-01-25T17:48:00,rvs,39.13
2022-01-25T17:49:00,rvs,47.28
2022-01-25T17:50:00,rvs,34.29
2022-01-25T17:51:00,rvs,33.48
2022-01-25T17:52:00,rvs,37.79
2022-01-25T17:53:00,rvs,42.53
2022-01-25T17:54:00,rvs,51.80
2022-01-25T17:55:00,rvs,44.38
2022-01-25T17:56:00,rvs,44.61
2022-01-25T17:57:00,rvs,31.74
2022-01-25T17:58:00,rvs,37.29
2022-01-25T17:59:00,rvs,52.95
2022-01-25T18:00:00,rvs,53.14
2022-01-25T18:01:00,rvs,62.94
2022-01-25T18:02:00,rvs,70.40
2022-01-25T18:03:00,rvs,86.07
2022-01-25T18:04:00,rvs,82.45
2022-01-25T18:05:00,rvs,67.21
2022-01-25T18:06:00,rvs,93.61
2022-01-25T18:07:00,rvs,87.79
2022-01-25T18:08:00,rvs,91.24
2022-01-25T18:09:00,rvs,77.24
2022-01-25T18:10:00,rvs,79.96
2022-01-25T18:11:00,rvs,88.45
2022-01-25T18:12:00,rvs,83.04
2022-01-25T18:13:00,rvs,89.16
2022-01-25T18:14:00,rvs,91.73
2022-01-25T18:15:00,rvs,98.25
2022-01-25T18:16:00,rvs,87.70
2022-01-25T18:17:00,rvs,86.84
2022-01-25T18:18:00,rvs,97.15
2022-01-25T18:19:00,rvs,93.27
2022-01-25T18:20:00,rvs,99.80
2022-01-25T18:21:00,rvs,92.82
2022-01-25T18:22:00,rvs,81.47
2022-01-25T18:23:00,rvs,68.32
2022-01-25T18:24:00,rvs,64.23
2022-01-25T18:25:00,rvs,63.18
2022-01-25T18:26:00,rvs,71.62
2022-01-25T18:27:00,rvs,60.12
2022-01-25T18:28:00,rvs,69.49
2022-01-25T18:29:00,rvs,58.20
2022-01-25T18:30:00,rvs,67.90
2022-01-25T18:31:00,rvs,69.50
2022-01-25T18:32:00,rvs,69.34
2022-01-25T18:33:00,rvs,67.80
2022-01-25T18:34:00,rvs,79.26
2022-01-25T18:35:00,rvs,72.63
2022-01-25T18:36:00,rvs,64.25
2022-01-25T18:37:00,rvs,70.43
2022-01-25T18:38:00,rvs,73.85
2022-01-25T18:39:00,rvs,70.08
2022-01-25T18:40:00,rvs,83.34
2022-01-25T18:41:00,rvs,87.65
2022-01-25T18:42:00,rvs,76.88
2022-01-25T18:43:00,rvs,66.25
2022-01-25T18:44:00,rvs,73.69
2022-01-25T18:45:00,rvs,75.86
2022-01-25T18:46:00,rvs,77.98
2022-01-25T18:47:00,rvs,77.85
2022-01-25T18:48:00,rvs,89.70
2022-01-25T18:49:00,rvs,95.95
2022-01-25T18:50:00,rvs,85.75
2022-01-25T18:51:00,rvs,89.78
2022-01-25T18:52:00,rvs,77.66
2022-01-25T18:53:00,rvs,80.05
2022-01-25T18:54:00,rvs,84.33
2022-01-25T18:55:00,rvs,79.02
2022-01-25T18:56:00,rvs,82.07
2022-01-25T18:57:00,rvs,60.45
2022-01-25T18:58:00,rvs,56.55
2022-01-25T18:59:00,rvs,60.96
2022-01-25T19:00:00,rvs,68.50
2022-01-25T19:01:00,rvs,62.58
2022-01-25T19:02:00,rvs,60.39
2022-01-25T19:03:00,rvs,58.87
2022-01-25T19:04:00,rvs,58.73
2022-01-25T19:05:00,rvs,70.18
2022-01-25T19:06:00,rvs,76.06
2022-01-25T19:07:00,rvs,80.58
2022-01-25T19:08:00,rvs,72.30
2022-01-25T19:09:00,rvs,73.72
2022-01-25T19:10:00,rvs,57.67
2022-01-25T19:11:00,rvs,51.47
2022-01-25T19:12:00,rvs,59.64
2022-01-25T19:13:00,rvs,57.50
2022-01-25T19:14:00,rvs,58.26
2022-01-25T19:15:00,rvs,40.91
2022-01-25T19:16:00,rvs,51.72
2022-01-25T19:17:00,rvs,60.33
2022-01-25T19:18:00,rvs,52.38
2022-01-25T19:19:00,rvs,53.15
2022-01-25T19:20:00,rvs,53.19
2022-01-25T19:21:00,rvs,62.39
2022-01-25T19:22:00,rvs,55.97
2022-01-25T19:23:00,rvs,64.30
2022-01-25T19:24:00,rvs,65.22
2022-01-25T19:25:00,rvs,50.86
2022-01-25T19:26:00,rvs,56.18
2022-01-25T19:27:00,rvs,48.60
2022-01-25T19:28:00,rvs,56.46
2022-01-25T19:29:00,rvs,47.28
2022-01-25T19:30:00,rvs,51.47
2022-01-25T19:31:00,rvs,54.97
2022-01-25T19:32:00,rvs,55.09
2022-01-25T19:33:00,rvs,53.03
2022-01-25T19:34:00,rvs,49.19
2022-01-25T19:35:00,rvs,49.43
2022-01-25T19:36:00,rvs,55.49
2022-01-25T19:37:00,rvs,53.90
2022-01-25T19:38:00,rvs,60.26
2022-01-25T19:39:00,rvs,64.56
2022-01-25T19:40:00,rvs,66.13
2022-01-25T19:41:00,rvs,50.22
2022-01-25T19:42:00,rvs,39.27
2022-01-25T19:43:00,rvs,39.68
2022-01-25T19:44:00,rvs,43.49
2022-01-25T19:45:00,rvs,47.85
2022-01-25T19:46:00,rvs,48.17
2022-01-25T19:47:00,rvs,40.66
2022-01-25T19:48:00,rvs,45.21
2022-01-25T19:49:00,rvs,50.43
2022-01-25T19:50:00,rvs,50.81
2022-01-25T19:51:00,rvs,58.57
2022-01-25T19:52:00,rvs,53.10
2022-01-25T19:53:00,rvs,49.45
2022-01-25T19:54:00,rvs,44.44
2022-01-25T19:55:00,rvs,35.37
2022-01-25T19:56:00,rvs,39.60
2022-01-25T19:57:00,rvs,33.57
2022-01-25T19:58:00,rvs,43.70
2022-01-25T19:59:00,rvs,43.86
2022-01-25T20:00:00,rvs,42.87
2022-01-25T20:01:00,rvs,30.81
2022-01-25T20:02:00,rvs,36.99
2022-01-25T20:03:00,rvs,41.97
2022-01-25T20:04:00,rvs,36.09
2022-01-25T20:05:00,rvs,33.28
2022-01-25T20:06:00,rvs,32.69
2022-01-25T20:07:00,rvs,44.72
2022-01-25T20:08:00,rvs,43.67
2022-01-25T20:09:00,rvs,44.20
2022-01-25T20:10:00,rvs,47.10
2022-01-25T20:11:00,rvs,42.08
2022-01-25T20:12:00,rvs,50.85
2022-01-25T20:13:00,rvs,53.29
2022-01-25T20:14:00,rvs,56.70
2022-01-25T20:15:00,rvs,62.10
2022-01-25T20:16:00,rvs,61.58
2022-01-25T20:17:00,rvs,59.18
2022-01-25T20:18:00,rvs,58.14
2022-01-25T20:19:00,rvs,56.27
2022-01-25T20:20:00,rvs,57.50
2022-01-25T20:21:00,rvs,51.64
2022-01-25T20:22:00,rvs,70.02
2022-01-25T20:23:00,rvs,65.57
2022-01-25T20:24:00,rvs,54.54
2022-01-25T20:25:00,rvs,55.50
2022-01-25T20:26:00,rvs,55.66
2022-01-25T20:27:00,rvs,41.81
2022-01-25T20:28:00,rvs,42.96
2022-01-25T20:29:00,rvs,45.79
2022-01-25T20:30:00,rvs,45.64
2022-01-25T20:31:00,rvs,50.20
2022-01-25T20:32:00,rvs,46.28
2022-01-25T20:33:00,rvs,45.79
2022-01-25T20:34:00,rvs,43.49
2022-01-25T20:35:00,rvs,42.76
2022-01-25T20:36:00,rvs,43.75
2022-01-25T20:37:00,rvs,44.27
2022-01-25T20:38:00,rvs,43.94
2022-01-25T20:39:00,rvs,46.19
2022-01-25T20:40:00,rvs,46.15
2022-01-25T20:41:00,rvs,45.60
2022-01-25T20:42:00,rvs,47.53
2022-01-25T20:43:00,rvs,48.50
2022-01-25T20:44:00,rvs,51.87
2022-01-25T20:45:00,rvs,51.45
2022-01-25T20:46:00,rvs,47.07
2022-01-25T20:47:00,rvs,48.01
2022-01-25T20:48:00,rvs,56.65
2022-01-25T20:49:00,rvs,60.21
2022-01-25T20:50:00,rvs,58.64
2022-01-25T20:51:00,rvs,61.09
2022-01-25T20:52:00,rvs,45.78
2022-01-25T20:53:00,rvs,48.76
2022-01-25T20:54:00,rvs,36.71
2022-01-25T20:55:00,rvs,26.71
2022-01-25T20:56:00,rvs,28.85
2022-01-25T20:57:00,rvs,32.05
2022-01-25T20:58:00,rvs,31.60
2022-01-25T20:59:00,rvs,33.08
2022-01-25T21:00:00,rvs,36.58
2022-01-25T21:01:00,rvs,41.78
2022-01-25T21:02:00,rvs,41.84
2022-01-25T21:03:00,rvs,49.00
2022-01-25T21:04:00,rvs,35.62
2022-01-25T21:05:00,rvs,43.76
2022-01-25T21:06:00,rvs,44.83
2022-01-25T21:07:00,rvs,36.04
2022-01-25T21:08:00,rvs,41.44
2022-01-25T21:09:00,rvs,43.06
2022-01-25T21:10:00,rvs,36.05
2022-01-25T21:11:00,rvs,37.91
2022-01-25T21:12:00,rvs,38.86
2022-01-25T21:13:00,rvs,29.37
2022-01-25T21:14:00,rvs,37.01
2022-01-25T21:15:00,rvs,39.21
2022-01-25T21:16:00,rvs,35.42
2022-01-25T21:17:00,rvs,37.75
2022-01-25T21:18:00,rvs,39.71
2022-01-25T21:19:00,rvs,47.20
2022-01-25T21:20:00,rvs,51.09
2022-01-25T21:21:00,rvs,55.76
2022-01-25T21:22:00,rvs,60.63
2022-01-25T21:23:00,rvs,65.17
2022-01-25T21:24:00,rvs,64.83
2022-01-25T21:25:00,rvs,67.05
2022-01-25T21:26:00,rvs,70.26
2022-01-25T21:27:00,rvs,79.99
2022-01-25T21:28:00,rvs,85.63
2022-01-25T21:29:00,rvs,75.37
2022-01-25T21:30:00,rvs,77.55
2022-01-25T21:31:00,rvs,79.76
2022-01-25T21:32:00,rvs,75.83
2022-01-25T21:33:00,rvs,71.61
2022-01-25T21:34:00,rvs,52.50
2022-01-25T21:35:00,rvs,49.20
2022-01-25T21:36:00,rvs,44.94
2022-01-25T21:37:00,rvs,43.04
2022-01-25T21:38:00,rvs,43.52
2022-01-25T21:39:00,rvs,42.77
2022-01-25T21:40:00,rvs,48.48
2022-01-25T21:41:00,rvs,53.74
2022-01-25T21:42:00,rvs,60.17
2022-01-25T21:43:00,rvs,61.37
2022-01-25T21:44:00,rvs,60.08
2022-01-25T21:45:00,rvs,66.02
2022-01-25T21:46:00,rvs,75.67
2022-01-25T21:47:00,rvs,72.81
2022-01-25T21:48:00,rvs,81.75
2022-01-25T21:49:00,rvs,59.40
2022-01-25T21:50:00,rvs,56.31
2022-01-25T21:51:00,rvs,54.51
2022-01-25T21:52:00,rvs,44.97
2022-01-25T21:53:00,rvs,52.84
2022-01-25T21:54:00,rvs,43.64
2022-01-25T21:55:00,rvs,47.06
2022-01-25T21:56:00,rvs,42.64
2022-01-25T21:57:00,rvs,44.74
2022-01-25T21:58:00,rvs,54.74
2022-01-25T21:59:00,rvs,49.02
2022-01-25T22:00:00,rvs,59.35
2022-01-25T22:01:00,rvs,55.15
2022-01-25T22:02:00,rvs,59.60
2022-01-25T22:03:00,rvs,86.66
2022-01-25T22:04:00,rvs,71.35
2022-01-25T22:05:00,rvs,73.71
2022-01-25T22:06:00,rvs,70.20
2022-01-25T22:07:00,rvs,78.28
2022-01-25T22:08:00,rvs,88.09
2022-01-25T22:09:00,rvs,86.85
2022-01-25T22:10:00,rvs,89.10
2022-01-25T22:11:00,rvs,90.52
