#datetime,building,power
2022-04-22T11:06:00,mcc,71.51
2022-04-22T11:07:00,mcc,73.49
2022-04-22T11:08:00,mcc,74.43
2022-04-22T11:09:00,mcc,72.46
2022-04-22T11:10:00,mcc,71.82
2022-04-22T11:11:00,mcc,73.43
2022-04-22T11:12:00,mcc,75.22
2022-04-22T11:13:00,mcc,74.56
2022-04-22T11:14:00,mcc,74.75
2022-04-22T11:15:00,mcc,96.54
2022-04-22T11:16:00,mcc,80.00
2022-04-22T11:17:00,mcc,73.76
2022-04-22T11:18:00,mcc,78.95
2022-04-22T11:19:00,mcc,89.29
2022-04-22T11:20:00,mcc,71.34
2022-04-22T11:21:00,mcc,83.63
2022-04-22T11:22:00,mcc,74.18
2022-04-22T11:23:00,mcc,74.54
2022-04-22T11:24:00,mcc,70.04
2022-04-22T11:25:00,mcc,83.45
2022-04-22T11:26:00,mcc,72.85
2022-04-22T11:27:00,mcc,77.80
2022-04-22T11:28:00,mcc,68.97
2022-04-22T11:29:00,mcc,70.59
2022-04-22T11:30:00,mcc,68.78
2022-04-22T11:31:00,mcc,70.37
2022-04-22T11:32:00,mcc,68.28
2022-04-22T11:33:00,mcc,66.42
2022-04-22T11:34:00,mcc,63.89
2022-04-22T11:35:00,mcc,62.43
2022-04-22T11:36:00,mcc,62.69
2022-04-22T11:37:00,mcc,64.00
2022-04-22T11:38:00,mcc,65.34
2022-04-22T11:39:00,mcc,61.77
2022-04-22T11:40:00,mcc,65.51
2022-04-22T11:41:00,mcc,65.49
2022-04-22T11:42:00,mcc,64.23
2022-04-22T11:43:00,mcc,66.16
2022-04-22T11:44:00,mcc,62.77
2022-04-22T11:45:00,mcc,62.33
2022-04-22T11:46:00,mcc,66.16
2022-04-22T11:47:00,mcc,66.62
2022-04-22T11:48:00,mcc,65.48
2022-04-22T11:49:00,mcc,61.34
2022-04-22T11:50:00,mcc,63.82
2022-04-22T11:51:00,mcc,62.37
2022-04-22T11:52:00,mcc,76.50
2022-04-22T11:53:00,mcc,74.56
2022-04-22T11:54:00,mcc,76.56
2022-04-22T11:55:00,mcc,71.99
2022-04-22T11:56:00,mcc,65.88
2022-04-22T11:57:00,mcc,76.09
2022-04-22T11:58:00,mcc,64.59
2022-04-22T11:59:00,mcc,62.74
2022-04-22T12:00:00,mcc,65.28
2022-04-22T12:01:00,mcc,63.39
2022-04-22T12:02:00,mcc,65.41
2022-04-22T12:03:00,mcc,64.74
2022-04-22T12:04:00,mcc,64.35
2022-04-22T12:05:00,mcc,67.48
2022-04-22T12:06:00,mcc,66.26
2022-04-22T12:07:00,mcc,68.41
2022-04-22T12:08:00,mcc,67.53
2022-04-22T12:09:00,mcc,66.31
2022-04-22T12:10:00,mcc,73.01
2022-04-22T12:11:00,mcc,68.41
2022-04-22T12:12:00,mcc,68.59
2022-04-22T12:13:00,mcc,66.40
2022-04-22T12:14:00,mcc,72.36
2022-04-22T12:15:00,mcc,64.05
2022-04-22T12:16:00,mcc,69.81
2022-04-22T12:17:00,mcc,65.79
2022-04-22T12:18:00,mcc,66.49
2022-04-22T12:19:00,mcc,66.60
2022-04-22T12:20:00,mcc,68.90
2022-04-22T12:21:00,mcc,63.89
2022-04-22T12:22:00,mcc,74.84
2022-04-22T12:23:00,mcc,66.66
2022-04-22T12:24:00,mcc,64.37
2022-04-22T12:25:00,mcc,64.76
2022-04-22T12:26:00,mcc,63.37
2022-04-22T12:27:00,mcc,66.75
2022-04-22T12:28:00,mcc,75.50
2022-04-22T12:29:00,mcc,68.21
2022-04-22T12:30:00,mcc,69.29
2022-04-22T12:31:00,mcc,68.45
2022-04-22T12:32:00,mcc,68.16
2022-04-22T12:33:00,mcc,66.90
2022-04-22T12:34:00,mcc,76.38
2022-04-22T12:35:00,mcc,64.69
2022-04-22T12:36:00,mcc,66.00
2022-04-22T12:37:00,mcc,74.67
2022-04-22T12:38:00,mcc,67.78
2022-04-22T12:39:00,mcc,72.90
2022-04-22T12:40:00,mcc,80.21
2022-04-22T12:41:00,mcc,69.97
2022-04-22T12:42:00,mcc,72.40
2022-04-22T12:43:00,mcc,65.32
2022-04-22T12:44:00,mcc,67.69
2022-04-22T12:45:00,mcc,67.40
2022-04-22T12:46:00,mcc,65.79
2022-04-22T12:47:00,mcc,65.84
2022-04-22T12:48:00,mcc,65.62
2022-04-22T12:49:00,mcc,79.70
2022-04-22T12:50:00,mcc,63.64
2022-04-22T12:51:00,mcc,63.45
2022-04-22T12:52:00,mcc,67.41
2022-04-22T12:53:00,mcc,72.12
2022-04-22T12:54:00,mcc,61.77
2022-04-22T12:55:00,mcc,64.92
2022-04-22T12:56:00,mcc,64.76
2022-04-22T12:57:00,mcc,64.55
2022-04-22T12:58:00,mcc,64.94
2022-04-22T12:59:00,mcc,66.98
2022-04-22T13:00:00,mcc,64.88
2022-04-22T13:01:00,mcc,66.45
2022-04-22T13:02:00,mcc,66.94
2022-04-22T13:03:00,mcc,66.05
2022-04-22T13:04:00,mcc,68.91
2022-04-22T13:05:00,mcc,67.11
2022-04-22T13:06:00,mcc,64.26
2022-04-22T13:07:00,mcc,71.67
2022-04-22T13:08:00,mcc,66.61
2022-04-22T13:09:00,mcc,70.91
2022-04-22T13:10:00,mcc,70.35
2022-04-22T13:11:00,mcc,72.28
2022-04-22T13:12:00,mcc,70.92
2022-04-22T13:13:00,mcc,65.64
2022-04-22T13:14:00,mcc,66.17
2022-04-22T13:15:00,mcc,67.94
2022-04-22T13:16:00,mcc,64.15
2022-04-22T13:17:00,mcc,76.42
2022-04-22T13:18:00,mcc,65.29
2022-04-22T13:19:00,mcc,63.42
2022-04-22T13:20:00,mcc,65.30
2022-04-22T13:21:00,mcc,63.66
2022-04-22T13:22:00,mcc,67.19
2022-04-22T13:23:00,mcc,73.18
2022-04-22T13:24:00,mcc,64.59
2022-04-22T13:25:00,mcc,65.88
2022-04-22T13:26:00,mcc,62.33
2022-04-22T13:27:00,mcc,62.60
2022-04-22T13:28:00,mcc,61.07
2022-04-22T13:29:00,mcc,72.55
2022-04-22T13:30:00,mcc,65.85
2022-04-22T13:31:00,mcc,65.09
2022-04-22T13:32:00,mcc,65.54
2022-04-22T13:33:00,mcc,64.98
2022-04-22T13:34:00,mcc,68.64
2022-04-22T13:35:00,mcc,73.10
2022-04-22T13:36:00,mcc,67.61
2022-04-22T13:37:00,mcc,63.67
2022-04-22T13:38:00,mcc,67.19
2022-04-22T13:39:00,mcc,73.37
2022-04-22T13:40:00,mcc,70.45
2022-04-22T13:41:00,mcc,71.55
2022-04-22T13:42:00,mcc,58.60
2022-04-22T13:43:00,mcc,62.82
2022-04-22T13:44:00,mcc,68.58
2022-04-22T13:45:00,mcc,70.56
2022-04-22T13:46:00,mcc,63.64
2022-04-22T13:47:00,mcc,62.40
2022-04-22T13:48:00,mcc,63.50
2022-04-22T13:49:00,mcc,72.18
2022-04-22T13:50:00,mcc,61.64
2022-04-22T13:51:00,mcc,62.50
2022-04-22T13:52:00,mcc,67.94
2022-04-22T13:53:00,mcc,77.06
2022-04-22T13:54:00,mcc,61.69
2022-04-22T13:55:00,mcc,60.57
2022-04-22T13:56:00,mcc,62.96
2022-04-22T13:57:00,mcc,59.93
2022-04-22T13:58:00,mcc,62.20
2022-04-22T13:59:00,mcc,66.78
2022-04-22T14:00:00,mcc,71.84
2022-04-22T14:01:00,mcc,64.36
2022-04-22T14:02:00,mcc,80.90
2022-04-22T14:03:00,mcc,65.87
2022-04-22T14:04:00,mcc,61.89
2022-04-22T14:05:00,mcc,63.02
2022-04-22T14:06:00,mcc,61.74
2022-04-22T14:07:00,mcc,71.16
2022-04-22T14:08:00,mcc,64.08
2022-04-22T14:09:00,mcc,61.24
2022-04-22T14:10:00,mcc,61.58
2022-04-22T14:11:00,mcc,78.20
2022-04-22T14:12:00,mcc,64.05
2022-04-22T14:13:00,mcc,77.27
2022-04-22T14:14:00,mcc,63.21
2022-04-22T14:15:00,mcc,59.87
2022-04-22T14:16:00,mcc,63.99
2022-04-22T14:17:00,mcc,66.60
2022-04-22T14:18:00,mcc,63.30
2022-04-22T14:19:00,mcc,65.45
2022-04-22T14:20:00,mcc,63.27
2022-04-22T14:21:00,mcc,64.82
2022-04-22T14:22:00,mcc,61.80
2022-04-22T14:23:00,mcc,60.21
2022-04-22T14:24:00,mcc,61.44
2022-04-22T14:25:00,mcc,59.41
2022-04-22T14:26:00,mcc,60.65
2022-04-22T14:27:00,mcc,58.71
2022-04-22T14:28:00,mcc,60.83
2022-04-22T14:29:00,mcc,59.38
2022-04-22T14:30:00,mcc,61.61
2022-04-22T14:31:00,mcc,62.92
2022-04-22T14:32:00,mcc,62.42
2022-04-22T14:33:00,mcc,59.37
2022-04-22T14:34:00,mcc,60.84
2022-04-22T14:35:00,mcc,60.84
2022-04-22T14:36:00,mcc,63.41
2022-04-22T14:37:00,mcc,63.43
2022-04-22T14:38:00,mcc,60.68
2022-04-22T14:39:00,mcc,57.44
2022-04-22T14:40:00,mcc,59.22
2022-04-22T14:41:00,mcc,66.62
2022-04-22T14:42:00,mcc,66.96
2022-04-22T14:43:00,mcc,68.33
2022-04-22T14:44:00,mcc,68.00
2022-04-22T14:45:00,mcc,77.30
2022-04-22T14:46:00,mcc,69.15
2022-04-22T14:47:00,mcc,68.29
2022-04-22T14:48:00,mcc,70.77
2022-04-22T14:49:00,mcc,69.07
2022-04-22T14:50:00,mcc,68.85
2022-04-22T14:51:00,mcc,69.06
2022-04-22T14:52:00,mcc,69.26
2022-04-22T14:53:00,mcc,73.19
2022-04-22T14:54:00,mcc,67.38
2022-04-22T14:55:00,mcc,68.42
2022-04-22T14:56:00,mcc,70.24
2022-04-22T14:57:00,mcc,70.61
2022-04-22T14:58:00,mcc,72.62
2022-04-22T14:59:00,mcc,76.04
2022-04-22T15:00:00,mcc,79.34
2022-04-22T15:01:00,mcc,81.23
2022-04-22T15:02:00,mcc,80.02
2022-04-22T15:03:00,mcc,78.14
2022-04-22T15:04:00,mcc,85.88
2022-04-22T15:05:00,mcc,67.74
2022-04-22T15:06:00,mcc,68.45
2022-04-22T15:07:00,mcc,67.87
2022-04-22T15:08:00,mcc,70.77
2022-04-22T15:09:00,mcc,68.53
2022-04-22T15:10:00,mcc,69.66
2022-04-22T15:11:00,mcc,69.92
2022-04-22T15:12:00,mcc,69.78
2022-04-22T15:13:00,mcc,69.64
2022-04-22T15:14:00,mcc,68.67
2022-04-22T15:15:00,mcc,66.83
2022-04-22T15:16:00,mcc,67.34
2022-04-22T15:17:00,mcc,66.75
2022-04-22T15:18:00,mcc,68.81
2022-04-22T15:19:00,mcc,68.32
2022-04-22T15:20:00,mcc,69.66
2022-04-22T15:21:00,mcc,69.84
2022-04-22T15:22:00,mcc,71.40
2022-04-22T15:23:00,mcc,82.06
2022-04-22T15:24:00,mcc,71.35
2022-04-22T15:25:00,mcc,70.88
2022-04-22T15:26:00,mcc,75.40
2022-04-22T15:27:00,mcc,72.61
2022-04-22T15:28:00,mcc,71.72
2022-04-22T15:29:00,mcc,68.53
2022-04-22T15:30:00,mcc,69.31
2022-04-22T15:31:00,mcc,68.30
2022-04-22T15:32:00,mcc,70.11
2022-04-22T15:33:00,mcc,71.11
2022-04-22T15:34:00,mcc,70.35
2022-04-22T15:35:00,mcc,71.79
2022-04-22T15:36:00,mcc,70.30
2022-04-22T15:37:00,mcc,67.06
2022-04-22T15:38:00,mcc,66.85
2022-04-22T15:39:00,mcc,65.84
2022-04-22T15:40:00,mcc,67.08
2022-04-22T15:41:00,mcc,70.98
2022-04-22T15:42:00,mcc,68.02
2022-04-22T15:43:00,mcc,67.27
2022-04-22T15:44:00,mcc,67.20
2022-04-22T15:45:00,mcc,69.00
2022-04-22T15:46:00,mcc,69.70
2022-04-22T15:47:00,mcc,68.47
2022-04-22T15:48:00,mcc,68.92
2022-04-22T15:49:00,mcc,66.96
2022-04-22T15:50:00,mcc,68.39
2022-04-22T15:51:00,mcc,67.97
2022-04-22T15:52:00,mcc,67.19
2022-04-22T15:53:00,mcc,68.42
2022-04-22T15:54:00,mcc,70.64
2022-04-22T15:55:00,mcc,70.33
2022-04-22T15:56:00,mcc,71.31
2022-04-22T15:57:00,mcc,70.76
2022-04-22T15:58:00,mcc,68.35
2022-04-22T15:59:00,mcc,68.96
2022-04-22T16:00:00,mcc,77.75
2022-04-22T16:01:00,mcc,72.62
2022-04-22T16:02:00,mcc,67.01
2022-04-22T16:03:00,mcc,94.33
2022-04-22T16:04:00,mcc,74.17
2022-04-22T16:05:00,mcc,78.95
2022-04-22T16:06:00,mcc,67.81
2022-04-22T16:07:00,mcc,68.81
2022-04-22T16:08:00,mcc,69.54
2022-04-22T16:09:00,mcc,68.20
2022-04-22T16:10:00,mcc,66.07
2022-04-22T16:11:00,mcc,70.23
2022-04-22T16:12:00,mcc,68.65
2022-04-22T16:13:00,mcc,67.46
2022-04-22T16:14:00,mcc,67.07
2022-04-22T16:15:00,mcc,65.17
2022-04-22T16:16:00,mcc,75.70
2022-04-22T16:17:00,mcc,64.16
2022-04-22T16:18:00,mcc,73.47
2022-04-22T16:19:00,mcc,84.16
2022-04-22T16:20:00,mcc,81.84
2022-04-22T16:21:00,mcc,83.46
2022-04-22T16:22:00,mcc,67.87
2022-04-22T16:23:00,mcc,79.35
2022-04-22T16:24:00,mcc,80.53
2022-04-22T16:25:00,mcc,79.25
2022-04-22T16:26:00,mcc,77.80
2022-04-22T16:27:00,mcc,79.15
2022-04-22T16:28:00,mcc,75.19
2022-04-22T16:29:00,mcc,74.62
2022-04-22T16:30:00,mcc,74.36
2022-04-22T16:31:00,mcc,75.66
2022-04-22T16:32:00,mcc,73.70
2022-04-22T16:33:00,mcc,70.00
2022-04-22T16:34:00,mcc,71.77
2022-04-22T16:35:00,mcc,67.67
2022-04-22T16:36:00,mcc,66.38
2022-04-22T16:37:00,mcc,83.60
2022-04-22T16:38:00,mcc,68.04
2022-04-22T16:39:00,mcc,77.25
2022-04-22T16:40:00,mcc,68.56
2022-04-22T16:41:00,mcc,66.48
2022-04-22T16:42:00,mcc,68.31
2022-04-22T16:43:00,mcc,70.32
2022-04-22T16:44:00,mcc,81.13
2022-04-22T16:45:00,mcc,70.88
2022-04-22T16:46:00,mcc,70.16
2022-04-22T16:47:00,mcc,72.80
2022-04-22T16:48:00,mcc,70.17
2022-04-22T16:49:00,mcc,79.13
2022-04-22T16:50:00,mcc,67.17
2022-04-22T16:51:00,mcc,66.02
2022-04-22T16:52:00,mcc,69.90
2022-04-22T16:53:00,mcc,68.32
2022-04-22T16:54:00,mcc,69.19
2022-04-22T16:55:00,mcc,88.41
2022-04-22T16:56:00,mcc,83.86
2022-04-22T16:57:00,mcc,70.15
2022-04-22T16:58:00,mcc,68.23
2022-04-22T16:59:00,mcc,70.87
2022-04-22T17:00:00,mcc,72.30
2022-04-22T17:01:00,mcc,74.10
2022-04-22T17:02:00,mcc,68.89
2022-04-22T17:03:00,mcc,84.02
2022-04-22T17:04:00,mcc,70.97
2022-04-22T17:05:00,mcc,70.51
2022-04-22T17:06:00,mcc,71.64
2022-04-22T17:07:00,mcc,75.13
2022-04-22T17:08:00,mcc,69.41
2022-04-22T17:09:00,mcc,70.15
2022-04-22T17:10:00,mcc,70.44
2022-04-22T17:11:00,mcc,70.12
2022-04-22T17:12:00,mcc,69.81
2022-04-22T17:13:00,mcc,81.66
2022-04-22T17:14:00,mcc,76.70
2022-04-22T17:15:00,mcc,70.61
2022-04-22T17:16:00,mcc,73.30
2022-04-22T17:17:00,mcc,70.23
2022-04-22T17:18:00,mcc,70.87
2022-04-22T17:19:00,mcc,73.58
2022-04-22T17:20:00,mcc,71.65
2022-04-22T17:21:00,mcc,70.32
2022-04-22T17:22:00,mcc,83.78
2022-04-22T17:23:00,mcc,73.07
2022-04-22T17:24:00,mcc,83.87
2022-04-22T17:25:00,mcc,74.64
2022-04-22T17:26:00,mcc,70.10
2022-04-22T17:27:00,mcc,69.03
2022-04-22T17:28:00,mcc,68.29
2022-04-22T17:29:00,mcc,74.70
2022-04-22T17:30:00,mcc,81.41
2022-04-22T17:31:00,mcc,71.34
2022-04-22T17:32:00,mcc,79.40
2022-04-22T17:33:00,mcc,76.02
2022-04-22T17:34:00,mcc,75.59
2022-04-22T17:35:00,mcc,74.54
2022-04-22T17:36:00,mcc,83.97
2022-04-22T17:37:00,mcc,81.55
2022-04-22T17:38:00,mcc,72.04
2022-04-22T17:39:00,mcc,73.17
2022-04-22T17:40:00,mcc,70.66
2022-04-22T17:41:00,mcc,70.83
2022-04-22T17:42:00,mcc,69.03
2022-04-22T17:43:00,mcc,79.57
2022-04-22T17:44:00,mcc,72.47
2022-04-22T17:45:00,mcc,87.61
2022-04-22T17:46:00,mcc,88.01
2022-04-22T17:47:00,mcc,70.12
2022-04-22T17:48:00,mcc,70.47
2022-04-22T17:49:00,mcc,79.99
2022-04-22T17:50:00,mcc,80.16
2022-04-22T17:51:00,mcc,78.90
2022-04-22T17:52:00,mcc,66.96
2022-04-22T17:53:00,mcc,72.59
2022-04-22T17:54:00,mcc,72.09
2022-04-22T17:55:00,mcc,75.89
2022-04-22T17:56:00,mcc,80.42
2022-04-22T17:57:00,mcc,76.98
2022-04-22T17:58:00,mcc,77.55
2022-04-22T17:59:00,mcc,74.54
2022-04-22T18:00:00,mcc,74.96
2022-04-22T18:01:00,mcc,84.06
2022-04-22T18:02:00,mcc,73.03
2022-04-22T18:03:00,mcc,76.30
2022-04-22T18:04:00,mcc,76.36
2022-04-22T18:05:00,mcc,77.31
2022-04-22T18:06:00,mcc,101.11
2022-04-22T18:07:00,mcc,74.19
2022-04-22T18:08:00,mcc,72.86
2022-04-22T18:09:00,mcc,76.77
2022-04-22T18:10:00,mcc,86.08
2022-04-22T18:11:00,mcc,76.93
2022-04-22T18:12:00,mcc,74.85
2022-04-22T18:13:00,mcc,73.89
2022-04-22T18:14:00,mcc,76.31
2022-04-22T18:15:00,mcc,75.56
2022-04-22T18:16:00,mcc,74.16
2022-04-22T18:17:00,mcc,76.26
2022-04-22T18:18:00,mcc,77.05
2022-04-22T18:19:00,mcc,76.11
2022-04-22T18:20:00,mcc,77.90
2022-04-22T18:21:00,mcc,72.57
2022-04-22T18:22:00,mcc,71.61
2022-04-22T18:23:00,mcc,87.60
2022-04-22T18:24:00,mcc,70.77
2022-04-22T18:25:00,mcc,74.10
2022-04-22T18:26:00,mcc,71.19
2022-04-22T18:27:00,mcc,80.63
2022-04-22T18:28:00,mcc,83.22
2022-04-22T18:29:00,mcc,93.24
2022-04-22T18:30:00,mcc,87.57
2022-04-22T18:31:00,mcc,80.77
2022-04-22T18:32:00,mcc,81.92
2022-04-22T18:33:00,mcc,95.88
2022-04-22T18:34:00,mcc,75.53
2022-04-22T18:35:00,mcc,80.95
2022-04-22T18:36:00,mcc,74.52
2022-04-22T18:37:00,mcc,72.92
2022-04-22T18:38:00,mcc,75.54
2022-04-22T18:39:00,mcc,72.78
2022-04-22T18:40:00,mcc,76.08
2022-04-22T18:41:00,mcc,74.30
2022-04-22T18:42:00,mcc,77.32
2022-04-22T18:43:00,mcc,77.93
2022-04-22T18:44:00,mcc,75.14
2022-04-22T18:45:00,mcc,73.69
2022-04-22T18:46:00,mcc,76.25
2022-04-22T18:47:00,mcc,73.11
2022-04-22T18:48:00,mcc,77.32
2022-04-22T18:49:00,mcc,81.16
2022-04-22T18:50:00,mcc,76.14
2022-04-22T18:51:00,mcc,76.95
2022-04-22T18:52:00,mcc,75.50
2022-04-22T18:53:00,mcc,76.22
2022-04-22T18:54:00,mcc,76.11
2022-04-22T18:55:00,mcc,75.08
2022-04-22T18:56:00,mcc,91.84
2022-04-22T18:57:00,mcc,77.28
2022-04-22T18:58:00,mcc,74.50
2022-04-22T18:59:00,mcc,85.09
2022-04-22T19:00:00,mcc,75.47
2022-04-22T19:01:00,mcc,75.64
2022-04-22T19:02:00,mcc,76.81
2022-04-22T19:03:00,mcc,72.22
2022-04-22T19:04:00,mcc,67.24
2022-04-22T19:05:00,mcc,66.80
2022-04-22T19:06:00,mcc,73.60
2022-04-22T19:07:00,mcc,68.32
2022-04-22T19:08:00,mcc,68.02
2022-04-22T19:09:00,mcc,68.42
2022-04-22T19:10:00,mcc,72.15
2022-04-22T19:11:00,mcc,75.76
2022-04-22T19:12:00,mcc,78.74
2022-04-22T19:13:00,mcc,77.73
2022-04-22T19:14:00,mcc,75.84
2022-04-22T19:15:00,mcc,77.72
2022-04-22T19:16:00,mcc,90.63
2022-04-22T19:17:00,mcc,79.52
2022-04-22T19:18:00,mcc,86.97
2022-04-22T19:19:00,mcc,75.93
2022-04-22T19:20:00,mcc,80.05
2022-04-22T19:21:00,mcc,79.00
2022-04-22T19:22:00,mcc,77.85
2022-04-22T19:23:00,mcc,67.51
2022-04-22T19:24:00,mcc,90.49
2022-04-22T19:25:00,mcc,91.17
2022-04-22T19:26:00,mcc,76.22
2022-04-22T19:27:00,mcc,74.32
2022-04-22T19:28:00,mcc,68.78
2022-04-22T19:29:00,mcc,76.79
2022-04-22T19:30:00,mcc,74.86
2022-04-22T19:31:00,mcc,85.61
2022-04-22T19:32:00,mcc,69.70
2022-04-22T19:33:00,mcc,72.80
2022-04-22T19:34:00,mcc,68.81
2022-04-22T19:35:00,mcc,68.75
2022-04-22T19:36:00,mcc,77.24
2022-04-22T19:37:00,mcc,78.52
2022-04-22T19:38:00,mcc,79.39
2022-04-22T19:39:00,mcc,70.08
2022-04-22T19:40:00,mcc,82.10
2022-04-22T19:41:00,mcc,73.15
2022-04-22T19:42:00,mcc,72.01
2022-04-22T19:43:00,mcc,84.24
2022-04-22T19:44:00,mcc,79.79
2022-04-22T19:45:00,mcc,72.90
2022-04-22T19:46:00,mcc,74.24
2022-04-22T19:47:00,mcc,70.59
2022-04-22T19:48:00,mcc,68.28
2022-04-22T19:49:00,mcc,71.22
2022-04-22T19:50:00,mcc,70.61
2022-04-22T19:51:00,mcc,73.62
2022-04-22T19:52:00,mcc,71.40
2022-04-22T19:53:00,mcc,68.82
2022-04-22T19:54:00,mcc,72.54
2022-04-22T19:55:00,mcc,68.36
2022-04-22T19:56:00,mcc,72.09
2022-04-22T19:57:00,mcc,69.36
2022-04-22T19:58:00,mcc,68.13
2022-04-22T19:59:00,mcc,84.61
2022-04-22T20:00:00,mcc,66.35
2022-04-22T20:01:00,mcc,69.91
2022-04-22T20:02:00,mcc,72.41
2022-04-22T20:03:00,mcc,66.19
2022-04-22T20:04:00,mcc,68.77
2022-04-22T20:05:00,mcc,68.30
2022-04-22T20:06:00,mcc,88.14
2022-04-22T20:07:00,mcc,73.60
2022-04-22T20:08:00,mcc,69.82
2022-04-22T20:09:00,mcc,80.20
2022-04-22T20:10:00,mcc,71.11
2022-04-22T20:11:00,mcc,77.20
2022-04-22T20:12:00,mcc,83.82
2022-04-22T20:13:00,mcc,69.76
2022-04-22T20:14:00,mcc,82.13
2022-04-22T20:15:00,mcc,95.81
2022-04-22T20:16:00,mcc,83.49
2022-04-22T20:17:00,mcc,85.09
2022-04-22T20:18:00,mcc,80.58
2022-04-22T20:19:00,mcc,88.07
2022-04-22T20:20:00,mcc,77.78
2022-04-22T20:21:00,mcc,71.00
2022-04-22T20:22:00,mcc,86.79
2022-04-22T20:23:00,mcc,89.26
2022-04-22T20:24:00,mcc,82.10
2022-04-22T20:25:00,mcc,84.35
2022-04-22T20:26:00,mcc,80.59
2022-04-22T20:27:00,mcc,75.03
2022-04-22T20:28:00,mcc,80.83
2022-04-22T20:29:00,mcc,102.36
2022-04-22T20:30:00,mcc,90.74
2022-04-22T20:31:00,mcc,79.59
2022-04-22T20:32:00,mcc,80.17
2022-04-22T20:33:00,mcc,65.96
2022-04-22T20:34:00,mcc,78.13
2022-04-22T20:35:00,mcc,87.10
2022-04-22T20:36:00,mcc,71.34
2022-04-22T20:37:00,mcc,76.33
2022-04-22T20:38:00,mcc,83.65
2022-04-22T20:39:00,mcc,96.34
2022-04-22T20:40:00,mcc,73.05
2022-04-22T20:41:00,mcc,73.17
2022-04-22T20:42:00,mcc,80.79
2022-04-22T20:43:00,mcc,69.03
2022-04-22T20:44:00,mcc,86.53
2022-04-22T20:45:00,mcc,77.79
2022-04-22T20:46:00,mcc,81.82
2022-04-22T20:47:00,mcc,70.89
2022-04-22T20:48:00,mcc,70.01
2022-04-22T20:49:00,mcc,82.31
2022-04-22T20:50:00,mcc,87.73
2022-04-22T20:51:00,mcc,89.21
2022-04-22T20:52:00,mcc,80.30
2022-04-22T20:53:00,mcc,68.87
2022-04-22T20:54:00,mcc,70.04
2022-04-22T20:55:00,mcc,69.26
2022-04-22T20:56:00,mcc,84.38
2022-04-22T20:57:00,mcc,87.07
2022-04-22T20:58:00,mcc,85.13
2022-04-22T20:59:00,mcc,82.78
2022-04-22T21:00:00,mcc,77.38
2022-04-22T21:01:00,mcc,85.72
2022-04-22T21:02:00,mcc,78.12
2022-04-22T21:03:00,mcc,76.15
2022-04-22T21:04:00,mcc,73.02
2022-04-22T21:05:00,mcc,71.84
2022-04-22T21:06:00,mcc,75.38
2022-04-22T21:07:00,mcc,76.57
2022-04-22T21:08:00,mcc,71.54
2022-04-22T21:09:00,mcc,73.20
2022-04-22T21:10:00,mcc,73.50
2022-04-22T21:11:00,mcc,76.48
2022-04-22T21:12:00,mcc,75.66
2022-04-22T21:13:00,mcc,84.33
2022-04-22T21:14:00,mcc,84.53
2022-04-22T21:15:00,mcc,74.88
2022-04-22T21:16:00,mcc,74.86
2022-04-22T21:17:00,mcc,82.85
2022-04-22T21:18:00,mcc,72.09
2022-04-22T21:19:00,mcc,72.90
2022-04-22T21:20:00,mcc,73.95
2022-04-22T21:21:00,mcc,82.84
2022-04-22T21:22:00,mcc,76.45
2022-04-22T21:23:00,mcc,73.02
2022-04-22T21:24:00,mcc,76.91
2022-04-22T21:25:00,mcc,78.72
2022-04-22T21:26:00,mcc,73.34
2022-04-22T21:27:00,mcc,75.01
2022-04-22T21:28:00,mcc,73.12
2022-04-22T21:29:00,mcc,74.19
2022-04-22T21:30:00,mcc,77.20
2022-04-22T21:31:00,mcc,78.94
2022-04-22T21:32:00,mcc,77.67
2022-04-22T21:33:00,mcc,72.51
2022-04-22T21:34:00,mcc,82.92
2022-04-22T21:35:00,mcc,77.05
2022-04-22T21:36:00,mcc,83.05
2022-04-22T21:37:00,mcc,70.51
2022-04-22T21:38:00,mcc,71.84
2022-04-22T21:39:00,mcc,71.42
2022-04-22T21:40:00,mcc,81.96
2022-04-22T21:41:00,mcc,73.33
2022-04-22T21:42:00,mcc,71.74
2022-04-22T21:43:00,mcc,75.88
2022-04-22T21:44:00,mcc,74.18
2022-04-22T21:45:00,mcc,72.27
2022-04-22T21:46:00,mcc,75.07
2022-04-22T21:47:00,mcc,83.37
2022-04-22T21:48:00,mcc,73.04
2022-04-22T21:49:00,mcc,71.88
2022-04-22T21:50:00,mcc,73.49
2022-04-22T21:51:00,mcc,75.59
2022-04-22T21:52:00,mcc,72.85
2022-04-22T21:53:00,mcc,76.26
2022-04-22T21:54:00,mcc,72.48
2022-04-22T21:55:00,mcc,79.94
2022-04-22T21:56:00,mcc,73.66
2022-04-22T21:57:00,mcc,72.45
2022-04-22T21:58:00,mcc,71.11
2022-04-22T21:59:00,mcc,88.17
2022-04-22T22:00:00,mcc,80.19
2022-04-22T22:01:00,mcc,68.46
2022-04-22T22:02:00,mcc,68.82
2022-04-22T22:03:00,mcc,73.49
2022-04-22T22:04:00,mcc,72.52
2022-04-22T22:05:00,mcc,70.86
2022-04-22T22:06:00,mcc,73.19
2022-04-22T22:07:00,mcc,75.87
2022-04-22T22:08:00,mcc,74.95
2022-04-22T22:09:00,mcc,76.22
2022-04-22T22:10:00,mcc,75.14
2022-04-22T22:11:00,mcc,71.77
