#datetime,building,power
2022-02-11T11:06:00,rvs,31.93
2022-02-11T11:07:00,rvs,22.34
2022-02-11T11:08:00,rvs,24.96
2022-02-11T11:09:00,rvs,29.46
2022-02-11T11:10:00,rvs,26.49
2022-02-11T11:11:00,rvs,30.45
2022-02-11T11:12:00,rvs,32.88
2022-02-11T11:13:00,rvs,30.77
2022-02-11T11:14:00,rvs,36.33
2022-02-11T11:15:00,rvs,37.27
2022-02-11T11:16:00,rvs,36.84
2022-02-11T11:17:00,rvs,44.35
2022-02-11T11:18:00,rvs,45.63
2022-02-11T11:19:00,rvs,46.22
2022-02-11T11:20:00,rvs,49.05
2022-02-11T11:21:00,rvs,44.04
2022-02-11T11:22:00,rvs,48.43
2022-02-11T11:23:00,rvs,47.17
2022-02-11T11:24:00,rvs,28.44
2022-02-11T11:25:00,rvs,34.56
2022-02-11T11:26:00,rvs,35.57
2022-02-11T11:27:00,rvs,36.22
2022-02-11T11:28:00,rvs,32.17
2022-02-11T11:29:00,rvs,33.41
2022-02-11T11:30:00,rvs,33.76
2022-02-11T11:31:00,rvs,33.38
2022-02-11T11:32:00,rvs,34.35
2022-02-11T11:33:00,rvs,38.60
2022-02-11T11:34:00,rvs,27.85
2022-02-11T11:35:00,rvs,28.68
2022-02-11T11:36:00,rvs,29.74
2022-02-11T11:37:00,rvs,24.79
2022-02-11T11:38:00,rvs,29.38
2022-02-11T11:39:00,rvs,35.01
2022-02-11T11:40:00,rvs,34.00
2022-02-11T11:41:00,rvs,34.52
2022-02-11T11:42:00,rvs,33.12
2022-02-11T11:43:00,rvs,34.43
2022-02-11T11:44:00,rvs,30.19
2022-02-11T11:45:00,rvs,33.63
2022-02-11T11:46:00,rvs,32.26
2022-02-11T11:47:00,rvs,30.96
2022-02-11T11:48:00,rvs,31.21
2022-02-11T11:49:00,rvs,31.11
2022-02-11T11:50:00,rvs,18.35
2022-02-11T11:51:00,rvs,17.76
2022-02-11T11:52:00,rvs,17.57
2022-02-11T11:53:00,rvs,18.32
2022-02-11T11:54:00,rvs,20.69
2022-02-11T11:55:00,rvs,22.91
2022-02-11T11:56:00,rvs,28.44
2022-02-11T11:57:00,rvs,24.41
2022-02-11T11:58:00,rvs,23.22
2022-02-11T11:59:00,rvs,23.74
2022-02-11T12:00:00,rvs,22.06
2022-02-11T12:01:00,rvs,20.24
2022-02-11T12:02:00,rvs,19.15
2022-02-11T12:03:00,rvs,18.76
2022-02-11T12:04:00,rvs,18.87
2022-02-11T12:05:00,rvs,19.66
2022-02-11T12:06:00,rvs,19.09
2022-02-11T12:07:00,rvs,18.41
2022-02-11T12:08:00,rvs,18.87
2022-02-11T12:09:00,rvs,21.81
2022-02-11T12:10:00,rvs,16.51
2022-02-11T12:11:00,rvs,17.30
2022-02-11T12:12:00,rvs,19.22
2022-02-11T12:13:00,rvs,16.62
2022-02-11T12:14:00,rvs,21.97
2022-02-11T12:15:00,rvs,22.96
2022-02-11T12:16:00,rvs,12.90
2022-02-11T12:17:00,rvs,13.05
2022-02-11T12:18:00,rvs,13.15
2022-02-11T12:19:00,rvs,13.31
2022-02-11T12:20:00,rvs,13.56
2022-02-11T12:21:00,rvs,13.46
2022-02-11T12:22:00,rvs,13.30
2022-02-11T12:23:00,rvs,13.14
2022-02-11T12:24:00,rvs,13.12
2022-02-11T12:25:00,rvs,14.14
2022-02-11T12:26:00,rvs,19.04
2022-02-11T12:27:00,rvs,20.12
2022-02-11T12:28:00,rvs,22.86
2022-02-11T12:29:00,rvs,17.52
2022-02-11T12:30:00,rvs,16.71
2022-02-11T12:31:00,rvs,19.90
2022-02-11T12:32:00,rvs,19.99
2022-02-11T12:33:00,rvs,19.82
2022-02-11T12:34:00,rvs,14.28
2022-02-11T12:35:00,rvs,15.28
2022-02-11T12:36:00,rvs,19.37
2022-02-11T12:37:00,rvs,18.63
2022-02-11T12:38:00,rvs,20.24
2022-02-11T12:39:00,rvs,18.93
2022-02-11T12:40:00,rvs,19.73
2022-02-11T12:41:00,rvs,23.72
2022-02-11T12:42:00,rvs,19.41
2022-02-11T12:43:00,rvs,23.21
2022-02-11T12:44:00,rvs,24.48
2022-02-11T12:45:00,rvs,29.96
2022-02-11T12:46:00,rvs,27.08
2022-02-11T12:47:00,rvs,26.62
2022-02-11T12:48:00,rvs,24.34
2022-02-11T12:49:00,rvs,26.34
2022-02-11T12:50:00,rvs,34.16
2022-02-11T12:51:00,rvs,33.41
2022-02-11T12:52:00,rvs,34.95
2022-02-11T12:53:00,rvs,39.73
2022-02-11T12:54:00,rvs,40.26
2022-02-11T12:55:00,rvs,34.73
2022-02-11T12:56:00,rvs,35.94
2022-02-11T12:57:00,rvs,28.48
2022-02-11T12:58:00,rvs,28.53
2022-02-11T12:59:00,rvs,28.11
2022-02-11T13:00:00,rvs,26.11
2022-02-11T13:01:00,rvs,25.91
2022-02-11T13:02:00,rvs,25.72
2022-02-11T13:03:00,rvs,19.54
2022-02-11T13:04:00,rvs,20.59
2022-02-11T13:05:00,rvs,19.44
2022-02-11T13:06:00,rvs,32.09
2022-02-11T13:07:00,rvs,28.87
2022-02-11T13:08:00,rvs,30.71
2022-02-11T13:09:00,rvs,31.34
2022-02-11T13:10:00,rvs,36.55
2022-02-11T13:11:00,rvs,36.29
2022-02-11T13:12:00,rvs,38.53
2022-02-11T13:13:00,rvs,38.94
2022-02-11T13:14:00,rvs,21.08
2022-02-11T13:15:00,rvs,11.87
2022-02-11T13:16:00,rvs,13.29
2022-02-11T13:17:00,rvs,13.06
2022-02-11T13:18:00,rvs,15.42
2022-02-11T13:19:00,rvs,16.70
2022-02-11T13:20:00,rvs,21.94
2022-02-11T13:21:00,rvs,24.27
2022-02-11T13:22:00,rvs,24.20
2022-02-11T13:23:00,rvs,21.79
2022-02-11T13:24:00,rvs,23.87
2022-02-11T13:25:00,rvs,23.39
2022-02-11T13:26:00,rvs,23.73
2022-02-11T13:27:00,rvs,26.88
2022-02-11T13:28:00,rvs,25.33
2022-02-11T13:29:00,rvs,24.74
2022-02-11T13:30:00,rvs,25.79
2022-02-11T13:31:00,rvs,25.27
2022-02-11T13:32:00,rvs,15.12
2022-02-11T13:33:00,rvs,13.42
2022-02-11T13:34:00,rvs,8.27
2022-02-11T13:35:00,rvs,11.15
2022-02-11T13:36:00,rvs,12.44
2022-02-11T13:37:00,rvs,13.44
2022-02-11T13:38:00,rvs,14.80
2022-02-11T13:39:00,rvs,14.67
2022-02-11T13:40:00,rvs,14.75
2022-02-11T13:41:00,rvs,15.89
2022-02-11T13:42:00,rvs,10.16
2022-02-11T13:43:00,rvs,18.71
2022-02-11T13:44:00,rvs,19.45
2022-02-11T13:45:00,rvs,19.32
2022-02-11T13:46:00,rvs,18.32
2022-02-11T13:47:00,rvs,11.95
2022-02-11T13:48:00,rvs,14.20
2022-02-11T13:49:00,rvs,14.28
2022-02-11T13:50:00,rvs,18.00
2022-02-11T13:51:00,rvs,18.44
2022-02-11T13:52:00,rvs,18.36
2022-02-11T13:53:00,rvs,18.76
2022-02-11T13:54:00,rvs,19.09
2022-02-11T13:55:00,rvs,23.32
2022-02-11T13:56:00,rvs,22.42
2022-02-11T13:57:00,rvs,22.09
2022-02-11T13:58:00,rvs,17.26
2022-02-11T13:59:00,rvs,14.87
2022-02-11T14:00:00,rvs,14.85
2022-02-11T14:01:00,rvs,14.51
2022-02-11T14:02:00,rvs,9.70
2022-02-11T14:03:00,rvs,9.71
2022-02-11T14:04:00,rvs,9.42
2022-02-11T14:05:00,rvs,9.72
2022-02-11T14:06:00,rvs,9.70
2022-02-11T14:07:00,rvs,9.59
2022-02-11T14:08:00,rvs,9.39
2022-02-11T14:09:00,rvs,9.50
2022-02-11T14:10:00,rvs,9.18
2022-02-11T14:11:00,rvs,9.10
2022-02-11T14:12:00,rvs,9.61
2022-02-11T14:13:00,rvs,9.09
2022-02-11T14:14:00,rvs,8.94
2022-02-11T14:15:00,rvs,9.71
2022-02-11T14:16:00,rvs,9.05
2022-02-11T14:17:00,rvs,8.86
2022-02-11T14:18:00,rvs,8.84
2022-02-11T14:19:00,rvs,10.87
2022-02-11T14:20:00,rvs,13.29
2022-02-11T14:21:00,rvs,14.83
2022-02-11T14:22:00,rvs,14.57
2022-02-11T14:23:00,rvs,14.40
2022-02-11T14:24:00,rvs,13.22
2022-02-11T14:25:00,rvs,14.33
2022-02-11T14:26:00,rvs,9.43
2022-02-11T14:27:00,rvs,9.49
2022-02-11T14:28:00,rvs,9.48
2022-02-11T14:29:00,rvs,9.68
2022-02-11T14:30:00,rvs,9.42
2022-02-11T14:31:00,rvs,9.76
2022-02-11T14:32:00,rvs,9.10
2022-02-11T14:33:00,rvs,9.66
2022-02-11T14:34:00,rvs,9.24
2022-02-11T14:35:00,rvs,9.46
2022-02-11T14:36:00,rvs,9.58
2022-02-11T14:37:00,rvs,9.54
2022-02-11T14:38:00,rvs,9.54
2022-02-11T14:39:00,rvs,9.55
2022-02-11T14:40:00,rvs,9.50
2022-02-11T14:41:00,rvs,9.58
2022-02-11T14:42:00,rvs,9.94
2022-02-11T14:43:00,rvs,11.98
2022-02-11T14:44:00,rvs,13.43
2022-02-11T14:45:00,rvs,14.62
2022-02-11T14:46:00,rvs,15.75
2022-02-11T14:47:00,rvs,17.68
2022-02-11T14:48:00,rvs,16.19
2022-02-11T14:49:00,rvs,15.28
2022-02-11T14:50:00,rvs,14.73
2022-02-11T14:51:00,rvs,15.24
2022-02-11T14:52:00,rvs,14.80
2022-02-11T14:53:00,rvs,15.25
2022-02-11T14:54:00,rvs,14.94
2022-02-11T14:55:00,rvs,14.61
2022-02-11T14:56:00,rvs,14.15
2022-02-11T14:57:00,rvs,14.20
2022-02-11T14:58:00,rvs,14.75
2022-02-11T14:59:00,rvs,18.30
2022-02-11T15:00:00,rvs,19.16
2022-02-11T15:01:00,rvs,19.40
2022-02-11T15:02:00,rvs,21.55
2022-02-11T15:03:00,rvs,21.53
2022-02-11T15:04:00,rvs,28.28
2022-02-11T15:05:00,rvs,28.95
2022-02-11T15:06:00,rvs,21.21
2022-02-11T15:07:00,rvs,18.67
2022-02-11T15:08:00,rvs,22.60
2022-02-11T15:09:00,rvs,23.82
2022-02-11T15:10:00,rvs,23.83
2022-02-11T15:11:00,rvs,22.25
2022-02-11T15:12:00,rvs,26.19
2022-02-11T15:13:00,rvs,25.02
2022-02-11T15:14:00,rvs,25.88
2022-02-11T15:15:00,rvs,25.46
2022-02-11T15:16:00,rvs,25.57
2022-02-11T15:17:00,rvs,19.95
2022-02-11T15:18:00,rvs,22.19
2022-02-11T15:19:00,rvs,22.43
2022-02-11T15:20:00,rvs,21.04
2022-02-11T15:21:00,rvs,20.01
2022-02-11T15:22:00,rvs,19.29
2022-02-11T15:23:00,rvs,19.33
2022-02-11T15:24:00,rvs,19.21
2022-02-11T15:25:00,rvs,18.55
2022-02-11T15:26:00,rvs,14.48
2022-02-11T15:27:00,rvs,15.03
2022-02-11T15:28:00,rvs,15.67
2022-02-11T15:29:00,rvs,16.13
2022-02-11T15:30:00,rvs,16.41
2022-02-11T15:31:00,rvs,16.06
2022-02-11T15:32:00,rvs,15.14
2022-02-11T15:33:00,rvs,15.07
2022-02-11T15:34:00,rvs,18.75
2022-02-11T15:35:00,rvs,19.61
2022-02-11T15:36:00,rvs,15.76
2022-02-11T15:37:00,rvs,16.03
2022-02-11T15:38:00,rvs,15.77
2022-02-11T15:39:00,rvs,14.99
2022-02-11T15:40:00,rvs,14.42
2022-02-11T15:41:00,rvs,14.25
2022-02-11T15:42:00,rvs,14.50
2022-02-11T15:43:00,rvs,14.12
2022-02-11T15:44:00,rvs,14.83
2022-02-11T15:45:00,rvs,16.02
2022-02-11T15:46:00,rvs,18.66
2022-02-11T15:47:00,rvs,19.36
2022-02-11T15:48:00,rvs,20.68
2022-02-11T15:49:00,rvs,22.85
2022-02-11T15:50:00,rvs,22.10
2022-02-11T15:51:00,rvs,16.26
2022-02-11T15:52:00,rvs,15.78
2022-02-11T15:53:00,rvs,16.60
2022-02-11T15:54:00,rvs,19.11
2022-02-11T15:55:00,rvs,20.63
2022-02-11T15:56:00,rvs,23.91
2022-02-11T15:57:00,rvs,26.58
2022-02-11T15:58:00,rvs,29.30
2022-02-11T15:59:00,rvs,31.81
2022-02-11T16:00:00,rvs,26.97
2022-02-11T16:01:00,rvs,25.75
2022-02-11T16:02:00,rvs,26.19
2022-02-11T16:03:00,rvs,26.95
2022-02-11T16:04:00,rvs,30.88
2022-02-11T16:05:00,rvs,33.84
2022-02-11T16:06:00,rvs,32.99
2022-02-11T16:07:00,rvs,27.78
2022-02-11T16:08:00,rvs,18.08
2022-02-11T16:09:00,rvs,13.76
2022-02-11T16:10:00,rvs,16.16
2022-02-11T16:11:00,rvs,16.44
2022-02-11T16:12:00,rvs,18.96
2022-02-11T16:13:00,rvs,18.61
2022-02-11T16:14:00,rvs,18.64
2022-02-11T16:15:00,rvs,17.86
2022-02-11T16:16:00,rvs,17.60
2022-02-11T16:17:00,rvs,17.27
2022-02-11T16:18:00,rvs,16.37
2022-02-11T16:19:00,rvs,10.15
2022-02-11T16:20:00,rvs,10.15
2022-02-11T16:21:00,rvs,9.96
2022-02-11T16:22:00,rvs,9.82
2022-02-11T16:23:00,rvs,10.32
2022-02-11T16:24:00,rvs,13.24
2022-02-11T16:25:00,rvs,19.40
2022-02-11T16:26:00,rvs,19.26
2022-02-11T16:27:00,rvs,20.37
2022-02-11T16:28:00,rvs,19.18
2022-02-11T16:29:00,rvs,21.70
2022-02-11T16:30:00,rvs,24.26
2022-02-11T16:31:00,rvs,23.24
2022-02-11T16:32:00,rvs,23.24
2022-02-11T16:33:00,rvs,28.13
2022-02-11T16:34:00,rvs,26.75
2022-02-11T16:35:00,rvs,26.38
2022-02-11T16:36:00,rvs,27.68
2022-02-11T16:37:00,rvs,27.05
2022-02-11T16:38:00,rvs,28.81
2022-02-11T16:39:00,rvs,29.17
2022-02-11T16:40:00,rvs,32.63
2022-02-11T16:41:00,rvs,34.44
2022-02-11T16:42:00,rvs,35.69
2022-02-11T16:43:00,rvs,37.82
2022-02-11T16:44:00,rvs,36.37
2022-02-11T16:45:00,rvs,31.78
2022-02-11T16:46:00,rvs,34.43
2022-02-11T16:47:00,rvs,31.32
2022-02-11T16:48:00,rvs,30.97
2022-02-11T16:49:00,rvs,33.73
2022-02-11T16:50:00,rvs,31.93
2022-02-11T16:51:00,rvs,25.38
2022-02-11T16:52:00,rvs,24.30
2022-02-11T16:53:00,rvs,24.01
2022-02-11T16:54:00,rvs,22.77
2022-02-11T16:55:00,rvs,22.87
2022-02-11T16:56:00,rvs,19.04
2022-02-11T16:57:00,rvs,21.88
2022-02-11T16:58:00,rvs,21.21
2022-02-11T16:59:00,rvs,22.17
2022-02-11T17:00:00,rvs,20.32
2022-02-11T17:01:00,rvs,15.33
2022-02-11T17:02:00,rvs,15.59
2022-02-11T17:03:00,rvs,29.54
2022-02-11T17:04:00,rvs,30.51
2022-02-11T17:05:00,rvs,27.35
2022-02-11T17:06:00,rvs,22.20
2022-02-11T17:07:00,rvs,20.48
2022-02-11T17:08:00,rvs,35.38
2022-02-11T17:09:00,rvs,31.76
2022-02-11T17:10:00,rvs,19.14
2022-02-11T17:11:00,rvs,20.16
2022-02-11T17:12:00,rvs,20.93
2022-02-11T17:13:00,rvs,21.47
2022-02-11T17:14:00,rvs,26.71
2022-02-11T17:15:00,rvs,28.26
2022-02-11T17:16:00,rvs,29.24
2022-02-11T17:17:00,rvs,27.85
2022-02-11T17:18:00,rvs,28.44
2022-02-11T17:19:00,rvs,28.60
2022-02-11T17:20:00,rvs,31.66
2022-02-11T17:21:00,rvs,32.77
2022-02-11T17:22:00,rvs,34.23
2022-02-11T17:23:00,rvs,34.82
2022-02-11T17:24:00,rvs,34.31
2022-02-11T17:25:00,rvs,36.15
2022-02-11T17:26:00,rvs,26.41
2022-02-11T17:27:00,rvs,28.25
2022-02-11T17:28:00,rvs,30.55
2022-02-11T17:29:00,rvs,25.85
2022-02-11T17:30:00,rvs,26.05
2022-02-11T17:31:00,rvs,26.31
2022-02-11T17:32:00,rvs,21.96
2022-02-11T17:33:00,rvs,23.33
2022-02-11T17:34:00,rvs,23.01
2022-02-11T17:35:00,rvs,27.66
2022-02-11T17:36:00,rvs,20.17
2022-02-11T17:37:00,rvs,24.31
2022-02-11T17:38:00,rvs,25.40
2022-02-11T17:39:00,rvs,29.61
2022-02-11T17:40:00,rvs,32.32
2022-02-11T17:41:00,rvs,30.13
2022-02-11T17:42:00,rvs,29.29
2022-02-11T17:43:00,rvs,26.80
2022-02-11T17:44:00,rvs,32.00
2022-02-11T17:45:00,rvs,26.06
2022-02-11T17:46:00,rvs,27.45
2022-02-11T17:47:00,rvs,28.88
2022-02-11T17:48:00,rvs,23.87
2022-02-11T17:49:00,rvs,27.88
2022-02-11T17:50:00,rvs,23.13
2022-02-11T17:51:00,rvs,25.22
2022-02-11T17:52:00,rvs,26.93
2022-02-11T17:53:00,rvs,16.55
2022-02-11T17:54:00,rvs,15.80
2022-02-11T17:55:00,rvs,15.72
2022-02-11T17:56:00,rvs,17.54
2022-02-11T17:57:00,rvs,15.63
2022-02-11T17:58:00,rvs,17.49
2022-02-11T17:59:00,rvs,19.77
2022-02-11T18:00:00,rvs,20.44
2022-02-11T18:01:00,rvs,21.44
2022-02-11T18:02:00,rvs,18.40
2022-02-11T18:03:00,rvs,18.24
2022-02-11T18:04:00,rvs,18.22
2022-02-11T18:05:00,rvs,17.02
2022-02-11T18:06:00,rvs,15.45
2022-02-11T18:07:00,rvs,15.69
2022-02-11T18:08:00,rvs,19.93
2022-02-11T18:09:00,rvs,19.77
2022-02-11T18:10:00,rvs,19.38
2022-02-11T18:11:00,rvs,19.66
2022-02-11T18:12:00,rvs,19.79
2022-02-11T18:13:00,rvs,19.36
2022-02-11T18:14:00,rvs,19.07
2022-02-11T18:15:00,rvs,19.84
2022-02-11T18:16:00,rvs,22.10
2022-02-11T18:17:00,rvs,23.01
2022-02-11T18:18:00,rvs,27.06
2022-02-11T18:19:00,rvs,30.54
2022-02-11T18:20:00,rvs,31.39
2022-02-11T18:21:00,rvs,35.73
2022-02-11T18:22:00,rvs,35.58
2022-02-11T18:23:00,rvs,35.13
2022-02-11T18:24:00,rvs,35.68
2022-02-11T18:25:00,rvs,37.77
2022-02-11T18:26:00,rvs,35.84
2022-02-11T18:27:00,rvs,36.55
2022-02-11T18:28:00,rvs,40.00
2022-02-11T18:29:00,rvs,48.12
2022-02-11T18:30:00,rvs,34.59
2022-02-11T18:31:00,rvs,35.85
2022-02-11T18:32:00,rvs,39.10
2022-02-11T18:33:00,rvs,36.35
2022-02-11T18:34:00,rvs,34.76
2022-02-11T18:35:00,rvs,34.36
2022-02-11T18:36:00,rvs,31.15
2022-02-11T18:37:00,rvs,30.25
2022-02-11T18:38:00,rvs,29.20
2022-02-11T18:39:00,rvs,29.79
2022-02-11T18:40:00,rvs,30.16
2022-02-11T18:41:00,rvs,31.91
2022-02-11T18:42:00,rvs,34.28
2022-02-11T18:43:00,rvs,37.62
2022-02-11T18:44:00,rvs,41.53
2022-02-11T18:45:00,rvs,39.69
2022-02-11T18:46:00,rvs,33.66
2022-02-11T18:47:00,rvs,32.03
2022-02-11T18:48:00,rvs,34.01
2022-02-11T18:49:00,rvs,32.16
2022-02-11T18:50:00,rvs,31.21
2022-02-11T18:51:00,rvs,30.70
2022-02-11T18:52:00,rvs,33.67
2022-02-11T18:53:00,rvs,32.67
2022-02-11T18:54:00,rvs,34.56
2022-02-11T18:55:00,rvs,28.14
2022-02-11T18:56:00,rvs,30.37
2022-02-11T18:57:00,rvs,35.12
2022-02-11T18:58:00,rvs,34.09
2022-02-11T18:59:00,rvs,29.76
2022-02-11T19:00:00,rvs,30.07
2022-02-11T19:01:00,rvs,33.37
2022-02-11T19:02:00,rvs,36.42
2022-02-11T19:03:00,rvs,37.53
2022-02-11T19:04:00,rvs,30.91
2022-02-11T19:05:00,rvs,27.15
2022-02-11T19:06:00,rvs,33.88
2022-02-11T19:07:00,rvs,33.30
2022-02-11T19:08:00,rvs,33.05
2022-02-11T19:09:00,rvs,26.17
2022-02-11T19:10:00,rvs,25.80
2022-02-11T19:11:00,rvs,24.46
2022-02-11T19:12:00,rvs,24.26
2022-02-11T19:13:00,rvs,24.07
2022-02-11T19:14:00,rvs,25.45
2022-02-11T19:15:00,rvs,25.30
2022-02-11T19:16:00,rvs,23.36
2022-02-11T19:17:00,rvs,23.26
2022-02-11T19:18:00,rvs,23.62
2022-02-11T19:19:00,rvs,28.87
2022-02-11T19:20:00,rvs,32.98
2022-02-11T19:21:00,rvs,34.49
2022-02-11T19:22:00,rvs,36.08
2022-02-11T19:23:00,rvs,35.88
2022-02-11T19:24:00,rvs,39.32
2022-02-11T19:25:00,rvs,39.35
2022-02-11T19:26:00,rvs,31.30
2022-02-11T19:27:00,rvs,31.11
2022-02-11T19:28:00,rvs,30.54
2022-02-11T19:29:00,rvs,28.34
2022-02-11T19:30:00,rvs,35.27
2022-02-11T19:31:00,rvs,25.44
2022-02-11T19:32:00,rvs,28.90
2022-02-11T19:33:00,rvs,26.77
2022-02-11T19:34:00,rvs,46.19
2022-02-11T19:35:00,rvs,50.51
2022-02-11T19:36:00,rvs,50.40
2022-02-11T19:37:00,rvs,54.17
2022-02-11T19:38:00,rvs,57.13
2022-02-11T19:39:00,rvs,58.93
2022-02-11T19:40:00,rvs,61.00
2022-02-11T19:41:00,rvs,61.84
2022-02-11T19:42:00,rvs,37.91
2022-02-11T19:43:00,rvs,28.98
2022-02-11T19:44:00,rvs,28.71
2022-02-11T19:45:00,rvs,29.39
2022-02-11T19:46:00,rvs,31.94
2022-02-11T19:47:00,rvs,43.77
2022-02-11T19:48:00,rvs,42.82
2022-02-11T19:49:00,rvs,30.14
2022-02-11T19:50:00,rvs,49.62
2022-02-11T19:51:00,rvs,46.87
2022-02-11T19:52:00,rvs,46.33
2022-02-11T19:53:00,rvs,52.78
2022-02-11T19:54:00,rvs,40.88
2022-02-11T19:55:00,rvs,25.43
2022-02-11T19:56:00,rvs,25.82
2022-02-11T19:57:00,rvs,26.62
2022-02-11T19:58:00,rvs,27.23
2022-02-11T19:59:00,rvs,26.80
2022-02-11T20:00:00,rvs,21.02
2022-02-11T20:01:00,rvs,15.41
2022-02-11T20:02:00,rvs,15.65
2022-02-11T20:03:00,rvs,15.40
2022-02-11T20:04:00,rvs,15.25
2022-02-11T20:05:00,rvs,15.22
2022-02-11T20:06:00,rvs,16.79
2022-02-11T20:07:00,rvs,19.11
2022-02-11T20:08:00,rvs,19.66
2022-02-11T20:09:00,rvs,20.40
2022-02-11T20:10:00,rvs,22.22
2022-02-11T20:11:00,rvs,40.09
2022-02-11T20:12:00,rvs,18.03
2022-02-11T20:13:00,rvs,14.72
2022-02-11T20:14:00,rvs,19.95
2022-02-11T20:15:00,rvs,21.33
2022-02-11T20:16:00,rvs,21.57
2022-02-11T20:17:00,rvs,23.34
2022-02-11T20:18:00,rvs,26.06
2022-02-11T20:19:00,rvs,23.23
2022-02-11T20:20:00,rvs,25.45
2022-02-11T20:21:00,rvs,21.69
2022-02-11T20:22:00,rvs,21.76
2022-02-11T20:23:00,rvs,21.55
2022-02-11T20:24:00,rvs,24.26
2022-02-11T20:25:00,rvs,20.57
2022-02-11T20:26:00,rvs,26.72
2022-02-11T20:27:00,rvs,28.10
2022-02-11T20:28:00,rvs,27.91
2022-02-11T20:29:00,rvs,28.34
2022-02-11T20:30:00,rvs,31.96
2022-02-11T20:31:00,rvs,31.74
2022-02-11T20:32:00,rvs,31.71
2022-02-11T20:33:00,rvs,31.78
2022-02-11T20:34:00,rvs,32.16
2022-02-11T20:35:00,rvs,31.67
2022-02-11T20:36:00,rvs,31.28
2022-02-11T20:37:00,rvs,34.12
2022-02-11T20:38:00,rvs,35.17
2022-02-11T20:39:00,rvs,35.89
2022-02-11T20:40:00,rvs,36.52
2022-02-11T20:41:00,rvs,33.88
2022-02-11T20:42:00,rvs,35.13
2022-02-11T20:43:00,rvs,31.76
2022-02-11T20:44:00,rvs,41.09
2022-02-11T20:45:00,rvs,38.09
2022-02-11T20:46:00,rvs,45.19
2022-02-11T20:47:00,rvs,45.69
2022-02-11T20:48:00,rvs,42.56
2022-02-11T20:49:00,rvs,38.00
2022-02-11T20:50:00,rvs,42.41
2022-02-11T20:51:00,rvs,28.25
2022-02-11T20:52:00,rvs,28.45
2022-02-11T20:53:00,rvs,25.31
2022-02-11T20:54:00,rvs,26.27
2022-02-11T20:55:00,rvs,31.80
2022-02-11T20:56:00,rvs,27.58
2022-02-11T20:57:00,rvs,29.50
2022-02-11T20:58:00,rvs,28.61
2022-02-11T20:59:00,rvs,28.93
2022-02-11T21:00:00,rvs,29.08
2022-02-11T21:01:00,rvs,27.24
2022-02-11T21:02:00,rvs,26.59
2022-02-11T21:03:00,rvs,25.53
2022-02-11T21:04:00,rvs,28.48
2022-02-11T21:05:00,rvs,29.85
2022-02-11T21:06:00,rvs,26.28
2022-02-11T21:07:00,rvs,26.35
2022-02-11T21:08:00,rvs,24.86
2022-02-11T21:09:00,rvs,24.24
2022-02-11T21:10:00,rvs,27.46
2022-02-11T21:11:00,rvs,24.41
2022-02-11T21:12:00,rvs,22.92
2022-02-11T21:13:00,rvs,24.30
2022-02-11T21:14:00,rvs,22.72
2022-02-11T21:15:00,rvs,22.83
2022-02-11T21:16:00,rvs,23.29
2022-02-11T21:17:00,rvs,25.38
2022-02-11T21:18:00,rvs,26.17
2022-02-11T21:19:00,rvs,26.32
2022-02-11T21:20:00,rvs,22.04
2022-02-11T21:21:00,rvs,21.30
2022-02-11T21:22:00,rvs,20.07
2022-02-11T21:23:00,rvs,21.47
2022-02-11T21:24:00,rvs,22.69
2022-02-11T21:25:00,rvs,23.85
2022-02-11T21:26:00,rvs,25.65
2022-02-11T21:27:00,rvs,29.82
2022-02-11T21:28:00,rvs,31.77
2022-02-11T21:29:00,rvs,31.90
2022-02-11T21:30:00,rvs,29.33
2022-02-11T21:31:00,rvs,30.35
2022-02-11T21:32:00,rvs,30.52
2022-02-11T21:33:00,rvs,30.80
2022-02-11T21:34:00,rvs,30.71
2022-02-11T21:35:00,rvs,30.97
2022-02-11T21:36:00,rvs,30.20
2022-02-11T21:37:00,rvs,30.78
2022-02-11T21:38:00,rvs,18.68
2022-02-11T21:39:00,rvs,15.16
2022-02-11T21:40:00,rvs,15.18
2022-02-11T21:41:00,rvs,10.38
2022-02-11T21:42:00,rvs,10.16
2022-02-11T21:43:00,rvs,13.56
2022-02-11T21:44:00,rvs,14.80
2022-02-11T21:45:00,rvs,15.98
2022-02-11T21:46:00,rvs,17.94
2022-02-11T21:47:00,rvs,16.95
2022-02-11T21:48:00,rvs,15.98
2022-02-11T21:49:00,rvs,16.24
2022-02-11T21:50:00,rvs,16.74
2022-02-11T21:51:00,rvs,16.27
2022-02-11T21:52:00,rvs,16.00
2022-02-11T21:53:00,rvs,16.19
2022-02-11T21:54:00,rvs,16.11
2022-02-11T21:55:00,rvs,21.21
2022-02-11T21:56:00,rvs,25.27
2022-02-11T21:57:00,rvs,26.92
2022-02-11T21:58:00,rvs,27.80
2022-02-11T21:59:00,rvs,19.29
2022-02-11T22:00:00,rvs,22.81
2022-02-11T22:01:00,rvs,24.89
2022-02-11T22:02:00,rvs,28.36
2022-02-11T22:03:00,rvs,20.78
2022-02-11T22:04:00,rvs,21.01
2022-02-11T22:05:00,rvs,21.40
2022-02-11T22:06:00,rvs,16.73
2022-02-11T22:07:00,rvs,17.23
2022-02-11T22:08:00,rvs,16.88
2022-02-11T22:09:00,rvs,17.20
2022-02-11T22:10:00,rvs,16.42
2022-02-11T22:11:00,rvs,16.05
