#datetime,building,power
2021-12-25T20:06:00,fic,33.75
2021-12-25T20:08:00,fic,30.94
2021-12-25T20:10:00,fic,33.75
2021-12-25T20:11:00,fic,12.19
2021-12-25T20:13:00,fic,23.91
2021-12-25T20:15:00,fic,26.25
2021-12-25T20:17:00,fic,23.91
2021-12-25T20:19:00,fic,24.38
2021-12-25T20:20:00,fic,14.06
2021-12-25T20:22:00,fic,26.72
2021-12-25T20:23:00,fic,14.06
2021-12-25T20:24:00,fic,14.53
2021-12-25T20:26:00,fic,28.59
2021-12-25T20:28:00,fic,26.72
2021-12-25T20:30:00,fic,30.94
2021-12-25T20:32:00,fic,33.75
2021-12-25T20:34:00,fic,31.41
2021-12-25T20:36:00,fic,30.94
2021-12-25T20:38:00,fic,30.47
2021-12-25T20:40:00,fic,29.53
2021-12-25T20:41:00,fic,12.19
2021-12-25T20:43:00,fic,23.91
2021-12-25T20:44:00,fic,12.19
2021-12-25T20:46:00,fic,23.91
2021-12-25T20:48:00,fic,21.56
2021-12-25T20:50:00,fic,26.25
2021-12-25T20:52:00,fic,26.25
2021-12-25T20:53:00,fic,12.19
2021-12-25T20:55:00,fic,26.25
2021-12-25T20:57:00,fic,25.78
2021-12-25T20:59:00,fic,31.88
2021-12-25T21:00:00,fic,16.88
2021-12-25T21:02:00,fic,31.41
2021-12-25T21:03:00,fic,16.41
2021-12-25T21:04:00,fic,14.53
2021-12-25T21:05:00,fic,16.88
2021-12-25T21:07:00,fic,31.41
2021-12-25T21:08:00,fic,14.06
2021-12-25T21:10:00,fic,26.72
2021-12-25T21:12:00,fic,23.91
2021-12-25T21:14:00,fic,26.25
2021-12-25T21:15:00,fic,12.19
2021-12-25T21:16:00,fic,11.72
2021-12-25T21:18:00,fic,25.78
2021-12-25T21:19:00,fic,12.66
2021-12-25T21:21:00,fic,26.72
2021-12-25T21:23:00,fic,23.91
2021-12-25T21:24:00,fic,14.53
2021-12-25T21:26:00,fic,26.25
2021-12-25T21:28:00,fic,33.75
2021-12-25T21:30:00,fic,33.28
2021-12-25T21:31:00,fic,16.88
2021-12-25T21:32:00,fic,14.53
2021-12-25T21:33:00,fic,16.88
2021-12-25T21:35:00,fic,30.94
2021-12-25T21:36:00,fic,14.53
2021-12-25T21:38:00,fic,26.25
2021-12-25T21:39:00,fic,12.19
2021-12-25T21:41:00,fic,23.91
2021-12-25T21:42:00,fic,12.19
2021-12-25T21:44:00,fic,26.25
2021-12-25T21:45:00,fic,12.19
2021-12-25T21:47:00,fic,26.25
2021-12-25T21:48:00,fic,11.72
2021-12-25T21:50:00,fic,24.38
2021-12-25T21:51:00,fic,11.72
2021-12-25T21:53:00,fic,26.72
2021-12-25T21:54:00,fic,11.72
2021-12-25T21:56:00,fic,33.75
2021-12-25T21:58:00,fic,36.09
2021-12-25T21:59:00,fic,16.41
2021-12-25T22:00:00,fic,16.88
2021-12-25T22:02:00,fic,33.75
2021-12-25T22:03:00,fic,16.88
2021-12-25T22:04:00,fic,14.53
2021-12-25T22:05:00,fic,16.41
2021-12-25T22:07:00,fic,24.38
2021-12-25T22:08:00,fic,11.72
2021-12-25T22:10:00,fic,23.91
2021-12-25T22:12:00,fic,26.72
2021-12-25T22:13:00,fic,11.72
2021-12-25T22:15:00,fic,29.06
2021-12-25T22:17:00,fic,26.25
2021-12-25T22:19:00,fic,23.91
2021-12-25T22:20:00,fic,12.19
2021-12-25T22:22:00,fic,23.91
2021-12-25T22:24:00,fic,29.06
2021-12-25T22:25:00,fic,16.41
2021-12-25T22:27:00,fic,38.44
2021-12-25T22:28:00,fic,19.22
2021-12-25T22:30:00,fic,33.75
2021-12-25T22:32:00,fic,33.75
2021-12-25T22:34:00,fic,28.59
2021-12-25T22:36:00,fic,26.25
2021-12-25T22:37:00,fic,9.84
2021-12-25T22:39:00,fic,23.91
2021-12-25T22:41:00,fic,26.25
2021-12-25T22:42:00,fic,12.19
2021-12-25T22:44:00,fic,23.91
2021-12-25T22:46:00,fic,23.91
2021-12-25T22:48:00,fic,21.56
2021-12-25T22:50:00,fic,24.38
2021-12-25T22:51:00,fic,14.06
2021-12-25T22:53:00,fic,29.06
2021-12-25T22:54:00,fic,14.53
2021-12-25T22:56:00,fic,33.28
2021-12-25T22:58:00,fic,33.75
2021-12-25T22:59:00,fic,14.53
2021-12-25T23:01:00,fic,33.28
2021-12-25T23:03:00,fic,29.06
2021-12-25T23:05:00,fic,26.25
2021-12-25T23:07:00,fic,21.56
2021-12-25T23:08:00,fic,12.19
2021-12-25T23:10:00,fic,23.91
2021-12-25T23:11:00,fic,9.38
2021-12-25T23:13:00,fic,26.72
2021-12-25T23:14:00,fic,11.72
2021-12-25T23:16:00,fic,26.72
2021-12-25T23:18:00,fic,23.91
2021-12-25T23:20:00,fic,26.25
2021-12-25T23:21:00,fic,14.53
2021-12-25T23:23:00,fic,33.75
2021-12-25T23:25:00,fic,33.28
2021-12-25T23:26:00,fic,16.88
2021-12-25T23:28:00,fic,33.75
2021-12-25T23:30:00,fic,30.94
2021-12-25T23:32:00,fic,26.72
2021-12-25T23:34:00,fic,26.25
2021-12-25T23:35:00,fic,13.59
2021-12-25T23:37:00,fic,24.84
2021-12-25T23:39:00,fic,35.16
2021-12-25T23:41:00,fic,27.19
2021-12-25T23:43:00,fic,23.91
2021-12-25T23:44:00,fic,12.19
2021-12-25T23:46:00,fic,26.25
2021-12-25T23:48:00,fic,23.91
2021-12-25T23:50:00,fic,29.06
2021-12-25T23:51:00,fic,16.88
2021-12-25T23:53:00,fic,30.94
2021-12-25T23:54:00,fic,14.53
2021-12-25T23:56:00,fic,30.94
2021-12-25T23:58:00,fic,31.41
