#datetime,building,power
2022-09-25T11:39:00,atd,39.71
2022-09-25T11:40:00,atd,39.16
2022-09-25T11:41:00,atd,40.73
2022-09-25T11:42:00,atd,28.00
2022-09-25T11:43:00,atd,30.46
2022-09-25T11:44:00,atd,32.25
2022-09-25T11:45:00,atd,31.05
2022-09-25T11:46:00,atd,30.75
2022-09-25T11:47:00,atd,32.57
2022-09-25T11:48:00,atd,30.49
2022-09-25T11:49:00,atd,32.51
2022-09-25T11:50:00,atd,37.13
2022-09-25T11:51:00,atd,35.87
2022-09-25T11:52:00,atd,35.52
2022-09-25T11:53:00,atd,35.13
2022-09-25T11:54:00,atd,29.32
2022-09-25T11:55:00,atd,28.44
2022-09-25T11:56:00,atd,28.70
2022-09-25T11:57:00,atd,29.10
2022-09-25T11:58:00,atd,32.96
2022-09-25T11:59:00,atd,31.39
2022-09-25T12:00:00,atd,30.66
2022-09-25T12:01:00,atd,30.31
2022-09-25T12:02:00,atd,28.64
2022-09-25T12:03:00,atd,34.05
2022-09-25T12:04:00,atd,31.14
2022-09-25T12:05:00,atd,31.01
2022-09-25T12:06:00,atd,30.86
2022-09-25T12:07:00,atd,32.02
2022-09-25T12:08:00,atd,31.57
2022-09-25T12:09:00,atd,31.81
2022-09-25T12:10:00,atd,34.62
2022-09-25T12:11:00,atd,29.44
2022-09-25T12:12:00,atd,28.69
2022-09-25T12:13:00,atd,32.24
2022-09-25T12:14:00,atd,31.46
2022-09-25T12:15:00,atd,30.76
2022-09-25T12:16:00,atd,29.22
2022-09-25T12:17:00,atd,27.89
2022-09-25T12:18:00,atd,30.57
2022-09-25T12:19:00,atd,23.51
2022-09-25T12:20:00,atd,27.45
2022-09-25T12:21:00,atd,24.89
2022-09-25T12:22:00,atd,24.23
2022-09-25T12:23:00,atd,32.79
2022-09-25T12:24:00,atd,34.90
2022-09-25T12:25:00,atd,37.54
2022-09-25T12:26:00,atd,33.70
2022-09-25T12:27:00,atd,31.74
2022-09-25T12:28:00,atd,33.79
2022-09-25T12:29:00,atd,31.03
2022-09-25T12:30:00,atd,27.18
2022-09-25T12:31:00,atd,31.67
2022-09-25T12:32:00,atd,28.09
2022-09-25T12:33:00,atd,22.96
2022-09-25T12:34:00,atd,23.00
2022-09-25T12:35:00,atd,25.38
2022-09-25T12:36:00,atd,24.69
2022-09-25T12:37:00,atd,27.49
2022-09-25T12:38:00,atd,38.34
2022-09-25T12:39:00,atd,26.98
2022-09-25T12:40:00,atd,24.69
2022-09-25T12:41:00,atd,26.71
2022-09-25T12:42:00,atd,25.94
2022-09-25T12:43:00,atd,24.89
2022-09-25T12:44:00,atd,24.12
2022-09-25T12:45:00,atd,27.66
2022-09-25T12:46:00,atd,26.79
2022-09-25T12:47:00,atd,24.00
2022-09-25T12:48:00,atd,26.20
2022-09-25T12:49:00,atd,23.08
2022-09-25T12:50:00,atd,26.01
2022-09-25T12:51:00,atd,25.61
2022-09-25T12:52:00,atd,28.23
2022-09-25T12:53:00,atd,27.02
2022-09-25T12:54:00,atd,38.83
2022-09-25T12:55:00,atd,26.38
2022-09-25T12:56:00,atd,25.50
2022-09-25T12:57:00,atd,24.56
2022-09-25T12:58:00,atd,23.79
2022-09-25T12:59:00,atd,25.53
2022-09-25T13:00:00,atd,22.38
2022-09-25T13:01:00,atd,26.16
2022-09-25T13:02:00,atd,24.10
2022-09-25T13:03:00,atd,25.39
2022-09-25T13:04:00,atd,26.97
2022-09-25T13:05:00,atd,31.43
2022-09-25T13:06:00,atd,30.63
2022-09-25T13:07:00,atd,30.49
2022-09-25T13:08:00,atd,33.66
2022-09-25T13:09:00,atd,30.10
2022-09-25T13:10:00,atd,29.45
2022-09-25T13:11:00,atd,40.17
2022-09-25T13:12:00,atd,29.45
2022-09-25T13:13:00,atd,27.82
2022-09-25T13:14:00,atd,28.48
2022-09-25T13:15:00,atd,28.10
2022-09-25T13:16:00,atd,28.25
2022-09-25T13:17:00,atd,27.94
2022-09-25T13:18:00,atd,31.34
2022-09-25T13:19:00,atd,32.43
2022-09-25T13:20:00,atd,30.14
2022-09-25T13:21:00,atd,34.61
2022-09-25T13:22:00,atd,28.57
2022-09-25T13:23:00,atd,31.79
2022-09-25T13:24:00,atd,66.74
2022-09-25T13:25:00,atd,74.70
2022-09-25T13:26:00,atd,77.95
2022-09-25T13:27:00,atd,92.50
2022-09-25T13:28:00,atd,78.83
2022-09-25T13:29:00,atd,77.50
2022-09-25T13:30:00,atd,77.20
2022-09-25T13:31:00,atd,33.20
2022-09-25T13:32:00,atd,26.96
2022-09-25T13:33:00,atd,29.43
2022-09-25T13:34:00,atd,30.01
2022-09-25T13:35:00,atd,29.85
2022-09-25T13:36:00,atd,28.86
2022-09-25T13:37:00,atd,31.27
2022-09-25T13:38:00,atd,31.31
2022-09-25T13:39:00,atd,29.05
2022-09-25T13:40:00,atd,31.65
2022-09-25T13:41:00,atd,33.06
2022-09-25T13:42:00,atd,31.14
2022-09-25T13:43:00,atd,43.94
2022-09-25T13:44:00,atd,31.17
2022-09-25T13:45:00,atd,32.04
2022-09-25T13:46:00,atd,30.40
2022-09-25T13:47:00,atd,30.76
2022-09-25T13:48:00,atd,29.45
2022-09-25T13:49:00,atd,31.24
2022-09-25T13:50:00,atd,28.50
2022-09-25T13:51:00,atd,31.36
2022-09-25T13:52:00,atd,32.63
2022-09-25T13:53:00,atd,61.17
2022-09-25T13:54:00,atd,62.98
2022-09-25T13:55:00,atd,64.74
2022-09-25T13:56:00,atd,72.43
2022-09-25T13:57:00,atd,32.54
2022-09-25T13:58:00,atd,30.91
2022-09-25T13:59:00,atd,40.34
2022-09-25T14:00:00,atd,31.69
2022-09-25T14:01:00,atd,29.02
2022-09-25T14:02:00,atd,29.28
2022-09-25T14:03:00,atd,29.24
2022-09-25T14:04:00,atd,42.79
2022-09-25T14:05:00,atd,37.18
2022-09-25T14:06:00,atd,37.99
2022-09-25T14:07:00,atd,38.83
2022-09-25T14:08:00,atd,26.29
2022-09-25T14:09:00,atd,28.80
2022-09-25T14:10:00,atd,28.46
2022-09-25T14:11:00,atd,27.07
2022-09-25T14:12:00,atd,36.30
2022-09-25T14:13:00,atd,32.43
2022-09-25T14:14:00,atd,28.30
2022-09-25T14:15:00,atd,25.25
2022-09-25T14:16:00,atd,34.78
2022-09-25T14:17:00,atd,26.73
2022-09-25T14:18:00,atd,27.37
2022-09-25T14:19:00,atd,27.60
2022-09-25T14:20:00,atd,24.85
2022-09-25T14:21:00,atd,25.02
2022-09-25T14:22:00,atd,25.38
2022-09-25T14:23:00,atd,21.41
2022-09-25T14:24:00,atd,24.78
2022-09-25T14:25:00,atd,25.40
2022-09-25T14:26:00,atd,28.62
2022-09-25T14:27:00,atd,23.68
2022-09-25T14:28:00,atd,27.56
2022-09-25T14:29:00,atd,27.93
2022-09-25T14:30:00,atd,30.17
2022-09-25T14:31:00,atd,27.39
2022-09-25T14:32:00,atd,27.23
2022-09-25T14:33:00,atd,37.24
2022-09-25T14:34:00,atd,24.19
2022-09-25T14:35:00,atd,25.85
2022-09-25T14:36:00,atd,24.51
2022-09-25T14:37:00,atd,22.66
2022-09-25T14:38:00,atd,23.05
2022-09-25T14:39:00,atd,23.64
2022-09-25T14:40:00,atd,26.24
2022-09-25T14:41:00,atd,29.70
2022-09-25T14:42:00,atd,32.17
2022-09-25T14:43:00,atd,29.91
2022-09-25T14:44:00,atd,32.13
2022-09-25T14:45:00,atd,30.78
2022-09-25T14:46:00,atd,35.38
2022-09-25T14:47:00,atd,42.96
2022-09-25T14:48:00,atd,31.68
2022-09-25T14:49:00,atd,30.42
2022-09-25T14:50:00,atd,36.74
2022-09-25T14:51:00,atd,28.05
2022-09-25T14:52:00,atd,26.83
2022-09-25T14:53:00,atd,23.26
2022-09-25T14:54:00,atd,25.60
2022-09-25T14:55:00,atd,25.07
2022-09-25T14:56:00,atd,23.98
2022-09-25T14:57:00,atd,25.36
2022-09-25T14:58:00,atd,24.03
2022-09-25T14:59:00,atd,23.75
2022-09-25T15:00:00,atd,24.58
2022-09-25T15:01:00,atd,37.53
2022-09-25T15:02:00,atd,36.03
2022-09-25T15:03:00,atd,33.81
2022-09-25T15:04:00,atd,36.86
2022-09-25T15:05:00,atd,30.89
2022-09-25T15:06:00,atd,28.68
2022-09-25T15:07:00,atd,39.11
2022-09-25T15:08:00,atd,30.73
2022-09-25T15:09:00,atd,28.36
2022-09-25T15:10:00,atd,26.62
2022-09-25T15:11:00,atd,24.51
2022-09-25T15:12:00,atd,26.38
2022-09-25T15:13:00,atd,28.75
2022-09-25T15:14:00,atd,26.46
2022-09-25T15:15:00,atd,26.85
2022-09-25T15:16:00,atd,25.52
2022-09-25T15:17:00,atd,24.47
2022-09-25T15:18:00,atd,23.48
2022-09-25T15:19:00,atd,25.05
2022-09-25T15:20:00,atd,27.05
2022-09-25T15:21:00,atd,24.43
2022-09-25T15:22:00,atd,21.61
2022-09-25T15:23:00,atd,22.37
2022-09-25T15:24:00,atd,37.96
2022-09-25T15:25:00,atd,27.57
2022-09-25T15:26:00,atd,27.82
2022-09-25T15:27:00,atd,29.09
2022-09-25T15:28:00,atd,26.72
2022-09-25T15:29:00,atd,27.96
2022-09-25T15:30:00,atd,24.16
2022-09-25T15:31:00,atd,26.28
2022-09-25T15:32:00,atd,23.95
2022-09-25T15:33:00,atd,22.66
2022-09-25T15:34:00,atd,23.59
2022-09-25T15:35:00,atd,22.44
2022-09-25T15:36:00,atd,26.70
2022-09-25T15:37:00,atd,28.08
2022-09-25T15:38:00,atd,26.77
2022-09-25T15:39:00,atd,24.50
2022-09-25T15:40:00,atd,24.67
2022-09-25T15:41:00,atd,21.49
2022-09-25T15:42:00,atd,22.11
2022-09-25T15:43:00,atd,24.05
2022-09-25T15:44:00,atd,28.77
2022-09-25T15:45:00,atd,29.03
2022-09-25T15:46:00,atd,27.51
2022-09-25T15:47:00,atd,27.77
2022-09-25T15:48:00,atd,29.16
2022-09-25T15:49:00,atd,26.78
2022-09-25T15:50:00,atd,25.03
2022-09-25T15:51:00,atd,23.62
2022-09-25T15:52:00,atd,24.35
2022-09-25T15:53:00,atd,29.35
2022-09-25T15:54:00,atd,23.32
2022-09-25T15:55:00,atd,23.66
2022-09-25T15:56:00,atd,22.36
2022-09-25T15:57:00,atd,33.07
2022-09-25T15:58:00,atd,22.58
2022-09-25T15:59:00,atd,22.87
2022-09-25T16:00:00,atd,23.25
2022-09-25T16:01:00,atd,25.93
2022-09-25T16:02:00,atd,24.89
2022-09-25T16:03:00,atd,26.78
2022-09-25T16:04:00,atd,26.79
2022-09-25T16:05:00,atd,26.49
2022-09-25T16:06:00,atd,27.11
2022-09-25T16:07:00,atd,25.35
2022-09-25T16:08:00,atd,23.07
2022-09-25T16:09:00,atd,26.38
2022-09-25T16:10:00,atd,27.90
2022-09-25T16:11:00,atd,26.14
2022-09-25T16:12:00,atd,25.66
2022-09-25T16:13:00,atd,36.97
2022-09-25T16:14:00,atd,27.66
2022-09-25T16:15:00,atd,28.96
2022-09-25T16:16:00,atd,28.67
2022-09-25T16:17:00,atd,26.44
2022-09-25T16:18:00,atd,22.80
2022-09-25T16:19:00,atd,24.11
2022-09-25T16:20:00,atd,26.05
2022-09-25T16:21:00,atd,26.37
2022-09-25T16:22:00,atd,28.86
2022-09-25T16:23:00,atd,25.67
2022-09-25T16:24:00,atd,26.16
2022-09-25T16:25:00,atd,28.43
2022-09-25T16:26:00,atd,28.54
2022-09-25T16:27:00,atd,27.37
2022-09-25T16:28:00,atd,25.86
2022-09-25T16:29:00,atd,25.63
2022-09-25T16:30:00,atd,27.86
2022-09-25T16:31:00,atd,24.89
2022-09-25T16:32:00,atd,23.84
2022-09-25T16:33:00,atd,25.10
2022-09-25T16:34:00,atd,20.43
2022-09-25T16:35:00,atd,23.36
2022-09-25T16:36:00,atd,26.15
2022-09-25T16:37:00,atd,24.01
2022-09-25T16:38:00,atd,23.28
2022-09-25T16:39:00,atd,26.65
2022-09-25T16:40:00,atd,27.91
2022-09-25T16:41:00,atd,26.18
2022-09-25T16:42:00,atd,29.15
2022-09-25T16:43:00,atd,29.92
2022-09-25T16:44:00,atd,29.16
2022-09-25T16:45:00,atd,25.39
2022-09-25T16:46:00,atd,26.80
2022-09-25T16:47:00,atd,27.66
2022-09-25T16:48:00,atd,26.12
2022-09-25T16:49:00,atd,27.36
2022-09-25T16:50:00,atd,24.08
2022-09-25T16:51:00,atd,27.61
2022-09-25T16:52:00,atd,22.81
2022-09-25T16:53:00,atd,24.56
2022-09-25T16:54:00,atd,26.81
2022-09-25T16:55:00,atd,25.72
2022-09-25T16:56:00,atd,23.78
2022-09-25T16:57:00,atd,24.75
2022-09-25T16:58:00,atd,27.74
2022-09-25T16:59:00,atd,30.18
2022-09-25T17:00:00,atd,28.45
2022-09-25T17:01:00,atd,27.29
2022-09-25T17:02:00,atd,27.89
2022-09-25T17:03:00,atd,40.76
2022-09-25T17:04:00,atd,26.10
2022-09-25T17:05:00,atd,24.94
2022-09-25T17:06:00,atd,25.12
2022-09-25T17:07:00,atd,26.66
2022-09-25T17:08:00,atd,27.21
2022-09-25T17:09:00,atd,26.27
2022-09-25T17:10:00,atd,25.86
2022-09-25T17:11:00,atd,23.76
2022-09-25T17:12:00,atd,26.00
2022-09-25T17:13:00,atd,25.97
2022-09-25T17:14:00,atd,27.54
2022-09-25T17:15:00,atd,24.78
2022-09-25T17:16:00,atd,26.82
2022-09-25T17:17:00,atd,29.28
2022-09-25T17:18:00,atd,26.84
2022-09-25T17:19:00,atd,30.06
2022-09-25T17:20:00,atd,39.11
2022-09-25T17:21:00,atd,25.44
2022-09-25T17:22:00,atd,28.40
2022-09-25T17:23:00,atd,26.88
2022-09-25T17:24:00,atd,29.64
2022-09-25T17:25:00,atd,27.96
2022-09-25T17:26:00,atd,26.78
2022-09-25T17:27:00,atd,29.58
2022-09-25T17:28:00,atd,39.51
2022-09-25T17:29:00,atd,38.99
2022-09-25T17:30:00,atd,38.67
2022-09-25T17:31:00,atd,24.38
2022-09-25T17:32:00,atd,26.74
2022-09-25T17:33:00,atd,27.55
2022-09-25T17:34:00,atd,31.41
2022-09-25T17:35:00,atd,30.20
2022-09-25T17:36:00,atd,30.24
2022-09-25T17:37:00,atd,34.98
2022-09-25T17:38:00,atd,30.40
2022-09-25T17:39:00,atd,30.87
2022-09-25T17:40:00,atd,29.51
2022-09-25T17:41:00,atd,32.23
2022-09-25T17:42:00,atd,27.72
2022-09-25T17:43:00,atd,23.55
2022-09-25T17:44:00,atd,25.45
2022-09-25T17:45:00,atd,27.44
2022-09-25T17:46:00,atd,29.73
2022-09-25T17:47:00,atd,28.12
2022-09-25T17:48:00,atd,25.15
2022-09-25T17:49:00,atd,27.94
2022-09-25T17:50:00,atd,25.01
2022-09-25T17:51:00,atd,23.22
2022-09-25T17:52:00,atd,22.49
2022-09-25T17:53:00,atd,23.08
2022-09-25T17:54:00,atd,22.45
2022-09-25T17:55:00,atd,36.91
2022-09-25T17:56:00,atd,28.00
2022-09-25T17:57:00,atd,24.97
2022-09-25T17:58:00,atd,24.52
2022-09-25T17:59:00,atd,24.78
2022-09-25T18:00:00,atd,24.68
2022-09-25T18:01:00,atd,22.30
2022-09-25T18:02:00,atd,25.68
2022-09-25T18:03:00,atd,27.85
2022-09-25T18:04:00,atd,28.80
2022-09-25T18:05:00,atd,27.05
2022-09-25T18:06:00,atd,27.73
2022-09-25T18:07:00,atd,34.98
2022-09-25T18:08:00,atd,24.30
2022-09-25T18:09:00,atd,23.96
2022-09-25T18:10:00,atd,33.94
2022-09-25T18:11:00,atd,33.26
2022-09-25T18:12:00,atd,35.19
2022-09-25T18:13:00,atd,32.10
2022-09-25T18:14:00,atd,28.11
2022-09-25T18:15:00,atd,26.67
2022-09-25T18:16:00,atd,27.68
2022-09-25T18:17:00,atd,28.79
2022-09-25T18:18:00,atd,26.84
2022-09-25T18:19:00,atd,30.18
2022-09-25T18:20:00,atd,26.89
2022-09-25T18:21:00,atd,24.03
2022-09-25T18:22:00,atd,26.14
2022-09-25T18:23:00,atd,29.11
2022-09-25T18:24:00,atd,26.84
2022-09-25T18:25:00,atd,25.94
2022-09-25T18:26:00,atd,27.14
2022-09-25T18:27:00,atd,24.00
2022-09-25T18:28:00,atd,25.96
2022-09-25T18:29:00,atd,27.94
2022-09-25T18:30:00,atd,24.52
2022-09-25T18:31:00,atd,23.49
2022-09-25T18:32:00,atd,25.35
2022-09-25T18:33:00,atd,27.52
2022-09-25T18:34:00,atd,26.72
2022-09-25T18:35:00,atd,27.58
2022-09-25T18:36:00,atd,30.05
2022-09-25T18:37:00,atd,27.53
2022-09-25T18:38:00,atd,28.28
2022-09-25T18:39:00,atd,26.56
2022-09-25T18:40:00,atd,28.20
2022-09-25T18:41:00,atd,23.42
2022-09-25T18:42:00,atd,26.80
2022-09-25T18:43:00,atd,27.06
2022-09-25T18:44:00,atd,27.23
2022-09-25T18:45:00,atd,27.79
2022-09-25T18:46:00,atd,41.42
2022-09-25T18:47:00,atd,27.71
2022-09-25T18:48:00,atd,26.91
2022-09-25T18:49:00,atd,25.34
2022-09-25T18:50:00,atd,24.88
2022-09-25T18:51:00,atd,25.97
2022-09-25T18:52:00,atd,23.62
2022-09-25T18:53:00,atd,24.17
2022-09-25T18:54:00,atd,26.24
2022-09-25T18:55:00,atd,25.22
2022-09-25T18:56:00,atd,26.79
2022-09-25T18:57:00,atd,27.57
2022-09-25T18:58:00,atd,29.40
2022-09-25T18:59:00,atd,26.53
2022-09-25T19:00:00,atd,27.30
2022-09-25T19:01:00,atd,30.12
2022-09-25T19:02:00,atd,30.37
2022-09-25T19:03:00,atd,42.92
2022-09-25T19:04:00,atd,31.19
2022-09-25T19:05:00,atd,29.63
2022-09-25T19:06:00,atd,29.00
2022-09-25T19:07:00,atd,29.58
2022-09-25T19:08:00,atd,29.56
2022-09-25T19:09:00,atd,29.33
2022-09-25T19:10:00,atd,29.12
2022-09-25T19:11:00,atd,28.75
2022-09-25T19:12:00,atd,29.27
2022-09-25T19:13:00,atd,28.81
2022-09-25T19:14:00,atd,29.60
2022-09-25T19:15:00,atd,32.40
2022-09-25T19:16:00,atd,28.69
2022-09-25T19:17:00,atd,29.87
2022-09-25T19:18:00,atd,32.39
2022-09-25T19:19:00,atd,30.82
2022-09-25T19:20:00,atd,27.23
2022-09-25T19:21:00,atd,31.95
2022-09-25T19:22:00,atd,25.74
2022-09-25T19:23:00,atd,26.73
2022-09-25T19:24:00,atd,27.55
2022-09-25T19:25:00,atd,27.23
2022-09-25T19:26:00,atd,24.14
2022-09-25T19:27:00,atd,25.14
2022-09-25T19:28:00,atd,27.09
2022-09-25T19:29:00,atd,26.36
2022-09-25T19:30:00,atd,30.08
2022-09-25T19:31:00,atd,25.47
2022-09-25T19:32:00,atd,27.46
2022-09-25T19:33:00,atd,28.07
2022-09-25T19:34:00,atd,29.52
2022-09-25T19:35:00,atd,29.64
2022-09-25T19:36:00,atd,31.65
2022-09-25T19:37:00,atd,30.95
2022-09-25T19:38:00,atd,27.06
2022-09-25T19:39:00,atd,26.40
2022-09-25T19:40:00,atd,30.31
2022-09-25T19:41:00,atd,28.26
2022-09-25T19:42:00,atd,26.87
2022-09-25T19:43:00,atd,28.95
2022-09-25T19:44:00,atd,29.56
2022-09-25T19:45:00,atd,25.01
2022-09-25T19:46:00,atd,28.55
2022-09-25T19:47:00,atd,31.17
2022-09-25T19:48:00,atd,28.03
2022-09-25T19:49:00,atd,27.87
2022-09-25T19:50:00,atd,25.24
2022-09-25T19:51:00,atd,27.18
2022-09-25T19:52:00,atd,27.85
2022-09-25T19:53:00,atd,25.75
2022-09-25T19:54:00,atd,37.44
2022-09-25T19:55:00,atd,30.16
2022-09-25T19:56:00,atd,27.50
2022-09-25T19:57:00,atd,23.79
2022-09-25T19:58:00,atd,25.41
2022-09-25T19:59:00,atd,24.80
2022-09-25T20:00:00,atd,29.63
2022-09-25T20:01:00,atd,27.67
2022-09-25T20:02:00,atd,26.05
2022-09-25T20:03:00,atd,31.69
2022-09-25T20:04:00,atd,30.76
2022-09-25T20:05:00,atd,28.39
2022-09-25T20:06:00,atd,27.71
2022-09-25T20:07:00,atd,30.63
2022-09-25T20:08:00,atd,29.05
2022-09-25T20:09:00,atd,31.91
2022-09-25T20:10:00,atd,30.55
2022-09-25T20:11:00,atd,43.90
2022-09-25T20:12:00,atd,33.46
2022-09-25T20:13:00,atd,30.11
2022-09-25T20:14:00,atd,28.56
2022-09-25T20:15:00,atd,24.41
2022-09-25T20:16:00,atd,26.98
2022-09-25T20:17:00,atd,28.85
2022-09-25T20:18:00,atd,28.16
2022-09-25T20:19:00,atd,27.59
2022-09-25T20:20:00,atd,27.58
2022-09-25T20:21:00,atd,27.22
2022-09-25T20:22:00,atd,28.55
2022-09-25T20:23:00,atd,30.18
2022-09-25T20:24:00,atd,28.58
2022-09-25T20:25:00,atd,26.69
2022-09-25T20:26:00,atd,28.93
2022-09-25T20:27:00,atd,27.27
2022-09-25T20:28:00,atd,40.17
2022-09-25T20:29:00,atd,30.79
2022-09-25T20:30:00,atd,28.91
2022-09-25T20:31:00,atd,28.01
2022-09-25T20:32:00,atd,30.90
2022-09-25T20:33:00,atd,28.69
2022-09-25T20:34:00,atd,24.78
2022-09-25T20:35:00,atd,26.23
2022-09-25T20:36:00,atd,26.81
2022-09-25T20:37:00,atd,28.38
2022-09-25T20:38:00,atd,29.01
2022-09-25T20:39:00,atd,39.66
2022-09-25T20:40:00,atd,41.75
2022-09-25T20:41:00,atd,38.53
2022-09-25T20:42:00,atd,37.57
2022-09-25T20:43:00,atd,35.44
2022-09-25T20:44:00,atd,38.14
2022-09-25T20:45:00,atd,32.70
2022-09-25T20:46:00,atd,46.90
2022-09-25T20:47:00,atd,37.79
2022-09-25T20:48:00,atd,37.27
2022-09-25T20:49:00,atd,34.65
2022-09-25T20:50:00,atd,39.85
2022-09-25T20:51:00,atd,38.15
2022-09-25T20:52:00,atd,40.17
2022-09-25T20:53:00,atd,35.51
2022-09-25T20:54:00,atd,35.64
2022-09-25T20:55:00,atd,38.01
2022-09-25T20:56:00,atd,36.20
2022-09-25T20:57:00,atd,36.20
2022-09-25T20:58:00,atd,38.61
2022-09-25T20:59:00,atd,48.49
2022-09-25T21:00:00,atd,48.05
2022-09-25T21:01:00,atd,47.12
2022-09-25T21:02:00,atd,48.13
2022-09-25T21:03:00,atd,60.66
2022-09-25T21:04:00,atd,36.75
2022-09-25T21:05:00,atd,38.97
2022-09-25T21:06:00,atd,39.14
2022-09-25T21:07:00,atd,38.18
2022-09-25T21:08:00,atd,39.90
2022-09-25T21:09:00,atd,39.02
2022-09-25T21:10:00,atd,41.12
2022-09-25T21:11:00,atd,39.01
2022-09-25T21:12:00,atd,37.10
2022-09-25T21:13:00,atd,36.83
2022-09-25T21:14:00,atd,37.20
2022-09-25T21:15:00,atd,34.34
2022-09-25T21:16:00,atd,35.58
2022-09-25T21:17:00,atd,35.83
2022-09-25T21:18:00,atd,37.66
2022-09-25T21:19:00,atd,35.49
2022-09-25T21:20:00,atd,47.05
2022-09-25T21:21:00,atd,35.46
2022-09-25T21:22:00,atd,39.07
2022-09-25T21:23:00,atd,37.08
2022-09-25T21:24:00,atd,38.23
2022-09-25T21:25:00,atd,39.00
2022-09-25T21:26:00,atd,37.75
2022-09-25T21:27:00,atd,37.27
2022-09-25T21:28:00,atd,38.94
2022-09-25T21:29:00,atd,39.23
2022-09-25T21:30:00,atd,36.30
2022-09-25T21:31:00,atd,29.86
2022-09-25T21:32:00,atd,28.67
2022-09-25T21:33:00,atd,36.29
2022-09-25T21:34:00,atd,35.54
2022-09-25T21:35:00,atd,36.52
2022-09-25T21:36:00,atd,36.84
2022-09-25T21:37:00,atd,36.82
2022-09-25T21:38:00,atd,28.65
2022-09-25T21:39:00,atd,29.19
2022-09-25T21:40:00,atd,33.53
2022-09-25T21:41:00,atd,24.24
2022-09-25T21:42:00,atd,31.39
2022-09-25T21:43:00,atd,25.96
2022-09-25T21:44:00,atd,23.18
2022-09-25T21:45:00,atd,22.61
2022-09-25T21:46:00,atd,26.01
2022-09-25T21:47:00,atd,26.92
2022-09-25T21:48:00,atd,26.47
2022-09-25T21:49:00,atd,24.85
2022-09-25T21:50:00,atd,21.03
2022-09-25T21:51:00,atd,23.59
2022-09-25T21:52:00,atd,19.97
2022-09-25T21:53:00,atd,21.27
2022-09-25T21:54:00,atd,21.45
2022-09-25T21:55:00,atd,23.31
2022-09-25T21:56:00,atd,23.34
2022-09-25T21:57:00,atd,23.78
2022-09-25T21:58:00,atd,24.58
2022-09-25T21:59:00,atd,26.61
2022-09-25T22:00:00,atd,21.50
2022-09-25T22:01:00,atd,21.67
2022-09-25T22:02:00,atd,28.21
2022-09-25T22:03:00,atd,24.55
2022-09-25T22:04:00,atd,24.48
2022-09-25T22:05:00,atd,26.04
2022-09-25T22:06:00,atd,27.75
2022-09-25T22:07:00,atd,24.57
2022-09-25T22:08:00,atd,21.97
2022-09-25T22:09:00,atd,23.34
2022-09-25T22:10:00,atd,23.01
2022-09-25T22:11:00,atd,23.07
2022-09-25T22:12:00,atd,23.13
2022-09-25T22:13:00,atd,24.02
2022-09-25T22:14:00,atd,24.94
2022-09-25T22:15:00,atd,22.04
2022-09-25T22:16:00,atd,31.73
2022-09-25T22:17:00,atd,21.29
2022-09-25T22:18:00,atd,22.30
2022-09-25T22:19:00,atd,26.61
2022-09-25T22:20:00,atd,28.26
2022-09-25T22:21:00,atd,27.92
2022-09-25T22:22:00,atd,27.58
2022-09-25T22:23:00,atd,26.38
2022-09-25T22:24:00,atd,24.00
2022-09-25T22:25:00,atd,22.19
2022-09-25T22:26:00,atd,18.46
2022-09-25T22:27:00,atd,22.17
2022-09-25T22:28:00,atd,18.63
2022-09-25T22:29:00,atd,19.14
2022-09-25T22:30:00,atd,21.42
2022-09-25T22:31:00,atd,23.03
2022-09-25T22:32:00,atd,20.37
2022-09-25T22:33:00,atd,18.72
2022-09-25T22:34:00,atd,19.86
2022-09-25T22:35:00,atd,19.60
2022-09-25T22:36:00,atd,21.55
2022-09-25T22:37:00,atd,20.98
2022-09-25T22:38:00,atd,20.32
2022-09-25T22:39:00,atd,23.34
2022-09-25T22:40:00,atd,24.49
2022-09-25T22:41:00,atd,26.48
2022-09-25T22:42:00,atd,24.60
2022-09-25T22:43:00,atd,25.63
2022-09-25T22:44:00,atd,25.01
2022-09-25T22:45:00,atd,24.93
2022-09-25T22:46:00,atd,20.97
2022-09-25T22:47:00,atd,23.96
2022-09-25T22:48:00,atd,22.09
2022-09-25T22:49:00,atd,21.61
2022-09-25T22:50:00,atd,18.73
2022-09-25T22:51:00,atd,21.06
2022-09-25T22:52:00,atd,20.87
2022-09-25T22:53:00,atd,31.04
2022-09-25T22:54:00,atd,23.77
2022-09-25T22:55:00,atd,18.45
2022-09-25T22:56:00,atd,18.56
2022-09-25T22:57:00,atd,18.22
2022-09-25T22:58:00,atd,24.40
2022-09-25T22:59:00,atd,22.55
2022-09-25T23:00:00,atd,24.80
2022-09-25T23:01:00,atd,26.45
2022-09-25T23:02:00,atd,25.36
2022-09-25T23:03:00,atd,24.14
2022-09-25T23:04:00,atd,21.79
2022-09-25T23:05:00,atd,22.07
2022-09-25T23:06:00,atd,22.74
2022-09-25T23:07:00,atd,21.43
2022-09-25T23:08:00,atd,22.97
2022-09-25T23:09:00,atd,21.68
2022-09-25T23:10:00,atd,19.55
2022-09-25T23:11:00,atd,24.46
2022-09-25T23:12:00,atd,35.06
2022-09-25T23:13:00,atd,21.24
2022-09-25T23:14:00,atd,20.72
2022-09-25T23:15:00,atd,23.14
2022-09-25T23:16:00,atd,24.36
2022-09-25T23:17:00,atd,29.07
