#datetime,building,power
2023-08-14T18:46:00,ptr,6.01
2023-08-14T18:48:00,ptr,11.40
2023-08-14T18:50:00,ptr,11.40
2023-08-14T18:52:00,ptr,9.01
2023-08-14T18:54:00,ptr,11.40
2023-08-14T18:56:00,ptr,11.40
2023-08-14T18:58:00,ptr,11.40
2023-08-14T18:59:00,ptr,3.00
2023-08-14T19:00:00,ptr,6.01
2023-08-14T19:02:00,ptr,11.40
2023-08-14T19:03:00,ptr,5.99
2023-08-14T19:05:00,ptr,11.41
2023-08-14T19:07:00,ptr,11.40
2023-08-14T19:09:00,ptr,11.40
2023-08-14T19:11:00,ptr,11.40
2023-08-14T19:13:00,ptr,12.01
2023-08-14T19:15:00,ptr,11.40
2023-08-14T19:17:00,ptr,11.40
2023-08-14T19:19:00,ptr,11.40
2023-08-14T19:20:00,ptr,6.01
2023-08-14T19:22:00,ptr,8.39
2023-08-14T19:24:00,ptr,11.41
2023-08-14T19:26:00,ptr,12.00
2023-08-14T19:27:00,ptr,2.40
2023-08-14T19:29:00,ptr,12.00
2023-08-14T19:30:00,ptr,5.41
2023-08-14T19:31:00,ptr,5.99
2023-08-14T19:33:00,ptr,11.40
2023-08-14T19:34:00,ptr,6.01
2023-08-14T19:36:00,ptr,11.40
2023-08-14T19:37:00,ptr,5.41
2023-08-14T19:39:00,ptr,8.99
2023-08-14T19:40:00,ptr,5.41
2023-08-14T19:42:00,ptr,12.00
2023-08-14T19:44:00,ptr,8.41
2023-08-14T19:46:00,ptr,8.39
2023-08-14T19:48:00,ptr,12.00
2023-08-14T19:49:00,ptr,5.41
2023-08-14T19:51:00,ptr,8.99
2023-08-14T19:53:00,ptr,11.40
2023-08-14T19:55:00,ptr,11.41
2023-08-14T19:57:00,ptr,11.40
2023-08-14T19:58:00,ptr,6.01
2023-08-14T20:00:00,ptr,11.40
2023-08-14T20:02:00,ptr,8.39
2023-08-14T20:04:00,ptr,12.00
2023-08-14T20:06:00,ptr,11.41
2023-08-14T20:08:00,ptr,8.39
2023-08-14T20:10:00,ptr,11.40
2023-08-14T20:11:00,ptr,6.01
2023-08-14T20:13:00,ptr,8.39
2023-08-14T20:14:00,ptr,6.01
2023-08-14T20:15:00,ptr,6.01
2023-08-14T20:16:00,ptr,5.39
2023-08-14T20:18:00,ptr,9.01
2023-08-14T20:20:00,ptr,11.40
2023-08-14T20:21:00,ptr,5.39
2023-08-14T20:23:00,ptr,12.01
2023-08-14T20:25:00,ptr,8.39
2023-08-14T20:27:00,ptr,11.40
2023-08-14T20:29:00,ptr,9.01
2023-08-14T20:30:00,ptr,5.39
2023-08-14T20:31:00,ptr,3.00
2023-08-14T20:33:00,ptr,11.40
2023-08-14T20:34:00,ptr,6.01
2023-08-14T20:36:00,ptr,14.40
2023-08-14T20:38:00,ptr,11.40
2023-08-14T20:39:00,ptr,6.01
2023-08-14T20:41:00,ptr,11.40
2023-08-14T20:43:00,ptr,11.40
2023-08-14T20:45:00,ptr,11.41
2023-08-14T20:46:00,ptr,2.99
2023-08-14T20:47:00,ptr,6.01
2023-08-14T20:49:00,ptr,11.40
2023-08-14T20:51:00,ptr,11.41
2023-08-14T20:53:00,ptr,11.40
2023-08-14T20:54:00,ptr,5.99
2023-08-14T20:56:00,ptr,11.41
2023-08-14T20:58:00,ptr,8.39
2023-08-14T20:59:00,ptr,6.01
2023-08-14T21:01:00,ptr,8.39
2023-08-14T21:03:00,ptr,12.00
2023-08-14T21:04:00,ptr,5.41
2023-08-14T21:06:00,ptr,11.40
2023-08-14T21:07:00,ptr,6.01
2023-08-14T21:08:00,ptr,5.99
2023-08-14T21:10:00,ptr,11.41
2023-08-14T21:12:00,ptr,11.40
2023-08-14T21:14:00,ptr,11.40
2023-08-14T21:16:00,ptr,11.40
2023-08-14T21:18:00,ptr,14.40
2023-08-14T21:20:00,ptr,12.01
2023-08-14T21:21:00,ptr,5.39
2023-08-14T21:23:00,ptr,11.40
2023-08-14T21:24:00,ptr,6.01
2023-08-14T21:26:00,ptr,8.39
2023-08-14T21:28:00,ptr,12.01
2023-08-14T21:30:00,ptr,11.40
2023-08-14T21:32:00,ptr,8.39
2023-08-14T21:34:00,ptr,14.40
2023-08-14T21:35:00,ptr,14.40
2023-08-14T21:37:00,ptr,28.81
2023-08-14T21:39:00,ptr,31.79
2023-08-14T21:41:00,ptr,28.80
2023-08-14T21:43:00,ptr,28.81
2023-08-14T21:45:00,ptr,31.79
2023-08-14T21:47:00,ptr,28.81
2023-08-14T21:49:00,ptr,28.80
2023-08-14T21:51:00,ptr,28.80
2023-08-14T21:53:00,ptr,28.80
2023-08-14T21:54:00,ptr,14.40
2023-08-14T21:56:00,ptr,28.80
2023-08-14T21:57:00,ptr,14.40
2023-08-14T21:59:00,ptr,25.80
2023-08-14T22:00:00,ptr,14.40
2023-08-14T22:02:00,ptr,25.81
2023-08-14T22:04:00,ptr,23.39
2023-08-14T22:05:00,ptr,14.40
2023-08-14T22:07:00,ptr,25.80
2023-08-14T22:09:00,ptr,25.81
2023-08-14T22:11:00,ptr,25.80
2023-08-14T22:13:00,ptr,25.80
2023-08-14T22:15:00,ptr,20.41
2023-08-14T22:16:00,ptr,14.40
2023-08-14T22:18:00,ptr,20.39
2023-08-14T22:20:00,ptr,25.81
2023-08-14T22:22:00,ptr,22.79
2023-08-14T22:24:00,ptr,25.80
2023-08-14T22:25:00,ptr,9.01
2023-08-14T22:27:00,ptr,25.80
2023-08-14T22:29:00,ptr,14.40
2023-08-14T22:30:00,ptr,6.01
2023-08-14T22:31:00,ptr,5.39
2023-08-14T22:33:00,ptr,11.41
2023-08-14T22:34:00,ptr,8.99
2023-08-14T22:36:00,ptr,11.40
2023-08-14T22:37:00,ptr,6.01
2023-08-14T22:39:00,ptr,14.40
2023-08-14T22:41:00,ptr,14.40
2023-08-14T22:42:00,ptr,5.41
2023-08-14T22:44:00,ptr,11.40
2023-08-14T22:46:00,ptr,14.40
2023-08-14T22:47:00,ptr,6.01
2023-08-14T22:49:00,ptr,14.40
2023-08-14T22:51:00,ptr,11.40
2023-08-14T22:53:00,ptr,11.40
2023-08-14T22:55:00,ptr,12.00
2023-08-14T22:57:00,ptr,14.40
2023-08-14T22:59:00,ptr,11.41
2023-08-14T23:01:00,ptr,14.40
2023-08-14T23:03:00,ptr,11.40
2023-08-14T23:05:00,ptr,11.40
2023-08-14T23:06:00,ptr,6.01
2023-08-14T23:08:00,ptr,11.40
2023-08-14T23:10:00,ptr,14.40
2023-08-14T23:12:00,ptr,11.40
2023-08-14T23:13:00,ptr,6.01
2023-08-14T23:15:00,ptr,11.40
2023-08-14T23:17:00,ptr,11.40
2023-08-14T23:18:00,ptr,6.01
2023-08-14T23:19:00,ptr,5.39
2023-08-14T23:21:00,ptr,14.41
2023-08-14T23:23:00,ptr,14.40
2023-08-14T23:25:00,ptr,12.00
2023-08-14T23:27:00,ptr,11.40
2023-08-14T23:29:00,ptr,11.40
2023-08-14T23:31:00,ptr,11.40
2023-08-14T23:33:00,ptr,9.01
2023-08-14T23:35:00,ptr,14.40
2023-08-14T23:37:00,ptr,11.40
2023-08-14T23:38:00,ptr,5.41
2023-08-14T23:40:00,ptr,12.00
2023-08-14T23:42:00,ptr,14.40
2023-08-14T23:43:00,ptr,5.41
2023-08-14T23:45:00,ptr,11.40
2023-08-14T23:46:00,ptr,6.01
2023-08-14T23:48:00,ptr,11.40
2023-08-14T23:50:00,ptr,11.40
2023-08-14T23:52:00,ptr,12.00
2023-08-14T23:53:00,ptr,5.41
2023-08-14T23:55:00,ptr,11.40
2023-08-14T23:57:00,ptr,8.99
2023-08-14T23:58:00,ptr,5.41
