#datetime,building,power
2023-03-25T11:39:00,prt,30.74
2023-03-25T11:40:00,prt,31.94
2023-03-25T11:41:00,prt,36.03
2023-03-25T11:42:00,prt,34.65
2023-03-25T11:43:00,prt,35.76
2023-03-25T11:44:00,prt,40.46
2023-03-25T11:45:00,prt,35.51
2023-03-25T11:46:00,prt,35.32
2023-03-25T11:47:00,prt,33.89
2023-03-25T11:48:00,prt,31.93
2023-03-25T11:49:00,prt,29.92
2023-03-25T11:50:00,prt,30.16
2023-03-25T11:51:00,prt,29.98
2023-03-25T11:52:00,prt,29.52
2023-03-25T11:53:00,prt,28.70
2023-03-25T11:54:00,prt,27.14
2023-03-25T11:55:00,prt,26.33
2023-03-25T11:56:00,prt,26.53
2023-03-25T11:57:00,prt,26.61
2023-03-25T11:58:00,prt,27.25
2023-03-25T11:59:00,prt,30.98
2023-03-25T12:00:00,prt,31.54
2023-03-25T12:01:00,prt,30.74
2023-03-25T12:02:00,prt,30.70
2023-03-25T12:03:00,prt,30.98
2023-03-25T12:04:00,prt,26.90
2023-03-25T12:05:00,prt,31.12
2023-03-25T12:06:00,prt,30.35
2023-03-25T12:07:00,prt,31.17
2023-03-25T12:08:00,prt,30.76
2023-03-25T12:09:00,prt,29.09
2023-03-25T12:10:00,prt,35.08
2023-03-25T12:11:00,prt,30.68
2023-03-25T12:12:00,prt,29.69
2023-03-25T12:13:00,prt,25.74
2023-03-25T12:14:00,prt,26.81
2023-03-25T12:15:00,prt,28.06
2023-03-25T12:16:00,prt,27.22
2023-03-25T12:17:00,prt,27.49
2023-03-25T12:18:00,prt,27.37
2023-03-25T12:19:00,prt,30.83
2023-03-25T12:20:00,prt,31.67
2023-03-25T12:21:00,prt,33.28
2023-03-25T12:22:00,prt,35.57
2023-03-25T12:23:00,prt,32.81
2023-03-25T12:24:00,prt,28.96
2023-03-25T12:25:00,prt,28.52
2023-03-25T12:26:00,prt,26.34
2023-03-25T12:27:00,prt,27.90
2023-03-25T12:28:00,prt,27.00
2023-03-25T12:29:00,prt,29.50
2023-03-25T12:30:00,prt,25.57
2023-03-25T12:31:00,prt,25.85
2023-03-25T12:32:00,prt,25.42
2023-03-25T12:33:00,prt,24.84
2023-03-25T12:34:00,prt,26.43
2023-03-25T12:35:00,prt,26.57
2023-03-25T12:36:00,prt,25.44
2023-03-25T12:37:00,prt,28.30
2023-03-25T12:38:00,prt,31.26
2023-03-25T12:39:00,prt,32.45
2023-03-25T12:40:00,prt,32.66
2023-03-25T12:41:00,prt,32.93
2023-03-25T12:42:00,prt,30.73
2023-03-25T12:43:00,prt,30.45
2023-03-25T12:44:00,prt,30.75
2023-03-25T12:45:00,prt,28.41
2023-03-25T12:46:00,prt,28.20
2023-03-25T12:47:00,prt,28.62
2023-03-25T12:48:00,prt,27.94
2023-03-25T12:49:00,prt,27.57
2023-03-25T12:50:00,prt,27.14
2023-03-25T12:51:00,prt,27.46
2023-03-25T12:52:00,prt,26.57
2023-03-25T12:53:00,prt,28.12
2023-03-25T12:54:00,prt,30.77
2023-03-25T12:55:00,prt,28.42
2023-03-25T12:56:00,prt,27.73
2023-03-25T12:57:00,prt,27.07
2023-03-25T12:58:00,prt,25.95
2023-03-25T12:59:00,prt,26.81
2023-03-25T13:00:00,prt,26.45
2023-03-25T13:01:00,prt,26.75
2023-03-25T13:02:00,prt,32.04
2023-03-25T13:03:00,prt,32.37
2023-03-25T13:04:00,prt,33.53
2023-03-25T13:05:00,prt,34.18
2023-03-25T13:06:00,prt,34.83
2023-03-25T13:07:00,prt,30.08
2023-03-25T13:08:00,prt,29.09
2023-03-25T13:09:00,prt,27.83
2023-03-25T13:10:00,prt,29.74
2023-03-25T13:11:00,prt,27.61
2023-03-25T13:12:00,prt,25.31
2023-03-25T13:13:00,prt,25.99
2023-03-25T13:14:00,prt,25.44
2023-03-25T13:15:00,prt,26.54
2023-03-25T13:16:00,prt,26.46
2023-03-25T13:17:00,prt,27.93
2023-03-25T13:18:00,prt,28.69
2023-03-25T13:19:00,prt,28.04
2023-03-25T13:20:00,prt,28.25
2023-03-25T13:21:00,prt,26.35
2023-03-25T13:22:00,prt,26.58
2023-03-25T13:23:00,prt,29.45
2023-03-25T13:24:00,prt,30.82
2023-03-25T13:25:00,prt,31.16
2023-03-25T13:26:00,prt,31.59
2023-03-25T13:27:00,prt,30.74
2023-03-25T13:28:00,prt,28.87
2023-03-25T13:29:00,prt,25.33
2023-03-25T13:30:00,prt,27.55
2023-03-25T13:31:00,prt,27.94
2023-03-25T13:32:00,prt,26.15
2023-03-25T13:33:00,prt,22.43
2023-03-25T13:34:00,prt,22.55
2023-03-25T13:35:00,prt,22.71
2023-03-25T13:36:00,prt,23.98
2023-03-25T13:37:00,prt,25.53
2023-03-25T13:38:00,prt,24.83
2023-03-25T13:39:00,prt,24.63
2023-03-25T13:40:00,prt,25.15
2023-03-25T13:41:00,prt,24.85
2023-03-25T13:42:00,prt,27.59
2023-03-25T13:43:00,prt,27.50
2023-03-25T13:44:00,prt,27.48
2023-03-25T13:45:00,prt,26.38
2023-03-25T13:46:00,prt,25.64
2023-03-25T13:47:00,prt,25.10
2023-03-25T13:48:00,prt,26.41
2023-03-25T13:49:00,prt,27.67
2023-03-25T13:50:00,prt,29.99
2023-03-25T13:51:00,prt,24.45
2023-03-25T13:52:00,prt,24.55
2023-03-25T13:53:00,prt,23.65
2023-03-25T13:54:00,prt,26.07
2023-03-25T13:55:00,prt,30.60
2023-03-25T13:56:00,prt,28.50
2023-03-25T13:57:00,prt,28.37
2023-03-25T13:58:00,prt,26.08
2023-03-25T13:59:00,prt,26.25
2023-03-25T14:00:00,prt,25.94
2023-03-25T14:01:00,prt,24.82
2023-03-25T14:02:00,prt,24.57
2023-03-25T14:03:00,prt,23.79
2023-03-25T14:04:00,prt,25.66
2023-03-25T14:05:00,prt,25.57
2023-03-25T14:06:00,prt,26.12
2023-03-25T14:07:00,prt,26.05
2023-03-25T14:08:00,prt,27.81
2023-03-25T14:09:00,prt,27.61
2023-03-25T14:10:00,prt,26.84
2023-03-25T14:11:00,prt,27.45
2023-03-25T14:12:00,prt,29.67
2023-03-25T14:13:00,prt,26.01
2023-03-25T14:14:00,prt,26.19
2023-03-25T14:15:00,prt,30.24
2023-03-25T14:16:00,prt,29.29
2023-03-25T14:17:00,prt,28.32
2023-03-25T14:18:00,prt,27.98
2023-03-25T14:19:00,prt,27.41
2023-03-25T14:20:00,prt,31.27
2023-03-25T14:21:00,prt,31.38
2023-03-25T14:22:00,prt,30.51
2023-03-25T14:23:00,prt,26.04
2023-03-25T14:24:00,prt,25.11
2023-03-25T14:25:00,prt,25.54
2023-03-25T14:26:00,prt,25.30
2023-03-25T14:27:00,prt,28.44
2023-03-25T14:28:00,prt,26.90
2023-03-25T14:29:00,prt,24.96
2023-03-25T14:30:00,prt,24.05
2023-03-25T14:31:00,prt,26.13
2023-03-25T14:32:00,prt,27.60
2023-03-25T14:33:00,prt,28.29
2023-03-25T14:34:00,prt,28.49
2023-03-25T14:35:00,prt,26.94
2023-03-25T14:36:00,prt,24.71
2023-03-25T14:37:00,prt,26.34
2023-03-25T14:38:00,prt,26.86
2023-03-25T14:39:00,prt,26.44
2023-03-25T14:40:00,prt,25.53
2023-03-25T14:41:00,prt,24.37
2023-03-25T14:42:00,prt,26.68
2023-03-25T14:43:00,prt,27.03
2023-03-25T14:44:00,prt,24.78
2023-03-25T14:45:00,prt,31.98
2023-03-25T14:46:00,prt,29.36
2023-03-25T14:47:00,prt,30.65
2023-03-25T14:48:00,prt,27.19
2023-03-25T14:49:00,prt,27.41
2023-03-25T14:50:00,prt,26.50
2023-03-25T14:51:00,prt,26.14
2023-03-25T14:52:00,prt,22.89
2023-03-25T14:53:00,prt,24.03
2023-03-25T14:54:00,prt,27.07
2023-03-25T14:55:00,prt,28.88
2023-03-25T14:56:00,prt,29.31
2023-03-25T14:57:00,prt,28.92
2023-03-25T14:58:00,prt,27.48
2023-03-25T14:59:00,prt,26.67
2023-03-25T15:00:00,prt,25.05
2023-03-25T15:01:00,prt,24.85
2023-03-25T15:02:00,prt,23.80
2023-03-25T15:03:00,prt,23.78
2023-03-25T15:04:00,prt,22.82
2023-03-25T15:05:00,prt,25.01
2023-03-25T15:06:00,prt,24.83
2023-03-25T15:07:00,prt,23.27
2023-03-25T15:08:00,prt,22.97
2023-03-25T15:09:00,prt,26.81
2023-03-25T15:10:00,prt,28.42
2023-03-25T15:11:00,prt,26.60
2023-03-25T15:12:00,prt,24.23
2023-03-25T15:13:00,prt,24.64
2023-03-25T15:14:00,prt,24.46
2023-03-25T15:15:00,prt,24.78
2023-03-25T15:16:00,prt,24.29
2023-03-25T15:17:00,prt,30.18
2023-03-25T15:18:00,prt,29.70
2023-03-25T15:19:00,prt,29.80
2023-03-25T15:20:00,prt,30.81
2023-03-25T15:21:00,prt,29.39
2023-03-25T15:22:00,prt,29.21
2023-03-25T15:23:00,prt,27.91
2023-03-25T15:24:00,prt,25.64
2023-03-25T15:25:00,prt,23.70
2023-03-25T15:26:00,prt,23.73
2023-03-25T15:27:00,prt,24.14
2023-03-25T15:28:00,prt,23.45
2023-03-25T15:29:00,prt,23.51
2023-03-25T15:30:00,prt,23.77
2023-03-25T15:31:00,prt,25.95
2023-03-25T15:32:00,prt,26.20
2023-03-25T15:33:00,prt,29.79
2023-03-25T15:34:00,prt,29.05
2023-03-25T15:35:00,prt,26.09
2023-03-25T15:36:00,prt,23.91
2023-03-25T15:37:00,prt,24.37
2023-03-25T15:38:00,prt,24.81
2023-03-25T15:39:00,prt,25.17
2023-03-25T15:40:00,prt,28.21
2023-03-25T15:41:00,prt,27.44
2023-03-25T15:42:00,prt,28.71
2023-03-25T15:43:00,prt,28.65
2023-03-25T15:44:00,prt,26.09
2023-03-25T15:45:00,prt,24.94
2023-03-25T15:46:00,prt,25.36
2023-03-25T15:47:00,prt,24.02
2023-03-25T15:48:00,prt,24.28
2023-03-25T15:49:00,prt,25.46
2023-03-25T15:50:00,prt,25.35
2023-03-25T15:51:00,prt,24.01
2023-03-25T15:52:00,prt,24.20
2023-03-25T15:53:00,prt,24.64
2023-03-25T15:54:00,prt,25.54
2023-03-25T15:55:00,prt,26.40
2023-03-25T15:56:00,prt,25.85
2023-03-25T15:57:00,prt,29.25
2023-03-25T15:58:00,prt,28.91
2023-03-25T15:59:00,prt,27.34
2023-03-25T16:00:00,prt,25.45
2023-03-25T16:01:00,prt,25.46
2023-03-25T16:02:00,prt,27.53
2023-03-25T16:03:00,prt,30.00
2023-03-25T16:04:00,prt,28.27
2023-03-25T16:05:00,prt,27.55
2023-03-25T16:06:00,prt,27.82
2023-03-25T16:07:00,prt,24.82
2023-03-25T16:08:00,prt,25.93
2023-03-25T16:09:00,prt,25.24
2023-03-25T16:10:00,prt,25.87
2023-03-25T16:11:00,prt,27.30
2023-03-25T16:12:00,prt,26.88
2023-03-25T16:13:00,prt,26.58
2023-03-25T16:14:00,prt,26.38
2023-03-25T16:15:00,prt,27.50
2023-03-25T16:16:00,prt,25.57
2023-03-25T16:17:00,prt,25.37
2023-03-25T16:18:00,prt,28.96
2023-03-25T16:19:00,prt,24.99
2023-03-25T16:20:00,prt,30.08
2023-03-25T16:21:00,prt,30.95
2023-03-25T16:22:00,prt,32.03
2023-03-25T16:23:00,prt,29.03
2023-03-25T16:24:00,prt,30.68
2023-03-25T16:25:00,prt,33.54
2023-03-25T16:26:00,prt,32.38
2023-03-25T16:27:00,prt,31.48
2023-03-25T16:28:00,prt,29.45
2023-03-25T16:29:00,prt,26.50
2023-03-25T16:30:00,prt,26.56
2023-03-25T16:31:00,prt,23.12
2023-03-25T16:32:00,prt,28.49
2023-03-25T16:33:00,prt,28.69
2023-03-25T16:34:00,prt,25.50
2023-03-25T16:35:00,prt,23.43
2023-03-25T16:36:00,prt,23.40
2023-03-25T16:37:00,prt,22.53
2023-03-25T16:38:00,prt,25.40
2023-03-25T16:39:00,prt,24.35
2023-03-25T16:40:00,prt,25.29
2023-03-25T16:41:00,prt,25.25
2023-03-25T16:42:00,prt,25.78
2023-03-25T16:43:00,prt,26.06
2023-03-25T16:44:00,prt,29.85
2023-03-25T16:45:00,prt,27.90
2023-03-25T16:46:00,prt,27.55
2023-03-25T16:47:00,prt,23.98
2023-03-25T16:48:00,prt,24.38
2023-03-25T16:49:00,prt,25.97
2023-03-25T16:50:00,prt,27.62
2023-03-25T16:51:00,prt,27.12
2023-03-25T16:52:00,prt,29.55
2023-03-25T16:53:00,prt,27.87
2023-03-25T16:54:00,prt,24.96
2023-03-25T16:55:00,prt,26.16
2023-03-25T16:56:00,prt,25.43
2023-03-25T16:57:00,prt,24.57
2023-03-25T16:58:00,prt,25.63
2023-03-25T16:59:00,prt,23.94
2023-03-25T17:00:00,prt,23.72
2023-03-25T17:01:00,prt,23.67
2023-03-25T17:02:00,prt,26.89
2023-03-25T17:03:00,prt,27.27
2023-03-25T17:04:00,prt,24.44
2023-03-25T17:05:00,prt,24.35
2023-03-25T17:06:00,prt,24.37
2023-03-25T17:07:00,prt,27.15
2023-03-25T17:08:00,prt,28.32
2023-03-25T17:09:00,prt,27.65
2023-03-25T17:10:00,prt,27.11
2023-03-25T17:11:00,prt,22.23
2023-03-25T17:12:00,prt,20.96
2023-03-25T17:13:00,prt,22.75
2023-03-25T17:14:00,prt,25.21
2023-03-25T17:15:00,prt,26.72
2023-03-25T17:16:00,prt,26.49
2023-03-25T17:17:00,prt,23.89
2023-03-25T17:18:00,prt,25.54
2023-03-25T17:19:00,prt,26.60
2023-03-25T17:20:00,prt,26.20
2023-03-25T17:21:00,prt,25.23
2023-03-25T17:22:00,prt,25.22
2023-03-25T17:23:00,prt,25.21
2023-03-25T17:24:00,prt,24.42
2023-03-25T17:25:00,prt,22.80
2023-03-25T17:26:00,prt,22.70
2023-03-25T17:27:00,prt,24.05
2023-03-25T17:28:00,prt,26.10
2023-03-25T17:29:00,prt,27.72
2023-03-25T17:30:00,prt,31.29
2023-03-25T17:31:00,prt,32.01
2023-03-25T17:32:00,prt,31.30
2023-03-25T17:33:00,prt,28.86
2023-03-25T17:34:00,prt,25.39
2023-03-25T17:35:00,prt,26.30
2023-03-25T17:36:00,prt,27.33
2023-03-25T17:37:00,prt,25.81
2023-03-25T17:38:00,prt,28.65
2023-03-25T17:39:00,prt,26.32
2023-03-25T17:40:00,prt,23.85
2023-03-25T17:41:00,prt,24.30
2023-03-25T17:42:00,prt,25.60
2023-03-25T17:43:00,prt,25.22
2023-03-25T17:44:00,prt,28.12
2023-03-25T17:45:00,prt,26.15
2023-03-25T17:46:00,prt,26.58
2023-03-25T17:47:00,prt,25.48
2023-03-25T17:48:00,prt,24.09
2023-03-25T17:49:00,prt,23.26
2023-03-25T17:50:00,prt,23.45
2023-03-25T17:51:00,prt,25.53
2023-03-25T17:52:00,prt,23.88
2023-03-25T17:53:00,prt,30.95
2023-03-25T17:54:00,prt,29.11
2023-03-25T17:55:00,prt,27.36
2023-03-25T17:56:00,prt,23.89
2023-03-25T17:57:00,prt,24.36
2023-03-25T17:58:00,prt,24.60
2023-03-25T17:59:00,prt,24.42
2023-03-25T18:00:00,prt,26.82
2023-03-25T18:01:00,prt,27.74
2023-03-25T18:02:00,prt,29.22
2023-03-25T18:03:00,prt,29.33
2023-03-25T18:04:00,prt,25.21
2023-03-25T18:05:00,prt,24.95
2023-03-25T18:06:00,prt,23.20
2023-03-25T18:07:00,prt,25.39
2023-03-25T18:08:00,prt,26.22
2023-03-25T18:09:00,prt,27.02
2023-03-25T18:10:00,prt,26.90
2023-03-25T18:11:00,prt,26.32
2023-03-25T18:12:00,prt,26.35
2023-03-25T18:13:00,prt,24.84
2023-03-25T18:14:00,prt,25.77
2023-03-25T18:15:00,prt,24.69
2023-03-25T18:16:00,prt,27.21
2023-03-25T18:17:00,prt,28.70
2023-03-25T18:18:00,prt,27.16
2023-03-25T18:19:00,prt,25.66
2023-03-25T18:20:00,prt,26.86
2023-03-25T18:21:00,prt,26.05
2023-03-25T18:22:00,prt,26.71
2023-03-25T18:23:00,prt,29.13
2023-03-25T18:24:00,prt,29.52
2023-03-25T18:25:00,prt,29.79
2023-03-25T18:26:00,prt,30.79
2023-03-25T18:27:00,prt,28.73
2023-03-25T18:28:00,prt,26.38
2023-03-25T18:29:00,prt,24.74
2023-03-25T18:30:00,prt,25.80
2023-03-25T18:31:00,prt,27.23
2023-03-25T18:32:00,prt,27.29
2023-03-25T18:33:00,prt,25.56
2023-03-25T18:34:00,prt,25.94
2023-03-25T18:35:00,prt,25.38
2023-03-25T18:36:00,prt,26.43
2023-03-25T18:37:00,prt,27.02
2023-03-25T18:38:00,prt,25.82
2023-03-25T18:39:00,prt,27.09
2023-03-25T18:40:00,prt,27.77
2023-03-25T18:41:00,prt,24.18
2023-03-25T18:42:00,prt,26.00
2023-03-25T18:43:00,prt,26.79
2023-03-25T18:44:00,prt,25.94
2023-03-25T18:45:00,prt,25.07
2023-03-25T18:46:00,prt,25.99
2023-03-25T18:47:00,prt,27.72
2023-03-25T18:48:00,prt,28.07
2023-03-25T18:49:00,prt,28.58
2023-03-25T18:50:00,prt,28.04
2023-03-25T18:51:00,prt,27.43
2023-03-25T18:52:00,prt,24.97
2023-03-25T18:53:00,prt,26.19
2023-03-25T18:54:00,prt,27.55
2023-03-25T18:55:00,prt,27.21
2023-03-25T18:56:00,prt,26.01
2023-03-25T18:57:00,prt,26.11
2023-03-25T18:58:00,prt,26.77
2023-03-25T18:59:00,prt,27.68
2023-03-25T19:00:00,prt,27.34
2023-03-25T19:01:00,prt,29.61
2023-03-25T19:02:00,prt,28.02
2023-03-25T19:03:00,prt,28.18
2023-03-25T19:04:00,prt,23.98
2023-03-25T19:05:00,prt,24.09
2023-03-25T19:06:00,prt,23.18
2023-03-25T19:07:00,prt,23.04
2023-03-25T19:08:00,prt,22.34
2023-03-25T19:09:00,prt,23.33
2023-03-25T19:10:00,prt,25.30
2023-03-25T19:11:00,prt,24.99
2023-03-25T19:12:00,prt,26.61
2023-03-25T19:13:00,prt,25.23
2023-03-25T19:14:00,prt,25.68
2023-03-25T19:15:00,prt,24.07
2023-03-25T19:16:00,prt,24.91
2023-03-25T19:17:00,prt,23.56
2023-03-25T19:18:00,prt,25.72
2023-03-25T19:19:00,prt,24.95
2023-03-25T19:20:00,prt,26.02
2023-03-25T19:21:00,prt,26.27
2023-03-25T19:22:00,prt,26.04
2023-03-25T19:23:00,prt,24.62
2023-03-25T19:24:00,prt,27.10
2023-03-25T19:25:00,prt,27.13
2023-03-25T19:26:00,prt,31.04
2023-03-25T19:27:00,prt,27.96
2023-03-25T19:28:00,prt,25.17
2023-03-25T19:29:00,prt,23.92
2023-03-25T19:30:00,prt,22.18
2023-03-25T19:31:00,prt,22.06
2023-03-25T19:32:00,prt,22.92
2023-03-25T19:33:00,prt,22.54
2023-03-25T19:34:00,prt,24.80
2023-03-25T19:35:00,prt,25.28
2023-03-25T19:36:00,prt,26.63
2023-03-25T19:37:00,prt,25.94
2023-03-25T19:38:00,prt,24.91
2023-03-25T19:39:00,prt,26.86
2023-03-25T19:40:00,prt,27.45
2023-03-25T19:41:00,prt,28.81
2023-03-25T19:42:00,prt,26.93
2023-03-25T19:43:00,prt,29.60
2023-03-25T19:44:00,prt,28.72
2023-03-25T19:45:00,prt,30.64
2023-03-25T19:46:00,prt,27.56
2023-03-25T19:47:00,prt,27.04
2023-03-25T19:48:00,prt,28.45
2023-03-25T19:49:00,prt,24.17
2023-03-25T19:50:00,prt,24.37
2023-03-25T19:51:00,prt,24.82
2023-03-25T19:52:00,prt,24.72
2023-03-25T19:53:00,prt,25.78
2023-03-25T19:54:00,prt,24.90
2023-03-25T19:55:00,prt,25.13
2023-03-25T19:56:00,prt,25.34
2023-03-25T19:57:00,prt,25.60
2023-03-25T19:58:00,prt,27.68
2023-03-25T19:59:00,prt,29.51
2023-03-25T20:00:00,prt,28.71
2023-03-25T20:01:00,prt,28.86
2023-03-25T20:02:00,prt,25.41
2023-03-25T20:03:00,prt,24.79
2023-03-25T20:04:00,prt,23.83
2023-03-25T20:05:00,prt,24.79
2023-03-25T20:06:00,prt,26.17
2023-03-25T20:07:00,prt,25.73
2023-03-25T20:08:00,prt,25.80
2023-03-25T20:09:00,prt,29.47
2023-03-25T20:10:00,prt,29.65
2023-03-25T20:11:00,prt,28.57
2023-03-25T20:12:00,prt,26.20
2023-03-25T20:13:00,prt,29.60
2023-03-25T20:14:00,prt,30.23
2023-03-25T20:15:00,prt,26.67
2023-03-25T20:16:00,prt,24.71
2023-03-25T20:17:00,prt,31.50
2023-03-25T20:18:00,prt,26.81
2023-03-25T20:19:00,prt,28.07
2023-03-25T20:20:00,prt,27.33
2023-03-25T20:21:00,prt,31.68
2023-03-25T20:22:00,prt,31.24
2023-03-25T20:23:00,prt,31.04
2023-03-25T20:24:00,prt,31.80
2023-03-25T20:25:00,prt,30.97
2023-03-25T20:26:00,prt,25.54
2023-03-25T20:27:00,prt,25.12
2023-03-25T20:28:00,prt,26.42
2023-03-25T20:29:00,prt,27.04
2023-03-25T20:30:00,prt,26.83
2023-03-25T20:31:00,prt,28.52
2023-03-25T20:32:00,prt,31.87
2023-03-25T20:33:00,prt,30.17
2023-03-25T20:34:00,prt,24.56
2023-03-25T20:35:00,prt,25.90
2023-03-25T20:36:00,prt,24.41
2023-03-25T20:37:00,prt,23.14
2023-03-25T20:38:00,prt,26.41
2023-03-25T20:39:00,prt,26.49
2023-03-25T20:40:00,prt,27.65
2023-03-25T20:41:00,prt,30.62
2023-03-25T20:42:00,prt,29.12
2023-03-25T20:43:00,prt,30.97
2023-03-25T20:44:00,prt,29.60
2023-03-25T20:45:00,prt,31.92
2023-03-25T20:46:00,prt,32.33
2023-03-25T20:47:00,prt,31.90
2023-03-25T20:48:00,prt,30.14
2023-03-25T20:49:00,prt,28.98
2023-03-25T20:50:00,prt,23.60
2023-03-25T20:51:00,prt,23.95
2023-03-25T20:52:00,prt,25.19
2023-03-25T20:53:00,prt,29.69
2023-03-25T20:54:00,prt,32.49
2023-03-25T20:55:00,prt,29.40
2023-03-25T20:56:00,prt,29.50
2023-03-25T20:57:00,prt,26.28
2023-03-25T20:58:00,prt,26.75
2023-03-25T20:59:00,prt,26.83
2023-03-25T21:00:00,prt,25.97
2023-03-25T21:01:00,prt,25.91
2023-03-25T21:02:00,prt,26.97
2023-03-25T21:03:00,prt,27.18
2023-03-25T21:04:00,prt,25.38
2023-03-25T21:05:00,prt,24.20
2023-03-25T21:06:00,prt,25.91
2023-03-25T21:07:00,prt,25.88
2023-03-25T21:08:00,prt,27.09
2023-03-25T21:09:00,prt,28.01
2023-03-25T21:10:00,prt,27.82
2023-03-25T21:11:00,prt,26.26
2023-03-25T21:12:00,prt,27.12
2023-03-25T21:13:00,prt,25.36
2023-03-25T21:14:00,prt,25.14
2023-03-25T21:15:00,prt,24.37
2023-03-25T21:16:00,prt,28.13
2023-03-25T21:17:00,prt,29.20
2023-03-25T21:18:00,prt,30.48
2023-03-25T21:19:00,prt,26.35
2023-03-25T21:20:00,prt,28.18
2023-03-25T21:21:00,prt,27.62
2023-03-25T21:22:00,prt,26.04
2023-03-25T21:23:00,prt,27.88
2023-03-25T21:24:00,prt,27.13
2023-03-25T21:25:00,prt,26.70
2023-03-25T21:26:00,prt,25.93
2023-03-25T21:27:00,prt,24.91
2023-03-25T21:28:00,prt,23.77
2023-03-25T21:29:00,prt,25.14
2023-03-25T21:30:00,prt,24.53
2023-03-25T21:31:00,prt,27.73
2023-03-25T21:32:00,prt,30.23
2023-03-25T21:33:00,prt,30.62
2023-03-25T21:34:00,prt,29.66
2023-03-25T21:35:00,prt,29.18
2023-03-25T21:36:00,prt,29.32
2023-03-25T21:37:00,prt,26.43
2023-03-25T21:38:00,prt,28.88
2023-03-25T21:39:00,prt,31.23
2023-03-25T21:40:00,prt,27.61
2023-03-25T21:41:00,prt,24.77
2023-03-25T21:42:00,prt,24.81
2023-03-25T21:43:00,prt,25.35
2023-03-25T21:44:00,prt,25.25
2023-03-25T21:45:00,prt,25.36
2023-03-25T21:46:00,prt,28.10
2023-03-25T21:47:00,prt,26.35
2023-03-25T21:48:00,prt,26.50
2023-03-25T21:49:00,prt,26.86
2023-03-25T21:50:00,prt,30.04
2023-03-25T21:51:00,prt,30.59
2023-03-25T21:52:00,prt,30.34
2023-03-25T21:53:00,prt,30.28
2023-03-25T21:54:00,prt,31.99
2023-03-25T21:55:00,prt,31.89
2023-03-25T21:56:00,prt,30.72
2023-03-25T21:57:00,prt,29.43
2023-03-25T21:58:00,prt,28.50
2023-03-25T21:59:00,prt,29.07
2023-03-25T22:00:00,prt,28.53
2023-03-25T22:01:00,prt,33.32
2023-03-25T22:02:00,prt,33.95
2023-03-25T22:03:00,prt,29.72
2023-03-25T22:04:00,prt,25.18
2023-03-25T22:05:00,prt,25.21
2023-03-25T22:06:00,prt,26.91
2023-03-25T22:07:00,prt,28.36
2023-03-25T22:08:00,prt,29.29
2023-03-25T22:09:00,prt,28.86
2023-03-25T22:10:00,prt,28.70
2023-03-25T22:11:00,prt,32.95
2023-03-25T22:12:00,prt,32.53
2023-03-25T22:13:00,prt,28.99
2023-03-25T22:14:00,prt,27.62
2023-03-25T22:15:00,prt,25.97
2023-03-25T22:16:00,prt,27.53
2023-03-25T22:17:00,prt,27.74
2023-03-25T22:18:00,prt,29.78
2023-03-25T22:19:00,prt,29.87
2023-03-25T22:20:00,prt,28.58
2023-03-25T22:21:00,prt,28.57
2023-03-25T22:22:00,prt,30.06
2023-03-25T22:23:00,prt,33.45
2023-03-25T22:24:00,prt,33.47
2023-03-25T22:25:00,prt,33.42
2023-03-25T22:26:00,prt,29.77
2023-03-25T22:27:00,prt,33.45
2023-03-25T22:28:00,prt,32.66
2023-03-25T22:29:00,prt,30.18
2023-03-25T22:30:00,prt,28.51
2023-03-25T22:31:00,prt,27.38
2023-03-25T22:32:00,prt,25.53
2023-03-25T22:33:00,prt,25.57
2023-03-25T22:34:00,prt,24.71
2023-03-25T22:35:00,prt,26.56
2023-03-25T22:36:00,prt,26.28
2023-03-25T22:37:00,prt,25.40
2023-03-25T22:38:00,prt,25.17
2023-03-25T22:39:00,prt,26.45
2023-03-25T22:40:00,prt,27.02
2023-03-25T22:41:00,prt,25.88
2023-03-25T22:42:00,prt,27.62
2023-03-25T22:43:00,prt,27.76
2023-03-25T22:44:00,prt,26.82
2023-03-25T22:45:00,prt,33.46
2023-03-25T22:46:00,prt,35.07
2023-03-25T22:47:00,prt,33.97
2023-03-25T22:48:00,prt,31.28
2023-03-25T22:49:00,prt,30.30
2023-03-25T22:50:00,prt,27.03
2023-03-25T22:51:00,prt,29.90
2023-03-25T22:52:00,prt,19.98
2023-03-25T22:53:00,prt,17.48
2023-03-25T22:54:00,prt,16.28
2023-03-25T22:55:00,prt,16.53
2023-03-25T22:56:00,prt,16.41
2023-03-25T22:57:00,prt,17.43
2023-03-25T22:58:00,prt,17.91
2023-03-25T22:59:00,prt,18.00
2023-03-25T23:00:00,prt,18.73
2023-03-25T23:01:00,prt,17.64
2023-03-25T23:02:00,prt,18.24
2023-03-25T23:03:00,prt,16.28
2023-03-25T23:04:00,prt,19.21
2023-03-25T23:05:00,prt,19.42
2023-03-25T23:06:00,prt,22.60
2023-03-25T23:07:00,prt,21.79
2023-03-25T23:08:00,prt,20.80
2023-03-25T23:09:00,prt,18.61
2023-03-25T23:10:00,prt,16.25
2023-03-25T23:11:00,prt,15.70
2023-03-25T23:12:00,prt,19.98
2023-03-25T23:13:00,prt,19.69
2023-03-25T23:14:00,prt,20.03
2023-03-25T23:15:00,prt,18.75
2023-03-25T23:16:00,prt,17.59
2023-03-25T23:17:00,prt,18.31
