#datetime,building,power
2022-04-01T19:42:00,kyn,156.00
2022-04-01T19:44:00,kyn,168.00
2022-04-01T19:46:00,kyn,156.00
2022-04-01T19:47:00,kyn,84.00
2022-04-01T19:49:00,kyn,156.00
2022-04-01T19:51:00,kyn,156.00
2022-04-01T19:53:00,kyn,156.00
2022-04-01T19:55:00,kyn,144.00
2022-04-01T19:57:00,kyn,168.00
2022-04-01T19:59:00,kyn,156.00
2022-04-01T20:01:00,kyn,156.00
2022-04-01T20:03:00,kyn,156.00
2022-04-01T20:05:00,kyn,156.01
2022-04-01T20:06:00,kyn,83.99
2022-04-01T20:08:00,kyn,156.01
2022-04-01T20:10:00,kyn,168.00
2022-04-01T20:12:00,kyn,156.00
2022-04-01T20:14:00,kyn,168.00
2022-04-01T20:16:00,kyn,156.00
2022-04-01T20:17:00,kyn,72.00
2022-04-01T20:19:00,kyn,168.00
2022-04-01T20:21:00,kyn,156.00
2022-04-01T20:22:00,kyn,72.00
2022-04-01T20:23:00,kyn,84.00
2022-04-01T20:25:00,kyn,156.00
2022-04-01T20:27:00,kyn,168.00
2022-04-01T20:29:00,kyn,156.01
2022-04-01T20:31:00,kyn,156.00
2022-04-01T20:32:00,kyn,84.00
2022-04-01T20:34:00,kyn,168.00
2022-04-01T20:35:00,kyn,84.00
2022-04-01T20:37:00,kyn,168.00
2022-04-01T20:39:00,kyn,156.00
2022-04-01T20:41:00,kyn,156.00
2022-04-01T20:42:00,kyn,84.00
2022-04-01T20:44:00,kyn,156.00
2022-04-01T20:46:00,kyn,156.00
2022-04-01T20:48:00,kyn,180.00
2022-04-01T20:50:00,kyn,192.00
2022-04-01T20:52:00,kyn,168.00
2022-04-01T20:54:00,kyn,156.00
2022-04-01T20:56:00,kyn,168.00
2022-04-01T20:58:00,kyn,156.00
2022-04-01T21:00:00,kyn,168.00
2022-04-01T21:01:00,kyn,72.00
2022-04-01T21:03:00,kyn,156.00
2022-04-01T21:04:00,kyn,84.00
2022-04-01T21:06:00,kyn,156.00
2022-04-01T21:08:00,kyn,156.01
2022-04-01T21:09:00,kyn,83.99
2022-04-01T21:11:00,kyn,156.01
2022-04-01T21:12:00,kyn,83.99
2022-04-01T21:14:00,kyn,156.01
2022-04-01T21:16:00,kyn,168.00
2022-04-01T21:18:00,kyn,156.00
2022-04-01T21:20:00,kyn,168.00
2022-04-01T21:22:00,kyn,156.00
2022-04-01T21:24:00,kyn,156.00
2022-04-01T21:26:00,kyn,168.00
2022-04-01T21:28:00,kyn,156.00
2022-04-01T21:30:00,kyn,156.00
2022-04-01T21:31:00,kyn,84.00
2022-04-01T21:33:00,kyn,156.00
2022-04-01T21:34:00,kyn,72.00
2022-04-01T21:36:00,kyn,156.00
2022-04-01T21:38:00,kyn,168.00
2022-04-01T21:40:00,kyn,168.00
2022-04-01T21:41:00,kyn,84.00
2022-04-01T21:42:00,kyn,84.00
2022-04-01T21:44:00,kyn,156.00
2022-04-01T21:46:00,kyn,156.00
2022-04-01T21:48:00,kyn,156.00
2022-04-01T21:50:00,kyn,168.00
2022-04-01T21:51:00,kyn,72.00
2022-04-01T21:53:00,kyn,156.01
2022-04-01T21:54:00,kyn,83.99
2022-04-01T21:56:00,kyn,156.01
2022-04-01T21:58:00,kyn,156.00
2022-04-01T22:00:00,kyn,168.00
2022-04-01T22:02:00,kyn,168.00
2022-04-01T22:03:00,kyn,72.00
2022-04-01T22:05:00,kyn,120.00
2022-04-01T22:07:00,kyn,60.00
2022-04-01T22:08:00,kyn,24.00
2022-04-01T22:10:00,kyn,60.00
2022-04-01T22:12:00,kyn,60.00
2022-04-01T22:14:00,kyn,60.00
2022-04-01T22:16:00,kyn,60.00
2022-04-01T22:18:00,kyn,60.00
2022-04-01T22:19:00,kyn,36.00
2022-04-01T22:21:00,kyn,60.00
2022-04-01T22:23:00,kyn,60.00
2022-04-01T22:25:00,kyn,72.00
2022-04-01T22:27:00,kyn,60.00
2022-04-01T22:29:00,kyn,60.00
2022-04-01T22:31:00,kyn,60.00
2022-04-01T22:33:00,kyn,60.00
2022-04-01T22:35:00,kyn,60.00
2022-04-01T22:37:00,kyn,60.00
2022-04-01T22:38:00,kyn,36.00
2022-04-01T22:39:00,kyn,24.00
2022-04-01T22:41:00,kyn,72.00
2022-04-01T22:43:00,kyn,60.00
2022-04-01T22:44:00,kyn,36.00
2022-04-01T22:46:00,kyn,60.00
2022-04-01T22:47:00,kyn,36.01
2022-04-01T22:49:00,kyn,60.00
2022-04-01T22:51:00,kyn,60.00
2022-04-01T22:53:00,kyn,60.00
2022-04-01T22:55:00,kyn,60.00
2022-04-01T22:57:00,kyn,60.00
2022-04-01T22:59:00,kyn,48.00
2022-04-01T23:01:00,kyn,60.00
2022-04-01T23:03:00,kyn,72.00
2022-04-01T23:05:00,kyn,60.00
