#datetime,building,power
2023-11-26T19:01:00,cen,8.38
2023-11-26T19:03:00,cen,10.81
2023-11-26T19:04:00,cen,3.60
2023-11-26T19:06:00,cen,9.61
2023-11-26T19:08:00,cen,8.38
2023-11-26T19:10:00,cen,10.81
2023-11-26T19:12:00,cen,8.41
2023-11-26T19:13:00,cen,4.80
2023-11-26T19:15:00,cen,9.58
2023-11-26T19:17:00,cen,9.61
2023-11-26T19:18:00,cen,4.80
2023-11-26T19:19:00,cen,4.80
2023-11-26T19:21:00,cen,9.58
2023-11-26T19:23:00,cen,10.81
2023-11-26T19:24:00,cen,3.60
2023-11-26T19:26:00,cen,8.41
2023-11-26T19:27:00,cen,5.98
2023-11-26T19:28:00,cen,3.60
2023-11-26T19:30:00,cen,9.61
2023-11-26T19:32:00,cen,8.41
2023-11-26T19:33:00,cen,3.57
2023-11-26T19:35:00,cen,8.41
2023-11-26T19:37:00,cen,9.61
2023-11-26T19:38:00,cen,4.80
2023-11-26T19:40:00,cen,9.58
2023-11-26T19:42:00,cen,8.41
2023-11-26T19:43:00,cen,6.01
2023-11-26T19:45:00,cen,8.41
2023-11-26T19:47:00,cen,8.38
2023-11-26T19:48:00,cen,4.80
2023-11-26T19:50:00,cen,9.61
2023-11-26T19:51:00,cen,4.80
2023-11-26T19:53:00,cen,9.58
2023-11-26T19:54:00,cen,4.80
2023-11-26T19:56:00,cen,9.61
2023-11-26T19:58:00,cen,9.61
2023-11-26T20:00:00,cen,9.58
2023-11-26T20:01:00,cen,3.60
2023-11-26T20:03:00,cen,12.01
2023-11-26T20:05:00,cen,8.38
2023-11-26T20:06:00,cen,6.01
2023-11-26T20:07:00,cen,3.60
2023-11-26T20:09:00,cen,10.81
2023-11-26T20:10:00,cen,4.80
2023-11-26T20:12:00,cen,9.58
2023-11-26T20:14:00,cen,9.61
2023-11-26T20:16:00,cen,10.81
2023-11-26T20:17:00,cen,5.98
2023-11-26T20:19:00,cen,9.61
2023-11-26T20:20:00,cen,6.01
2023-11-26T20:22:00,cen,9.61
2023-11-26T20:24:00,cen,9.58
2023-11-26T20:25:00,cen,3.60
2023-11-26T20:27:00,cen,9.61
2023-11-26T20:28:00,cen,4.80
2023-11-26T20:30:00,cen,8.38
2023-11-26T20:32:00,cen,9.61
2023-11-26T20:34:00,cen,8.41
2023-11-26T20:36:00,cen,9.58
2023-11-26T20:38:00,cen,9.61
2023-11-26T20:40:00,cen,9.61
2023-11-26T20:42:00,cen,9.61
2023-11-26T20:43:00,cen,4.78
2023-11-26T20:45:00,cen,10.81
2023-11-26T20:47:00,cen,10.81
2023-11-26T20:48:00,cen,4.78
2023-11-26T20:50:00,cen,9.61
2023-11-26T20:51:00,cen,4.80
2023-11-26T20:53:00,cen,9.61
2023-11-26T20:54:00,cen,4.80
2023-11-26T20:56:00,cen,9.58
2023-11-26T20:58:00,cen,18.02
2023-11-26T20:59:00,cen,13.18
2023-11-26T21:01:00,cen,25.20
2023-11-26T21:02:00,cen,13.21
2023-11-26T21:04:00,cen,9.61
2023-11-26T21:06:00,cen,9.58
2023-11-26T21:08:00,cen,8.41
2023-11-26T21:10:00,cen,9.61
2023-11-26T21:11:00,cen,4.78
2023-11-26T21:13:00,cen,10.81
2023-11-26T21:15:00,cen,10.81
2023-11-26T21:17:00,cen,8.38
2023-11-26T21:19:00,cen,9.61
2023-11-26T21:20:00,cen,4.80
2023-11-26T21:21:00,cen,3.60
2023-11-26T21:23:00,cen,8.41
2023-11-26T21:25:00,cen,9.58
2023-11-26T21:26:00,cen,6.01
2023-11-26T21:28:00,cen,8.41
2023-11-26T21:30:00,cen,9.58
2023-11-26T21:32:00,cen,9.61
2023-11-26T21:34:00,cen,10.81
2023-11-26T21:36:00,cen,9.58
2023-11-26T21:37:00,cen,3.60
2023-11-26T21:38:00,cen,6.01
2023-11-26T21:40:00,cen,9.61
2023-11-26T21:41:00,cen,3.60
2023-11-26T21:43:00,cen,9.58
2023-11-26T21:45:00,cen,8.41
2023-11-26T21:46:00,cen,6.01
2023-11-26T21:48:00,cen,8.41
2023-11-26T21:50:00,cen,9.58
2023-11-26T21:52:00,cen,9.61
2023-11-26T21:54:00,cen,10.81
2023-11-26T21:55:00,cen,4.78
2023-11-26T21:57:00,cen,8.41
2023-11-26T21:59:00,cen,8.41
2023-11-26T22:01:00,cen,10.81
2023-11-26T22:02:00,cen,3.57
2023-11-26T22:03:00,cen,4.80
2023-11-26T22:05:00,cen,9.61
2023-11-26T22:06:00,cen,3.60
2023-11-26T22:08:00,cen,9.61
2023-11-26T22:09:00,cen,4.78
2023-11-26T22:10:00,cen,4.80
2023-11-26T22:12:00,cen,8.41
2023-11-26T22:13:00,cen,4.80
2023-11-26T22:15:00,cen,9.58
2023-11-26T22:16:00,cen,6.01
2023-11-26T22:18:00,cen,8.41
2023-11-26T22:20:00,cen,8.41
2023-11-26T22:22:00,cen,9.58
2023-11-26T22:23:00,cen,3.60
2023-11-26T22:25:00,cen,8.41
2023-11-26T22:26:00,cen,6.01
2023-11-26T22:28:00,cen,9.58
2023-11-26T22:29:00,cen,4.80
2023-11-26T22:30:00,cen,3.60
2023-11-26T22:32:00,cen,8.41
2023-11-26T22:34:00,cen,8.41
2023-11-26T22:35:00,cen,4.78
2023-11-26T22:37:00,cen,8.41
2023-11-26T22:38:00,cen,4.80
2023-11-26T22:40:00,cen,8.41
2023-11-26T22:41:00,cen,4.80
2023-11-26T22:43:00,cen,9.58
2023-11-26T22:44:00,cen,3.60
2023-11-26T22:46:00,cen,8.41
2023-11-26T22:48:00,cen,9.61
2023-11-26T22:49:00,cen,4.78
2023-11-26T22:51:00,cen,8.41
2023-11-26T22:53:00,cen,9.61
2023-11-26T22:55:00,cen,8.38
2023-11-26T22:57:00,cen,8.41
2023-11-26T22:58:00,cen,4.80
2023-11-26T23:00:00,cen,8.41
2023-11-26T23:01:00,cen,3.60
2023-11-26T23:02:00,cen,5.98
2023-11-26T23:04:00,cen,9.61
2023-11-26T23:05:00,cen,4.80
2023-11-26T23:07:00,cen,9.61
2023-11-26T23:08:00,cen,3.60
2023-11-26T23:10:00,cen,9.58
2023-11-26T23:12:00,cen,8.41
2023-11-26T23:14:00,cen,8.41
2023-11-26T23:15:00,cen,4.78
2023-11-26T23:16:00,cen,3.60
2023-11-26T23:17:00,cen,6.01
2023-11-26T23:19:00,cen,8.41
2023-11-26T23:20:00,cen,3.60
2023-11-26T23:22:00,cen,8.38
2023-11-26T23:23:00,cen,4.80
2023-11-26T23:24:00,cen,4.80
2023-11-26T23:26:00,cen,8.41
2023-11-26T23:27:00,cen,4.80
2023-11-26T23:29:00,cen,8.38
2023-11-26T23:30:00,cen,3.60
2023-11-26T23:32:00,cen,9.61
2023-11-26T23:34:00,cen,8.41
2023-11-26T23:35:00,cen,4.80
2023-11-26T23:36:00,cen,3.57
2023-11-26T23:38:00,cen,9.61
2023-11-26T23:39:00,cen,4.80
2023-11-26T23:41:00,cen,9.61
2023-11-26T23:42:00,cen,3.60
2023-11-26T23:44:00,cen,8.38
2023-11-26T23:45:00,cen,4.80
2023-11-26T23:46:00,cen,4.80
2023-11-26T23:48:00,cen,8.41
2023-11-26T23:49:00,cen,3.60
2023-11-26T23:51:00,cen,9.58
2023-11-26T23:53:00,cen,8.41
2023-11-26T23:54:00,cen,4.80
2023-11-26T23:56:00,cen,8.38
2023-11-26T23:57:00,cen,3.60
2023-11-26T23:59:00,cen,9.61
