#datetime,building,power
2023-04-07T19:00:00,fic,21.59
2023-04-07T19:02:00,fic,43.20
2023-04-07T19:03:00,fic,21.61
2023-04-07T19:05:00,fic,40.80
2023-04-07T19:07:00,fic,38.41
2023-04-07T19:09:00,fic,38.39
2023-04-07T19:11:00,fic,40.80
2023-04-07T19:12:00,fic,21.61
2023-04-07T19:14:00,fic,45.60
2023-04-07T19:15:00,fic,23.99
2023-04-07T19:18:00,fic,64.80
2023-04-07T19:20:00,fic,38.39
2023-04-07T19:22:00,fic,38.41
2023-04-07T19:23:00,fic,21.59
2023-04-07T19:24:00,fic,19.20
2023-04-07T19:26:00,fic,40.80
2023-04-07T19:28:00,fic,40.81
2023-04-07T19:29:00,fic,21.59
2023-04-07T19:30:00,fic,19.20
2023-04-07T19:32:00,fic,36.01
2023-04-07T19:34:00,fic,38.39
2023-04-07T19:36:00,fic,38.41
2023-04-07T19:37:00,fic,19.19
2023-04-07T19:39:00,fic,40.81
2023-04-07T19:41:00,fic,33.59
2023-04-07T19:43:00,fic,40.81
2023-04-07T19:44:00,fic,21.59
2023-04-07T19:45:00,fic,21.61
2023-04-07T19:47:00,fic,40.80
2023-04-07T19:48:00,fic,21.61
2023-04-07T19:50:00,fic,35.99
2023-04-07T19:52:00,fic,36.01
2023-04-07T19:54:00,fic,35.99
2023-04-07T19:56:00,fic,36.01
2023-04-07T19:57:00,fic,19.20
2023-04-07T19:59:00,fic,33.59
2023-04-07T20:01:00,fic,36.01
2023-04-07T20:02:00,fic,19.20
2023-04-07T20:04:00,fic,43.20
2023-04-07T20:06:00,fic,43.20
2023-04-07T20:07:00,fic,21.61
2023-04-07T20:09:00,fic,38.39
2023-04-07T20:11:00,fic,38.39
2023-04-07T20:13:00,fic,36.01
2023-04-07T20:15:00,fic,43.20
2023-04-07T20:17:00,fic,43.20
2023-04-07T20:19:00,fic,38.41
2023-04-07T20:21:00,fic,38.39
2023-04-07T20:23:00,fic,45.60
2023-04-07T20:25:00,fic,43.20
2023-04-07T20:27:00,fic,43.20
2023-04-07T20:29:00,fic,36.01
2023-04-07T20:30:00,fic,16.80
2023-04-07T20:32:00,fic,35.99
2023-04-07T20:33:00,fic,19.20
2023-04-07T20:35:00,fic,40.80
2023-04-07T20:37:00,fic,38.41
2023-04-07T20:39:00,fic,38.39
2023-04-07T20:41:00,fic,43.20
2023-04-07T20:43:00,fic,40.81
2023-04-07T20:45:00,fic,45.60
2023-04-07T20:46:00,fic,23.99
2023-04-07T20:48:00,fic,45.60
2023-04-07T20:50:00,fic,50.41
2023-04-07T20:51:00,fic,23.99
2023-04-07T20:53:00,fic,48.00
2023-04-07T20:54:00,fic,23.99
2023-04-07T20:56:00,fic,50.41
2023-04-07T20:57:00,fic,26.40
2023-04-07T20:58:00,fic,26.40
2023-04-07T21:00:00,fic,55.21
2023-04-07T21:02:00,fic,55.20
2023-04-07T21:04:00,fic,48.00
2023-04-07T21:06:00,fic,40.80
2023-04-07T21:07:00,fic,16.80
2023-04-07T21:09:00,fic,38.39
2023-04-07T21:11:00,fic,36.01
2023-04-07T21:13:00,fic,38.39
2023-04-07T21:15:00,fic,38.41
2023-04-07T21:17:00,fic,35.99
2023-04-07T21:18:00,fic,16.80
2023-04-07T21:20:00,fic,38.41
2023-04-07T21:22:00,fic,43.20
2023-04-07T21:23:00,fic,21.59
2023-04-07T21:24:00,fic,19.20
2023-04-07T21:26:00,fic,38.41
2023-04-07T21:28:00,fic,38.39
2023-04-07T21:29:00,fic,16.80
2023-04-07T21:31:00,fic,36.01
2023-04-07T21:32:00,fic,14.40
2023-04-07T21:33:00,fic,16.79
2023-04-07T21:35:00,fic,33.60
2023-04-07T21:37:00,fic,36.01
2023-04-07T21:38:00,fic,21.59
2023-04-07T21:40:00,fic,43.21
2023-04-07T21:41:00,fic,21.59
2023-04-07T21:43:00,fic,40.80
2023-04-07T21:45:00,fic,38.41
2023-04-07T21:47:00,fic,35.99
2023-04-07T21:49:00,fic,33.60
2023-04-07T21:51:00,fic,36.01
2023-04-07T21:52:00,fic,14.40
2023-04-07T21:54:00,fic,35.99
2023-04-07T21:56:00,fic,40.81
2023-04-07T21:57:00,fic,19.19
2023-04-07T21:59:00,fic,43.21
2023-04-07T22:01:00,fic,40.80
2023-04-07T22:03:00,fic,40.80
2023-04-07T22:05:00,fic,36.01
2023-04-07T22:06:00,fic,19.19
2023-04-07T22:08:00,fic,31.20
2023-04-07T22:10:00,fic,31.20
2023-04-07T22:11:00,fic,31.20
2023-04-07T22:12:00,fic,31.20
2023-04-07T22:13:00,fic,16.80
2023-04-07T22:15:00,fic,33.60
2023-04-07T22:17:00,fic,38.39
2023-04-07T22:19:00,fic,43.20
2023-04-07T22:20:00,fic,19.20
2023-04-07T22:21:00,fic,16.80
2023-04-07T22:22:00,fic,19.20
2023-04-07T22:23:00,fic,16.80
2023-04-07T22:25:00,fic,35.99
2023-04-07T22:27:00,fic,28.80
2023-04-07T22:28:00,fic,16.80
2023-04-07T22:29:00,fic,16.80
2023-04-07T22:31:00,fic,33.60
2023-04-07T22:33:00,fic,31.20
2023-04-07T22:35:00,fic,31.20
2023-04-07T22:36:00,fic,19.19
2023-04-07T22:38:00,fic,36.01
2023-04-07T22:40:00,fic,36.01
2023-04-07T22:42:00,fic,38.39
2023-04-07T22:43:00,fic,14.40
2023-04-07T22:44:00,fic,16.80
2023-04-07T22:46:00,fic,33.60
2023-04-07T22:48:00,fic,33.59
2023-04-07T22:50:00,fic,33.60
2023-04-07T22:52:00,fic,43.20
2023-04-07T22:53:00,fic,16.80
2023-04-07T22:54:00,fic,16.80
2023-04-07T22:56:00,fic,36.01
2023-04-07T22:57:00,fic,19.19
2023-04-07T22:58:00,fic,19.20
2023-04-07T22:59:00,fic,19.20
2023-04-07T23:01:00,fic,38.39
2023-04-07T23:02:00,fic,19.20
2023-04-07T23:04:00,fic,31.20
2023-04-07T23:06:00,fic,28.80
2023-04-07T23:07:00,fic,16.80
2023-04-07T23:09:00,fic,28.80
2023-04-07T23:10:00,fic,14.40
2023-04-07T23:12:00,fic,45.60
2023-04-07T23:14:00,fic,33.60
2023-04-07T23:15:00,fic,16.80
2023-04-07T23:17:00,fic,43.20
2023-04-07T23:18:00,fic,19.19
2023-04-07T23:20:00,fic,40.81
2023-04-07T23:21:00,fic,21.59
2023-04-07T23:23:00,fic,33.60
2023-04-07T23:24:00,fic,16.80
2023-04-07T23:26:00,fic,31.20
2023-04-07T23:28:00,fic,33.60
2023-04-07T23:29:00,fic,16.79
2023-04-07T23:30:00,fic,16.80
2023-04-07T23:32:00,fic,31.20
2023-04-07T23:33:00,fic,16.80
2023-04-07T23:35:00,fic,33.60
2023-04-07T23:36:00,fic,26.40
2023-04-07T23:37:00,fic,21.61
2023-04-07T23:38:00,fic,19.19
2023-04-07T23:40:00,fic,36.01
2023-04-07T23:42:00,fic,36.01
2023-04-07T23:44:00,fic,31.20
2023-04-07T23:46:00,fic,33.59
2023-04-07T23:47:00,fic,16.80
2023-04-07T23:48:00,fic,16.80
2023-04-07T23:49:00,fic,16.80
2023-04-07T23:51:00,fic,33.60
