#datetime,building,power
2022-06-09T19:15:00,hpb,11.40
2022-06-09T19:17:00,hpb,15.60
2022-06-09T19:19:00,hpb,15.60
2022-06-09T19:21:00,hpb,15.60
2022-06-09T19:23:00,hpb,15.60
2022-06-09T19:25:00,hpb,15.00
2022-06-09T19:27:00,hpb,15.60
2022-06-09T19:29:00,hpb,12.00
2022-06-09T19:31:00,hpb,19.20
2022-06-09T19:33:00,hpb,11.40
2022-06-09T19:35:00,hpb,19.80
2022-06-09T19:37:00,hpb,11.40
2022-06-09T19:39:00,hpb,15.60
2022-06-09T19:41:00,hpb,15.60
2022-06-09T19:43:00,hpb,15.00
2022-06-09T19:44:00,hpb,12.00
2022-06-09T19:46:00,hpb,15.60
2022-06-09T19:47:00,hpb,7.80
2022-06-09T19:49:00,hpb,15.00
2022-06-09T19:51:00,hpb,15.60
2022-06-09T19:53:00,hpb,15.60
2022-06-09T19:54:00,hpb,4.20
2022-06-09T19:56:00,hpb,19.20
2022-06-09T19:58:00,hpb,11.40
2022-06-09T20:00:00,hpb,15.60
2022-06-09T20:02:00,hpb,15.60
2022-06-09T20:03:00,hpb,7.80
2022-06-09T20:05:00,hpb,19.20
2022-06-09T20:07:00,hpb,12.00
2022-06-09T20:09:00,hpb,15.00
2022-06-09T20:11:00,hpb,15.60
2022-06-09T20:13:00,hpb,15.60
2022-06-09T20:15:00,hpb,15.60
2022-06-09T20:16:00,hpb,15.60
2022-06-09T20:17:00,hpb,11.40
2022-06-09T20:19:00,hpb,15.60
2022-06-09T20:21:00,hpb,15.60
2022-06-09T20:23:00,hpb,11.40
2022-06-09T20:25:00,hpb,15.60
2022-06-09T20:27:00,hpb,15.59
2022-06-09T20:29:00,hpb,15.60
2022-06-09T20:31:00,hpb,15.60
2022-06-09T20:33:00,hpb,15.60
2022-06-09T20:35:00,hpb,11.40
2022-06-09T20:37:00,hpb,19.20
2022-06-09T20:38:00,hpb,4.20
2022-06-09T20:40:00,hpb,19.20
2022-06-09T20:42:00,hpb,15.60
2022-06-09T20:44:00,hpb,15.60
2022-06-09T20:45:00,hpb,7.80
2022-06-09T20:47:00,hpb,11.40
2022-06-09T20:49:00,hpb,19.20
2022-06-09T20:51:00,hpb,15.60
2022-06-09T20:52:00,hpb,7.80
2022-06-09T20:54:00,hpb,15.60
2022-06-09T20:55:00,hpb,7.79
2022-06-09T20:57:00,hpb,15.60
2022-06-09T20:58:00,hpb,7.80
2022-06-09T21:00:00,hpb,15.00
2022-06-09T21:02:00,hpb,15.60
2022-06-09T21:03:00,hpb,12.00
2022-06-09T21:05:00,hpb,11.40
2022-06-09T21:06:00,hpb,11.40
2022-06-09T21:08:00,hpb,15.60
2022-06-09T21:09:00,hpb,7.80
2022-06-09T21:11:00,hpb,15.59
2022-06-09T21:13:00,hpb,11.40
2022-06-09T21:15:00,hpb,19.80
2022-06-09T21:16:00,hpb,3.59
2022-06-09T21:17:00,hpb,7.81
2022-06-09T21:19:00,hpb,15.60
2022-06-09T21:21:00,hpb,15.60
2022-06-09T21:22:00,hpb,7.79
2022-06-09T21:24:00,hpb,15.60
2022-06-09T21:26:00,hpb,11.40
2022-06-09T21:27:00,hpb,11.41
2022-06-09T21:29:00,hpb,12.00
2022-06-09T21:30:00,hpb,7.79
2022-06-09T21:32:00,hpb,15.00
2022-06-09T21:34:00,hpb,19.80
2022-06-09T21:36:00,hpb,11.40
2022-06-09T21:38:00,hpb,15.60
2022-06-09T21:39:00,hpb,11.41
2022-06-09T21:41:00,hpb,12.00
2022-06-09T21:42:00,hpb,11.40
2022-06-09T21:44:00,hpb,15.60
2022-06-09T21:46:00,hpb,38.99
2022-06-09T21:48:00,hpb,49.80
2022-06-09T21:50:00,hpb,15.60
2022-06-09T21:52:00,hpb,19.80
2022-06-09T21:54:00,hpb,11.40
2022-06-09T21:55:00,hpb,7.79
2022-06-09T21:56:00,hpb,11.41
2022-06-09T21:58:00,hpb,15.60
2022-06-09T21:59:00,hpb,7.79
2022-06-09T22:00:00,hpb,7.81
2022-06-09T22:02:00,hpb,15.59
2022-06-09T22:04:00,hpb,15.60
2022-06-09T22:05:00,hpb,7.81
2022-06-09T22:07:00,hpb,15.00
2022-06-09T22:09:00,hpb,15.60
2022-06-09T22:11:00,hpb,15.60
2022-06-09T22:13:00,hpb,15.60
2022-06-09T22:15:00,hpb,15.60
2022-06-09T22:17:00,hpb,15.60
2022-06-09T22:19:00,hpb,15.00
2022-06-09T22:20:00,hpb,12.00
2022-06-09T22:22:00,hpb,19.20
2022-06-09T22:24:00,hpb,15.60
2022-06-09T22:26:00,hpb,15.60
2022-06-09T22:28:00,hpb,15.60
2022-06-09T22:30:00,hpb,15.59
2022-06-09T22:31:00,hpb,7.21
2022-06-09T22:33:00,hpb,15.60
2022-06-09T22:34:00,hpb,7.79
2022-06-09T22:36:00,hpb,15.60
2022-06-09T22:37:00,hpb,7.81
2022-06-09T22:39:00,hpb,15.60
2022-06-09T22:40:00,hpb,7.79
2022-06-09T22:41:00,hpb,7.81
2022-06-09T22:42:00,hpb,7.79
2022-06-09T22:44:00,hpb,15.00
2022-06-09T22:46:00,hpb,15.60
2022-06-09T22:48:00,hpb,15.60
2022-06-09T22:50:00,hpb,15.60
2022-06-09T22:52:00,hpb,19.20
2022-06-09T22:54:00,hpb,15.60
2022-06-09T22:56:00,hpb,15.60
2022-06-09T22:57:00,hpb,7.79
2022-06-09T22:59:00,hpb,15.60
2022-06-09T23:01:00,hpb,15.00
2022-06-09T23:03:00,hpb,15.60
2022-06-09T23:05:00,hpb,15.60
2022-06-09T23:06:00,hpb,7.81
2022-06-09T23:08:00,hpb,15.60
2022-06-09T23:10:00,hpb,15.60
2022-06-09T23:12:00,hpb,15.60
2022-06-09T23:13:00,hpb,7.79
2022-06-09T23:15:00,hpb,15.00
2022-06-09T23:17:00,hpb,15.60
2022-06-09T23:19:00,hpb,15.60
2022-06-09T23:20:00,hpb,7.79
