#datetime,building,power
2022-01-10T18:17:00,cfa,184.80
2022-01-10T18:19:00,cfa,162.07
2022-01-10T18:21:00,cfa,161.37
2022-01-10T18:22:00,cfa,92.93
2022-01-10T18:24:00,cfa,161.48
2022-01-10T18:26:00,cfa,184.80
2022-01-10T18:28:00,cfa,161.95
2022-01-10T18:29:00,cfa,92.46
2022-01-10T18:31:00,cfa,161.95
2022-01-10T18:32:00,cfa,92.34
2022-01-10T18:33:00,cfa,92.46
2022-01-10T18:35:00,cfa,161.37
2022-01-10T18:37:00,cfa,162.07
2022-01-10T18:39:00,cfa,184.80
2022-01-10T18:41:00,cfa,161.95
2022-01-10T18:43:00,cfa,161.95
2022-01-10T18:44:00,cfa,92.46
2022-01-10T18:45:00,cfa,92.34
2022-01-10T18:47:00,cfa,161.48
2022-01-10T18:48:00,cfa,92.34
2022-01-10T18:49:00,cfa,92.46
2022-01-10T18:51:00,cfa,161.95
2022-01-10T18:53:00,cfa,184.80
2022-01-10T18:54:00,cfa,69.61
2022-01-10T18:55:00,cfa,92.34
2022-01-10T18:57:00,cfa,161.48
2022-01-10T18:59:00,cfa,185.39
2022-01-10T19:01:00,cfa,161.37
2022-01-10T19:03:00,cfa,184.80
2022-01-10T19:04:00,cfa,69.61
2022-01-10T19:06:00,cfa,184.80
2022-01-10T19:07:00,cfa,69.61
2022-01-10T19:08:00,cfa,92.34
2022-01-10T19:10:00,cfa,161.37
2022-01-10T19:12:00,cfa,185.51
2022-01-10T19:14:00,cfa,161.37
2022-01-10T19:16:00,cfa,161.95
2022-01-10T19:17:00,cfa,92.46
2022-01-10T19:19:00,cfa,161.95
2022-01-10T19:20:00,cfa,92.46
2022-01-10T19:21:00,cfa,92.34
2022-01-10T19:23:00,cfa,184.80
2022-01-10T19:25:00,cfa,161.95
2022-01-10T19:27:00,cfa,161.48
2022-01-10T19:29:00,cfa,184.80
2022-01-10T19:31:00,cfa,161.95
2022-01-10T19:33:00,cfa,184.80
2022-01-10T19:35:00,cfa,161.95
2022-01-10T19:37:00,cfa,161.48
2022-01-10T19:38:00,cfa,92.93
2022-01-10T19:40:00,cfa,161.48
2022-01-10T19:42:00,cfa,184.80
2022-01-10T19:43:00,cfa,69.49
2022-01-10T19:45:00,cfa,184.80
2022-01-10T19:47:00,cfa,162.07
2022-01-10T19:48:00,cfa,92.34
2022-01-10T19:50:00,cfa,161.48
2022-01-10T19:52:00,cfa,161.95
2022-01-10T19:54:00,cfa,184.80
2022-01-10T19:55:00,cfa,69.61
2022-01-10T19:57:00,cfa,184.80
2022-01-10T19:59:00,cfa,161.95
2022-01-10T20:01:00,cfa,161.48
2022-01-10T20:02:00,cfa,92.34
2022-01-10T20:03:00,cfa,92.34
2022-01-10T20:05:00,cfa,162.07
2022-01-10T20:07:00,cfa,161.95
2022-01-10T20:08:00,cfa,92.46
2022-01-10T20:10:00,cfa,161.37
2022-01-10T20:11:00,cfa,92.46
2022-01-10T20:13:00,cfa,161.95
2022-01-10T20:15:00,cfa,161.95
2022-01-10T20:17:00,cfa,161.48
2022-01-10T20:19:00,cfa,184.80
2022-01-10T20:21:00,cfa,161.95
2022-01-10T20:22:00,cfa,69.61
2022-01-10T20:24:00,cfa,161.37
2022-01-10T20:26:00,cfa,185.39
2022-01-10T20:27:00,cfa,69.02
2022-01-10T20:28:00,cfa,92.46
2022-01-10T20:30:00,cfa,161.95
2022-01-10T20:32:00,cfa,161.95
2022-01-10T20:33:00,cfa,92.46
2022-01-10T20:34:00,cfa,69.02
2022-01-10T20:36:00,cfa,161.95
2022-01-10T20:38:00,cfa,161.37
2022-01-10T20:39:00,cfa,92.46
2022-01-10T20:41:00,cfa,161.95
2022-01-10T20:43:00,cfa,162.07
2022-01-10T20:45:00,cfa,161.37
2022-01-10T20:47:00,cfa,185.39
2022-01-10T20:49:00,cfa,184.80
2022-01-10T20:51:00,cfa,161.37
2022-01-10T20:52:00,cfa,69.61
2022-01-10T20:54:00,cfa,184.80
2022-01-10T20:56:00,cfa,161.95
2022-01-10T20:58:00,cfa,161.48
2022-01-10T21:00:00,cfa,161.95
2022-01-10T21:02:00,cfa,162.07
2022-01-10T21:03:00,cfa,92.34
2022-01-10T21:05:00,cfa,161.37
2022-01-10T21:06:00,cfa,92.46
2022-01-10T21:08:00,cfa,161.95
2022-01-10T21:10:00,cfa,184.80
2022-01-10T21:11:00,cfa,69.61
2022-01-10T21:13:00,cfa,161.95
2022-01-10T21:14:00,cfa,92.46
2022-01-10T21:16:00,cfa,161.37
2022-01-10T21:18:00,cfa,184.80
2022-01-10T21:19:00,cfa,69.61
2022-01-10T21:21:00,cfa,161.95
2022-01-10T21:23:00,cfa,161.48
2022-01-10T21:24:00,cfa,92.34
2022-01-10T21:26:00,cfa,162.07
2022-01-10T21:27:00,cfa,92.34
2022-01-10T21:29:00,cfa,162.07
2022-01-10T21:31:00,cfa,161.37
2022-01-10T21:33:00,cfa,184.80
2022-01-10T21:34:00,cfa,69.61
2022-01-10T21:35:00,cfa,92.34
2022-01-10T21:36:00,cfa,69.61
2022-01-10T21:38:00,cfa,184.80
2022-01-10T21:40:00,cfa,161.37
2022-01-10T21:42:00,cfa,162.07
2022-01-10T21:43:00,cfa,92.34
2022-01-10T21:45:00,cfa,162.07
2022-01-10T21:47:00,cfa,161.37
2022-01-10T21:48:00,cfa,92.93
2022-01-10T21:49:00,cfa,69.02
2022-01-10T21:51:00,cfa,184.80
2022-01-10T21:53:00,cfa,162.07
2022-01-10T21:55:00,cfa,161.37
2022-01-10T21:57:00,cfa,161.95
2022-01-10T21:58:00,cfa,92.46
2022-01-10T21:59:00,cfa,92.34
2022-01-10T22:01:00,cfa,162.07
2022-01-10T22:02:00,cfa,68.91
2022-01-10T22:03:00,cfa,93.05
2022-01-10T22:05:00,cfa,161.37
2022-01-10T22:06:00,cfa,92.46
2022-01-10T22:08:00,cfa,184.80
2022-01-10T22:10:00,cfa,161.95
2022-01-10T22:11:00,cfa,92.46
2022-01-10T22:13:00,cfa,161.95
2022-01-10T22:14:00,cfa,69.02
2022-01-10T22:16:00,cfa,185.39
2022-01-10T22:18:00,cfa,161.37
2022-01-10T22:20:00,cfa,162.07
2022-01-10T22:21:00,cfa,92.34
2022-01-10T22:23:00,cfa,162.07
2022-01-10T22:25:00,cfa,161.37
2022-01-10T22:26:00,cfa,69.61
2022-01-10T22:28:00,cfa,184.80
2022-01-10T22:29:00,cfa,68.91
2022-01-10T22:31:00,cfa,162.07
2022-01-10T22:32:00,cfa,92.34
2022-01-10T22:34:00,cfa,162.07
2022-01-10T22:36:00,cfa,161.37
2022-01-10T22:38:00,cfa,161.95
2022-01-10T22:40:00,cfa,162.07
2022-01-10T22:42:00,cfa,161.37
2022-01-10T22:44:00,cfa,162.07
2022-01-10T22:45:00,cfa,69.49
2022-01-10T22:47:00,cfa,161.48
2022-01-10T22:49:00,cfa,161.95
2022-01-10T22:50:00,cfa,92.46
2022-01-10T22:52:00,cfa,161.95
2022-01-10T22:54:00,cfa,161.37
2022-01-10T22:56:00,cfa,162.07
2022-01-10T22:58:00,cfa,161.37
2022-01-10T22:59:00,cfa,93.05
2022-01-10T23:01:00,cfa,161.37
2022-01-10T23:02:00,cfa,69.61
2022-01-10T23:03:00,cfa,92.34
2022-01-10T23:05:00,cfa,138.63
2022-01-10T23:07:00,cfa,138.63
2022-01-10T23:08:00,cfa,69.61
2022-01-10T23:10:00,cfa,138.52
2022-01-10T23:12:00,cfa,138.63
2022-01-10T23:13:00,cfa,69.02
2022-01-10T23:15:00,cfa,138.63
2022-01-10T23:17:00,cfa,139.10
2022-01-10T23:18:00,cfa,69.02
2022-01-10T23:20:00,cfa,138.63
2022-01-10T23:21:00,cfa,69.61
2022-01-10T23:23:00,cfa,138.63
2022-01-10T23:25:00,cfa,138.52
2022-01-10T23:27:00,cfa,138.63
2022-01-10T23:29:00,cfa,138.63
2022-01-10T23:31:00,cfa,139.22
