#datetime,building,power
2022-01-18T11:06:00,mcc,58.50
2022-01-18T11:07:00,mcc,56.75
2022-01-18T11:08:00,mcc,60.83
2022-01-18T11:09:00,mcc,59.36
2022-01-18T11:10:00,mcc,59.62
2022-01-18T11:11:00,mcc,61.30
2022-01-18T11:12:00,mcc,62.67
2022-01-18T11:13:00,mcc,63.66
2022-01-18T11:14:00,mcc,62.36
2022-01-18T11:15:00,mcc,60.93
2022-01-18T11:16:00,mcc,59.54
2022-01-18T11:17:00,mcc,59.65
2022-01-18T11:18:00,mcc,66.04
2022-01-18T11:19:00,mcc,66.61
2022-01-18T11:20:00,mcc,60.17
2022-01-18T11:21:00,mcc,68.99
2022-01-18T11:22:00,mcc,71.23
2022-01-18T11:23:00,mcc,71.43
2022-01-18T11:24:00,mcc,71.47
2022-01-18T11:25:00,mcc,61.05
2022-01-18T11:26:00,mcc,68.58
2022-01-18T11:27:00,mcc,61.54
2022-01-18T11:28:00,mcc,62.66
2022-01-18T11:29:00,mcc,60.60
2022-01-18T11:30:00,mcc,64.13
2022-01-18T11:31:00,mcc,70.29
2022-01-18T11:32:00,mcc,61.44
2022-01-18T11:33:00,mcc,59.65
2022-01-18T11:34:00,mcc,67.87
2022-01-18T11:35:00,mcc,62.18
2022-01-18T11:36:00,mcc,59.07
2022-01-18T11:37:00,mcc,63.50
2022-01-18T11:38:00,mcc,59.47
2022-01-18T11:39:00,mcc,59.50
2022-01-18T11:40:00,mcc,70.27
2022-01-18T11:41:00,mcc,57.24
2022-01-18T11:42:00,mcc,64.26
2022-01-18T11:43:00,mcc,55.55
2022-01-18T11:44:00,mcc,58.20
2022-01-18T11:45:00,mcc,61.33
2022-01-18T11:46:00,mcc,56.74
2022-01-18T11:47:00,mcc,58.24
2022-01-18T11:48:00,mcc,58.01
2022-01-18T11:49:00,mcc,75.17
2022-01-18T11:50:00,mcc,64.93
2022-01-18T11:51:00,mcc,58.25
2022-01-18T11:52:00,mcc,56.62
2022-01-18T11:53:00,mcc,71.63
2022-01-18T11:54:00,mcc,63.42
2022-01-18T11:55:00,mcc,54.75
2022-01-18T11:56:00,mcc,54.99
2022-01-18T11:57:00,mcc,56.39
2022-01-18T11:58:00,mcc,64.63
2022-01-18T11:59:00,mcc,56.08
2022-01-18T12:00:00,mcc,69.15
2022-01-18T12:01:00,mcc,59.08
2022-01-18T12:02:00,mcc,67.99
2022-01-18T12:03:00,mcc,65.39
2022-01-18T12:04:00,mcc,62.92
2022-01-18T12:05:00,mcc,64.96
2022-01-18T12:06:00,mcc,64.47
2022-01-18T12:07:00,mcc,56.72
2022-01-18T12:08:00,mcc,55.84
2022-01-18T12:09:00,mcc,58.61
2022-01-18T12:10:00,mcc,74.68
2022-01-18T12:11:00,mcc,58.36
2022-01-18T12:12:00,mcc,58.36
2022-01-18T12:13:00,mcc,66.00
2022-01-18T12:14:00,mcc,62.89
2022-01-18T12:15:00,mcc,55.19
2022-01-18T12:16:00,mcc,53.03
2022-01-18T12:17:00,mcc,53.24
2022-01-18T12:18:00,mcc,58.81
2022-01-18T12:19:00,mcc,58.29
2022-01-18T12:20:00,mcc,56.78
2022-01-18T12:21:00,mcc,56.85
2022-01-18T12:22:00,mcc,64.35
2022-01-18T12:23:00,mcc,56.98
2022-01-18T12:24:00,mcc,56.65
2022-01-18T12:25:00,mcc,55.57
2022-01-18T12:26:00,mcc,54.86
2022-01-18T12:27:00,mcc,56.06
2022-01-18T12:28:00,mcc,57.08
2022-01-18T12:29:00,mcc,54.53
2022-01-18T12:30:00,mcc,63.97
2022-01-18T12:31:00,mcc,57.65
2022-01-18T12:32:00,mcc,57.47
2022-01-18T12:33:00,mcc,61.07
2022-01-18T12:34:00,mcc,58.73
2022-01-18T12:35:00,mcc,56.73
2022-01-18T12:36:00,mcc,61.20
2022-01-18T12:37:00,mcc,55.29
2022-01-18T12:38:00,mcc,62.81
2022-01-18T12:39:00,mcc,60.47
2022-01-18T12:40:00,mcc,53.07
2022-01-18T12:41:00,mcc,52.90
2022-01-18T12:42:00,mcc,53.71
2022-01-18T12:43:00,mcc,55.18
2022-01-18T12:44:00,mcc,56.72
2022-01-18T12:45:00,mcc,55.25
2022-01-18T12:46:00,mcc,63.20
2022-01-18T12:47:00,mcc,65.51
2022-01-18T12:48:00,mcc,56.00
2022-01-18T12:49:00,mcc,65.62
2022-01-18T12:50:00,mcc,54.31
2022-01-18T12:51:00,mcc,68.62
2022-01-18T12:52:00,mcc,73.35
2022-01-18T12:53:00,mcc,54.98
2022-01-18T12:54:00,mcc,55.16
2022-01-18T12:55:00,mcc,63.28
2022-01-18T12:56:00,mcc,58.56
2022-01-18T12:57:00,mcc,58.41
2022-01-18T12:58:00,mcc,57.79
2022-01-18T12:59:00,mcc,77.43
2022-01-18T13:00:00,mcc,59.38
2022-01-18T13:01:00,mcc,60.22
2022-01-18T13:02:00,mcc,57.62
2022-01-18T13:03:00,mcc,64.49
2022-01-18T13:04:00,mcc,54.60
2022-01-18T13:05:00,mcc,51.75
2022-01-18T13:06:00,mcc,53.13
2022-01-18T13:07:00,mcc,62.09
2022-01-18T13:08:00,mcc,57.01
2022-01-18T13:09:00,mcc,56.68
2022-01-18T13:10:00,mcc,53.82
2022-01-18T13:11:00,mcc,61.91
2022-01-18T13:12:00,mcc,56.20
2022-01-18T13:13:00,mcc,57.95
2022-01-18T13:14:00,mcc,58.46
2022-01-18T13:15:00,mcc,56.65
2022-01-18T13:16:00,mcc,60.83
2022-01-18T13:17:00,mcc,56.07
2022-01-18T13:18:00,mcc,54.59
2022-01-18T13:19:00,mcc,62.75
2022-01-18T13:20:00,mcc,64.85
2022-01-18T13:21:00,mcc,51.74
2022-01-18T13:22:00,mcc,52.26
2022-01-18T13:23:00,mcc,51.42
2022-01-18T13:24:00,mcc,67.42
2022-01-18T13:25:00,mcc,55.05
2022-01-18T13:26:00,mcc,55.95
2022-01-18T13:27:00,mcc,67.18
2022-01-18T13:28:00,mcc,55.53
2022-01-18T13:29:00,mcc,55.16
2022-01-18T13:30:00,mcc,56.30
2022-01-18T13:31:00,mcc,54.99
2022-01-18T13:32:00,mcc,54.57
2022-01-18T13:33:00,mcc,54.13
2022-01-18T13:34:00,mcc,54.84
2022-01-18T13:35:00,mcc,61.45
2022-01-18T13:36:00,mcc,53.18
2022-01-18T13:37:00,mcc,55.54
2022-01-18T13:38:00,mcc,60.39
2022-01-18T13:39:00,mcc,58.58
2022-01-18T13:40:00,mcc,62.13
2022-01-18T13:41:00,mcc,62.46
2022-01-18T13:42:00,mcc,60.24
2022-01-18T13:43:00,mcc,70.34
2022-01-18T13:44:00,mcc,70.56
2022-01-18T13:45:00,mcc,57.76
2022-01-18T13:46:00,mcc,57.05
2022-01-18T13:47:00,mcc,58.76
2022-01-18T13:48:00,mcc,59.85
2022-01-18T13:49:00,mcc,61.69
2022-01-18T13:50:00,mcc,67.92
2022-01-18T13:51:00,mcc,54.34
2022-01-18T13:52:00,mcc,57.18
2022-01-18T13:53:00,mcc,55.26
2022-01-18T13:54:00,mcc,52.98
2022-01-18T13:55:00,mcc,58.01
2022-01-18T13:56:00,mcc,52.93
2022-01-18T13:57:00,mcc,53.85
2022-01-18T13:58:00,mcc,61.35
2022-01-18T13:59:00,mcc,49.20
2022-01-18T14:00:00,mcc,54.40
2022-01-18T14:01:00,mcc,55.54
2022-01-18T14:02:00,mcc,73.62
2022-01-18T14:03:00,mcc,56.36
2022-01-18T14:04:00,mcc,53.68
2022-01-18T14:05:00,mcc,51.73
2022-01-18T14:06:00,mcc,54.57
2022-01-18T14:07:00,mcc,52.85
2022-01-18T14:08:00,mcc,52.95
2022-01-18T14:09:00,mcc,53.35
2022-01-18T14:10:00,mcc,53.94
2022-01-18T14:11:00,mcc,53.06
2022-01-18T14:12:00,mcc,70.42
2022-01-18T14:13:00,mcc,53.72
2022-01-18T14:14:00,mcc,55.42
2022-01-18T14:15:00,mcc,53.81
2022-01-18T14:16:00,mcc,54.11
2022-01-18T14:17:00,mcc,52.24
2022-01-18T14:18:00,mcc,55.43
2022-01-18T14:19:00,mcc,60.92
2022-01-18T14:20:00,mcc,65.34
2022-01-18T14:21:00,mcc,55.95
2022-01-18T14:22:00,mcc,55.59
2022-01-18T14:23:00,mcc,55.21
2022-01-18T14:24:00,mcc,53.17
2022-01-18T14:25:00,mcc,52.15
2022-01-18T14:26:00,mcc,55.89
2022-01-18T14:27:00,mcc,54.31
2022-01-18T14:28:00,mcc,52.63
2022-01-18T14:29:00,mcc,71.53
2022-01-18T14:30:00,mcc,54.03
2022-01-18T14:31:00,mcc,54.54
2022-01-18T14:32:00,mcc,48.90
2022-01-18T14:33:00,mcc,52.24
2022-01-18T14:34:00,mcc,50.40
2022-01-18T14:35:00,mcc,48.64
2022-01-18T14:36:00,mcc,49.74
2022-01-18T14:37:00,mcc,50.62
2022-01-18T14:38:00,mcc,60.56
2022-01-18T14:39:00,mcc,52.09
2022-01-18T14:40:00,mcc,55.39
2022-01-18T14:41:00,mcc,56.40
2022-01-18T14:42:00,mcc,51.31
2022-01-18T14:43:00,mcc,51.94
2022-01-18T14:44:00,mcc,51.31
2022-01-18T14:45:00,mcc,53.18
2022-01-18T14:46:00,mcc,53.84
2022-01-18T14:47:00,mcc,54.13
2022-01-18T14:48:00,mcc,53.50
2022-01-18T14:49:00,mcc,55.57
2022-01-18T14:50:00,mcc,53.86
2022-01-18T14:51:00,mcc,53.57
2022-01-18T14:52:00,mcc,54.14
2022-01-18T14:53:00,mcc,56.67
2022-01-18T14:54:00,mcc,51.81
2022-01-18T14:55:00,mcc,51.64
2022-01-18T14:56:00,mcc,52.86
2022-01-18T14:57:00,mcc,50.20
2022-01-18T14:58:00,mcc,52.06
2022-01-18T14:59:00,mcc,52.59
2022-01-18T15:00:00,mcc,52.70
2022-01-18T15:01:00,mcc,53.42
2022-01-18T15:02:00,mcc,49.27
2022-01-18T15:03:00,mcc,49.41
2022-01-18T15:04:00,mcc,51.91
2022-01-18T15:05:00,mcc,60.49
2022-01-18T15:06:00,mcc,62.38
2022-01-18T15:07:00,mcc,66.29
2022-01-18T15:08:00,mcc,71.20
2022-01-18T15:09:00,mcc,62.24
2022-01-18T15:10:00,mcc,63.77
2022-01-18T15:11:00,mcc,61.14
2022-01-18T15:12:00,mcc,54.79
2022-01-18T15:13:00,mcc,60.88
2022-01-18T15:14:00,mcc,53.54
2022-01-18T15:15:00,mcc,52.40
2022-01-18T15:16:00,mcc,54.26
2022-01-18T15:17:00,mcc,54.22
2022-01-18T15:18:00,mcc,53.17
2022-01-18T15:19:00,mcc,51.26
2022-01-18T15:20:00,mcc,53.67
2022-01-18T15:21:00,mcc,53.17
2022-01-18T15:22:00,mcc,53.69
2022-01-18T15:23:00,mcc,56.82
2022-01-18T15:24:00,mcc,52.99
2022-01-18T15:25:00,mcc,52.30
2022-01-18T15:26:00,mcc,50.66
2022-01-18T15:27:00,mcc,50.38
2022-01-18T15:28:00,mcc,53.46
2022-01-18T15:29:00,mcc,53.55
2022-01-18T15:30:00,mcc,55.71
2022-01-18T15:31:00,mcc,65.82
2022-01-18T15:32:00,mcc,57.25
2022-01-18T15:33:00,mcc,58.45
2022-01-18T15:34:00,mcc,58.87
2022-01-18T15:35:00,mcc,55.54
2022-01-18T15:36:00,mcc,55.15
2022-01-18T15:37:00,mcc,52.66
2022-01-18T15:38:00,mcc,53.36
2022-01-18T15:39:00,mcc,52.85
2022-01-18T15:40:00,mcc,53.66
2022-01-18T15:41:00,mcc,53.18
2022-01-18T15:42:00,mcc,50.44
2022-01-18T15:43:00,mcc,53.22
2022-01-18T15:44:00,mcc,52.22
2022-01-18T15:45:00,mcc,53.11
2022-01-18T15:46:00,mcc,53.90
2022-01-18T15:47:00,mcc,51.93
2022-01-18T15:48:00,mcc,54.30
2022-01-18T15:49:00,mcc,50.84
2022-01-18T15:50:00,mcc,51.81
2022-01-18T15:51:00,mcc,52.76
2022-01-18T15:52:00,mcc,54.00
2022-01-18T15:53:00,mcc,51.90
2022-01-18T15:54:00,mcc,52.38
2022-01-18T15:55:00,mcc,52.64
2022-01-18T15:56:00,mcc,53.34
2022-01-18T15:57:00,mcc,53.05
2022-01-18T15:58:00,mcc,54.62
2022-01-18T15:59:00,mcc,53.30
2022-01-18T16:00:00,mcc,53.98
2022-01-18T16:01:00,mcc,53.65
2022-01-18T16:02:00,mcc,51.88
2022-01-18T16:03:00,mcc,51.45
2022-01-18T16:04:00,mcc,66.40
2022-01-18T16:05:00,mcc,49.18
2022-01-18T16:06:00,mcc,57.13
2022-01-18T16:07:00,mcc,49.11
2022-01-18T16:08:00,mcc,51.73
2022-01-18T16:09:00,mcc,51.66
2022-01-18T16:10:00,mcc,50.56
2022-01-18T16:11:00,mcc,51.77
2022-01-18T16:12:00,mcc,51.77
2022-01-18T16:13:00,mcc,54.42
2022-01-18T16:14:00,mcc,55.43
2022-01-18T16:15:00,mcc,55.86
2022-01-18T16:16:00,mcc,60.26
2022-01-18T16:17:00,mcc,62.42
2022-01-18T16:18:00,mcc,58.40
2022-01-18T16:19:00,mcc,62.28
2022-01-18T16:20:00,mcc,59.94
2022-01-18T16:21:00,mcc,60.78
2022-01-18T16:22:00,mcc,60.07
2022-01-18T16:23:00,mcc,59.95
2022-01-18T16:24:00,mcc,58.97
2022-01-18T16:25:00,mcc,63.64
2022-01-18T16:26:00,mcc,61.52
2022-01-18T16:27:00,mcc,61.49
2022-01-18T16:28:00,mcc,64.79
2022-01-18T16:29:00,mcc,60.49
2022-01-18T16:30:00,mcc,59.16
2022-01-18T16:31:00,mcc,60.32
2022-01-18T16:32:00,mcc,58.83
2022-01-18T16:33:00,mcc,57.61
2022-01-18T16:34:00,mcc,55.58
2022-01-18T16:35:00,mcc,56.79
2022-01-18T16:36:00,mcc,57.14
2022-01-18T16:37:00,mcc,58.21
2022-01-18T16:38:00,mcc,57.06
2022-01-18T16:39:00,mcc,58.76
2022-01-18T16:40:00,mcc,56.63
2022-01-18T16:41:00,mcc,65.48
2022-01-18T16:42:00,mcc,59.35
2022-01-18T16:43:00,mcc,59.59
2022-01-18T16:44:00,mcc,59.46
2022-01-18T16:45:00,mcc,58.92
2022-01-18T16:46:00,mcc,56.75
2022-01-18T16:47:00,mcc,59.16
2022-01-18T16:48:00,mcc,57.47
2022-01-18T16:49:00,mcc,61.72
2022-01-18T16:50:00,mcc,62.47
2022-01-18T16:51:00,mcc,61.26
2022-01-18T16:52:00,mcc,60.23
2022-01-18T16:53:00,mcc,61.12
2022-01-18T16:54:00,mcc,60.93
2022-01-18T16:55:00,mcc,59.62
2022-01-18T16:56:00,mcc,60.75
2022-01-18T16:57:00,mcc,61.63
2022-01-18T16:58:00,mcc,59.00
2022-01-18T16:59:00,mcc,70.39
2022-01-18T17:00:00,mcc,69.55
2022-01-18T17:01:00,mcc,69.85
2022-01-18T17:02:00,mcc,70.07
2022-01-18T17:03:00,mcc,68.36
2022-01-18T17:04:00,mcc,67.55
2022-01-18T17:05:00,mcc,70.17
2022-01-18T17:06:00,mcc,68.39
2022-01-18T17:07:00,mcc,69.94
2022-01-18T17:08:00,mcc,69.75
2022-01-18T17:09:00,mcc,69.66
2022-01-18T17:10:00,mcc,66.95
2022-01-18T17:11:00,mcc,62.68
2022-01-18T17:12:00,mcc,59.84
2022-01-18T17:13:00,mcc,61.64
2022-01-18T17:14:00,mcc,71.93
2022-01-18T17:15:00,mcc,58.73
2022-01-18T17:16:00,mcc,60.56
2022-01-18T17:17:00,mcc,58.38
2022-01-18T17:18:00,mcc,58.10
2022-01-18T17:19:00,mcc,56.69
2022-01-18T17:20:00,mcc,58.04
2022-01-18T17:21:00,mcc,60.01
2022-01-18T17:22:00,mcc,57.66
2022-01-18T17:23:00,mcc,57.20
2022-01-18T17:24:00,mcc,58.00
2022-01-18T17:25:00,mcc,64.23
2022-01-18T17:26:00,mcc,59.38
2022-01-18T17:27:00,mcc,59.11
2022-01-18T17:28:00,mcc,60.51
2022-01-18T17:29:00,mcc,60.77
2022-01-18T17:30:00,mcc,59.61
2022-01-18T17:31:00,mcc,60.17
2022-01-18T17:32:00,mcc,59.50
2022-01-18T17:33:00,mcc,65.78
2022-01-18T17:34:00,mcc,67.92
2022-01-18T17:35:00,mcc,58.64
2022-01-18T17:36:00,mcc,58.31
2022-01-18T17:37:00,mcc,60.19
2022-01-18T17:38:00,mcc,57.98
2022-01-18T17:39:00,mcc,59.62
2022-01-18T17:40:00,mcc,58.37
2022-01-18T17:41:00,mcc,58.63
2022-01-18T17:42:00,mcc,59.67
2022-01-18T17:43:00,mcc,64.66
2022-01-18T17:44:00,mcc,57.94
2022-01-18T17:45:00,mcc,60.40
2022-01-18T17:46:00,mcc,55.86
2022-01-18T17:47:00,mcc,53.48
2022-01-18T17:48:00,mcc,52.81
2022-01-18T17:49:00,mcc,54.56
2022-01-18T17:50:00,mcc,55.06
2022-01-18T17:51:00,mcc,52.92
2022-01-18T17:52:00,mcc,60.23
2022-01-18T17:53:00,mcc,51.31
2022-01-18T17:54:00,mcc,49.79
2022-01-18T17:55:00,mcc,52.21
2022-01-18T17:56:00,mcc,53.80
2022-01-18T17:57:00,mcc,54.64
2022-01-18T17:58:00,mcc,51.68
2022-01-18T17:59:00,mcc,51.24
2022-01-18T18:00:00,mcc,57.64
2022-01-18T18:01:00,mcc,50.26
2022-01-18T18:02:00,mcc,48.86
2022-01-18T18:03:00,mcc,61.44
2022-01-18T18:04:00,mcc,77.84
2022-01-18T18:05:00,mcc,60.11
2022-01-18T18:06:00,mcc,56.11
2022-01-18T18:07:00,mcc,57.69
2022-01-18T18:08:00,mcc,64.42
2022-01-18T18:09:00,mcc,58.54
2022-01-18T18:10:00,mcc,65.66
2022-01-18T18:11:00,mcc,60.98
2022-01-18T18:12:00,mcc,62.81
2022-01-18T18:13:00,mcc,62.20
2022-01-18T18:14:00,mcc,67.96
2022-01-18T18:15:00,mcc,63.30
2022-01-18T18:16:00,mcc,61.18
2022-01-18T18:17:00,mcc,62.24
2022-01-18T18:18:00,mcc,65.71
2022-01-18T18:19:00,mcc,58.73
2022-01-18T18:20:00,mcc,60.54
2022-01-18T18:21:00,mcc,58.13
2022-01-18T18:22:00,mcc,59.88
2022-01-18T18:23:00,mcc,61.04
2022-01-18T18:24:00,mcc,61.09
2022-01-18T18:25:00,mcc,65.61
2022-01-18T18:26:00,mcc,60.07
2022-01-18T18:27:00,mcc,65.67
2022-01-18T18:28:00,mcc,59.54
2022-01-18T18:29:00,mcc,60.61
2022-01-18T18:30:00,mcc,62.79
2022-01-18T18:31:00,mcc,62.37
2022-01-18T18:32:00,mcc,61.11
2022-01-18T18:33:00,mcc,59.63
2022-01-18T18:34:00,mcc,60.64
2022-01-18T18:35:00,mcc,60.92
2022-01-18T18:36:00,mcc,68.21
2022-01-18T18:37:00,mcc,61.09
2022-01-18T18:38:00,mcc,59.67
2022-01-18T18:39:00,mcc,62.07
2022-01-18T18:40:00,mcc,59.83
2022-01-18T18:41:00,mcc,59.26
2022-01-18T18:42:00,mcc,70.43
2022-01-18T18:43:00,mcc,58.73
2022-01-18T18:44:00,mcc,55.11
2022-01-18T18:45:00,mcc,67.18
2022-01-18T18:46:00,mcc,58.24
2022-01-18T18:47:00,mcc,67.76
2022-01-18T18:48:00,mcc,69.03
2022-01-18T18:49:00,mcc,71.72
2022-01-18T18:50:00,mcc,67.99
2022-01-18T18:51:00,mcc,57.27
2022-01-18T18:52:00,mcc,60.34
2022-01-18T18:53:00,mcc,73.43
2022-01-18T18:54:00,mcc,65.76
2022-01-18T18:55:00,mcc,59.87
2022-01-18T18:56:00,mcc,56.27
2022-01-18T18:57:00,mcc,58.41
2022-01-18T18:58:00,mcc,60.32
2022-01-18T18:59:00,mcc,66.97
2022-01-18T19:00:00,mcc,61.09
2022-01-18T19:01:00,mcc,63.47
2022-01-18T19:02:00,mcc,60.24
2022-01-18T19:03:00,mcc,67.50
2022-01-18T19:04:00,mcc,59.40
2022-01-18T19:05:00,mcc,59.41
2022-01-18T19:06:00,mcc,58.34
2022-01-18T19:07:00,mcc,59.49
2022-01-18T19:08:00,mcc,59.83
2022-01-18T19:09:00,mcc,73.49
2022-01-18T19:10:00,mcc,70.24
2022-01-18T19:11:00,mcc,70.14
2022-01-18T19:12:00,mcc,64.06
2022-01-18T19:13:00,mcc,57.64
2022-01-18T19:14:00,mcc,58.94
2022-01-18T19:15:00,mcc,59.01
2022-01-18T19:16:00,mcc,58.07
2022-01-18T19:17:00,mcc,58.39
2022-01-18T19:18:00,mcc,67.44
2022-01-18T19:19:00,mcc,64.94
2022-01-18T19:20:00,mcc,57.75
2022-01-18T19:21:00,mcc,57.38
2022-01-18T19:22:00,mcc,56.86
2022-01-18T19:23:00,mcc,70.27
2022-01-18T19:24:00,mcc,63.05
2022-01-18T19:25:00,mcc,61.40
2022-01-18T19:26:00,mcc,69.94
2022-01-18T19:27:00,mcc,62.74
2022-01-18T19:28:00,mcc,60.27
2022-01-18T19:29:00,mcc,59.15
2022-01-18T19:30:00,mcc,60.40
2022-01-18T19:31:00,mcc,60.01
2022-01-18T19:32:00,mcc,60.45
2022-01-18T19:33:00,mcc,61.03
2022-01-18T19:34:00,mcc,60.59
2022-01-18T19:35:00,mcc,60.28
2022-01-18T19:36:00,mcc,60.48
2022-01-18T19:37:00,mcc,57.95
2022-01-18T19:38:00,mcc,62.46
2022-01-18T19:39:00,mcc,59.57
2022-01-18T19:40:00,mcc,58.92
2022-01-18T19:41:00,mcc,60.95
2022-01-18T19:42:00,mcc,69.43
2022-01-18T19:43:00,mcc,78.64
2022-01-18T19:44:00,mcc,58.67
2022-01-18T19:45:00,mcc,58.67
2022-01-18T19:46:00,mcc,60.92
2022-01-18T19:47:00,mcc,60.00
2022-01-18T19:48:00,mcc,56.87
2022-01-18T19:49:00,mcc,59.62
2022-01-18T19:50:00,mcc,59.70
2022-01-18T19:51:00,mcc,61.12
2022-01-18T19:52:00,mcc,58.25
2022-01-18T19:53:00,mcc,61.36
2022-01-18T19:54:00,mcc,59.29
2022-01-18T19:55:00,mcc,57.92
2022-01-18T19:56:00,mcc,57.63
2022-01-18T19:57:00,mcc,56.81
2022-01-18T19:58:00,mcc,56.67
2022-01-18T19:59:00,mcc,58.45
2022-01-18T20:00:00,mcc,56.81
2022-01-18T20:01:00,mcc,57.71
2022-01-18T20:02:00,mcc,58.29
2022-01-18T20:03:00,mcc,57.80
2022-01-18T20:04:00,mcc,57.23
2022-01-18T20:05:00,mcc,57.48
2022-01-18T20:06:00,mcc,59.19
2022-01-18T20:07:00,mcc,62.81
2022-01-18T20:08:00,mcc,60.91
2022-01-18T20:09:00,mcc,59.93
2022-01-18T20:10:00,mcc,62.43
2022-01-18T20:11:00,mcc,69.10
2022-01-18T20:12:00,mcc,70.43
2022-01-18T20:13:00,mcc,69.70
2022-01-18T20:14:00,mcc,65.60
2022-01-18T20:15:00,mcc,77.18
2022-01-18T20:16:00,mcc,59.35
2022-01-18T20:17:00,mcc,59.25
2022-01-18T20:18:00,mcc,60.06
2022-01-18T20:19:00,mcc,59.71
2022-01-18T20:20:00,mcc,55.94
2022-01-18T20:21:00,mcc,57.44
2022-01-18T20:22:00,mcc,54.64
2022-01-18T20:23:00,mcc,55.26
2022-01-18T20:24:00,mcc,58.17
2022-01-18T20:25:00,mcc,57.31
2022-01-18T20:26:00,mcc,60.65
2022-01-18T20:27:00,mcc,58.80
2022-01-18T20:28:00,mcc,58.36
2022-01-18T20:29:00,mcc,60.89
2022-01-18T20:30:00,mcc,57.26
2022-01-18T20:31:00,mcc,65.18
2022-01-18T20:32:00,mcc,66.47
2022-01-18T20:33:00,mcc,83.38
2022-01-18T20:34:00,mcc,59.80
2022-01-18T20:35:00,mcc,58.35
2022-01-18T20:36:00,mcc,59.69
2022-01-18T20:37:00,mcc,61.06
2022-01-18T20:38:00,mcc,64.29
2022-01-18T20:39:00,mcc,59.56
2022-01-18T20:40:00,mcc,59.72
2022-01-18T20:41:00,mcc,59.25
2022-01-18T20:42:00,mcc,56.28
2022-01-18T20:43:00,mcc,56.54
2022-01-18T20:44:00,mcc,59.05
2022-01-18T20:45:00,mcc,67.48
2022-01-18T20:46:00,mcc,51.32
2022-01-18T20:47:00,mcc,47.49
2022-01-18T20:48:00,mcc,47.29
2022-01-18T20:49:00,mcc,46.70
2022-01-18T20:50:00,mcc,54.53
2022-01-18T20:51:00,mcc,50.76
2022-01-18T20:52:00,mcc,59.10
2022-01-18T20:53:00,mcc,53.90
2022-01-18T20:54:00,mcc,50.44
2022-01-18T20:55:00,mcc,52.82
2022-01-18T20:56:00,mcc,49.67
2022-01-18T20:57:00,mcc,51.24
2022-01-18T20:58:00,mcc,51.77
2022-01-18T20:59:00,mcc,51.42
2022-01-18T21:00:00,mcc,51.60
2022-01-18T21:01:00,mcc,50.78
2022-01-18T21:02:00,mcc,60.02
2022-01-18T21:03:00,mcc,50.40
2022-01-18T21:04:00,mcc,51.29
2022-01-18T21:05:00,mcc,53.21
2022-01-18T21:06:00,mcc,48.42
2022-01-18T21:07:00,mcc,50.51
2022-01-18T21:08:00,mcc,50.53
2022-01-18T21:09:00,mcc,50.88
2022-01-18T21:10:00,mcc,52.33
2022-01-18T21:11:00,mcc,59.11
2022-01-18T21:12:00,mcc,57.98
2022-01-18T21:13:00,mcc,50.94
2022-01-18T21:14:00,mcc,48.54
2022-01-18T21:15:00,mcc,49.94
2022-01-18T21:16:00,mcc,50.74
2022-01-18T21:17:00,mcc,50.43
2022-01-18T21:18:00,mcc,50.25
2022-01-18T21:19:00,mcc,49.45
2022-01-18T21:20:00,mcc,48.41
2022-01-18T21:21:00,mcc,48.98
2022-01-18T21:22:00,mcc,49.09
2022-01-18T21:23:00,mcc,60.97
2022-01-18T21:24:00,mcc,49.05
2022-01-18T21:25:00,mcc,50.76
2022-01-18T21:26:00,mcc,49.29
2022-01-18T21:27:00,mcc,49.64
2022-01-18T21:28:00,mcc,47.62
2022-01-18T21:29:00,mcc,47.87
2022-01-18T21:30:00,mcc,47.71
2022-01-18T21:31:00,mcc,49.51
2022-01-18T21:32:00,mcc,47.68
2022-01-18T21:33:00,mcc,51.38
2022-01-18T21:34:00,mcc,51.55
2022-01-18T21:35:00,mcc,50.54
2022-01-18T21:36:00,mcc,52.94
2022-01-18T21:37:00,mcc,54.33
2022-01-18T21:38:00,mcc,48.28
2022-01-18T21:39:00,mcc,47.49
2022-01-18T21:40:00,mcc,55.46
2022-01-18T21:41:00,mcc,47.22
2022-01-18T21:42:00,mcc,52.05
2022-01-18T21:43:00,mcc,50.53
2022-01-18T21:44:00,mcc,50.54
2022-01-18T21:45:00,mcc,67.33
2022-01-18T21:46:00,mcc,50.37
2022-01-18T21:47:00,mcc,50.19
2022-01-18T21:48:00,mcc,50.06
2022-01-18T21:49:00,mcc,51.59
2022-01-18T21:50:00,mcc,52.32
2022-01-18T21:51:00,mcc,47.80
2022-01-18T21:52:00,mcc,50.15
2022-01-18T21:53:00,mcc,47.19
2022-01-18T21:54:00,mcc,46.85
2022-01-18T21:55:00,mcc,52.09
2022-01-18T21:56:00,mcc,65.38
2022-01-18T21:57:00,mcc,57.49
2022-01-18T21:58:00,mcc,46.61
2022-01-18T21:59:00,mcc,49.52
2022-01-18T22:00:00,mcc,50.16
2022-01-18T22:01:00,mcc,50.15
2022-01-18T22:02:00,mcc,50.66
2022-01-18T22:03:00,mcc,46.77
2022-01-18T22:04:00,mcc,45.70
2022-01-18T22:05:00,mcc,50.03
2022-01-18T22:06:00,mcc,49.43
2022-01-18T22:07:00,mcc,52.71
2022-01-18T22:08:00,mcc,50.64
2022-01-18T22:09:00,mcc,50.00
2022-01-18T22:10:00,mcc,51.51
2022-01-18T22:11:00,mcc,49.84
