#datetime,building,power
2022-12-05T19:18:00,fic,26.41
2022-12-05T19:20:00,fic,52.79
2022-12-05T19:21:00,fic,26.40
2022-12-05T19:23:00,fic,48.00
2022-12-05T19:24:00,fic,26.40
2022-12-05T19:26:00,fic,50.41
2022-12-05T19:28:00,fic,55.20
2022-12-05T19:30:00,fic,50.41
2022-12-05T19:32:00,fic,45.60
2022-12-05T19:33:00,fic,26.40
2022-12-05T19:34:00,fic,26.40
2022-12-05T19:36:00,fic,52.81
2022-12-05T19:37:00,fic,23.99
2022-12-05T19:39:00,fic,50.41
2022-12-05T19:41:00,fic,48.00
2022-12-05T19:42:00,fic,26.40
2022-12-05T19:44:00,fic,48.00
2022-12-05T19:45:00,fic,23.99
2022-12-05T19:47:00,fic,48.00
2022-12-05T19:48:00,fic,21.61
2022-12-05T19:50:00,fic,50.39
2022-12-05T19:51:00,fic,28.80
2022-12-05T19:53:00,fic,55.21
2022-12-05T19:54:00,fic,26.40
2022-12-05T19:56:00,fic,52.79
2022-12-05T19:58:00,fic,50.41
2022-12-05T19:59:00,fic,23.99
2022-12-05T20:01:00,fic,55.21
2022-12-05T20:03:00,fic,47.99
2022-12-05T20:05:00,fic,48.00
2022-12-05T20:07:00,fic,45.60
2022-12-05T20:08:00,fic,24.01
2022-12-05T20:10:00,fic,57.60
2022-12-05T20:12:00,fic,55.20
2022-12-05T20:13:00,fic,26.40
2022-12-05T20:14:00,fic,24.01
2022-12-05T20:16:00,fic,50.39
2022-12-05T20:17:00,fic,24.01
2022-12-05T20:18:00,fic,23.99
2022-12-05T20:20:00,fic,45.60
2022-12-05T20:22:00,fic,45.60
2022-12-05T20:24:00,fic,45.60
2022-12-05T20:26:00,fic,52.81
2022-12-05T20:27:00,fic,28.80
2022-12-05T20:29:00,fic,52.79
2022-12-05T20:30:00,fic,26.40
2022-12-05T20:32:00,fic,52.81
2022-12-05T20:33:00,fic,21.59
2022-12-05T20:35:00,fic,45.60
2022-12-05T20:37:00,fic,45.60
2022-12-05T20:38:00,fic,24.01
2022-12-05T20:40:00,fic,48.00
2022-12-05T20:42:00,fic,52.79
2022-12-05T20:44:00,fic,60.00
2022-12-05T20:45:00,fic,28.80
2022-12-05T20:47:00,fic,55.20
2022-12-05T20:49:00,fic,55.21
2022-12-05T20:51:00,fic,50.39
2022-12-05T20:52:00,fic,26.41
2022-12-05T20:54:00,fic,50.39
2022-12-05T20:56:00,fic,52.81
2022-12-05T20:57:00,fic,23.99
2022-12-05T20:59:00,fic,50.41
2022-12-05T21:01:00,fic,55.20
2022-12-05T21:03:00,fic,62.40
2022-12-05T21:04:00,fic,28.80
2022-12-05T21:06:00,fic,52.79
2022-12-05T21:07:00,fic,24.01
2022-12-05T21:08:00,fic,23.99
2022-12-05T21:10:00,fic,45.60
2022-12-05T21:12:00,fic,50.41
2022-12-05T21:14:00,fic,50.41
2022-12-05T21:16:00,fic,47.99
2022-12-05T21:18:00,fic,55.21
2022-12-05T21:19:00,fic,28.80
2022-12-05T21:21:00,fic,57.60
2022-12-05T21:23:00,fic,52.79
2022-12-05T21:25:00,fic,48.00
2022-12-05T21:27:00,fic,48.00
2022-12-05T21:29:00,fic,48.00
2022-12-05T21:31:00,fic,45.60
2022-12-05T21:32:00,fic,23.99
2022-12-05T21:34:00,fic,55.20
2022-12-05T21:35:00,fic,26.41
2022-12-05T21:36:00,fic,26.40
2022-12-05T21:38:00,fic,50.41
2022-12-05T21:39:00,fic,26.40
2022-12-05T21:41:00,fic,50.39
2022-12-05T21:42:00,fic,21.61
2022-12-05T21:44:00,fic,45.60
2022-12-05T21:45:00,fic,23.99
2022-12-05T21:46:00,fic,21.61
2022-12-05T21:47:00,fic,23.99
2022-12-05T21:49:00,fic,45.60
2022-12-05T21:50:00,fic,24.01
2022-12-05T21:52:00,fic,45.60
2022-12-05T21:54:00,fic,47.99
2022-12-05T21:56:00,fic,55.21
2022-12-05T21:58:00,fic,52.79
2022-12-05T22:00:00,fic,40.81
2022-12-05T22:01:00,fic,19.19
2022-12-05T22:03:00,fic,43.20
2022-12-05T22:05:00,fic,38.41
2022-12-05T22:07:00,fic,38.39
2022-12-05T22:09:00,fic,38.41
2022-12-05T22:10:00,fic,16.80
2022-12-05T22:12:00,fic,43.20
2022-12-05T22:14:00,fic,43.20
2022-12-05T22:15:00,fic,21.59
2022-12-05T22:17:00,fic,40.81
2022-12-05T22:18:00,fic,40.81
2022-12-05T22:19:00,fic,19.19
2022-12-05T22:20:00,fic,38.41
2022-12-05T22:22:00,fic,40.80
2022-12-05T22:24:00,fic,40.80
2022-12-05T22:25:00,fic,24.01
2022-12-05T22:27:00,fic,52.79
2022-12-05T22:28:00,fic,26.40
2022-12-05T22:29:00,fic,28.81
2022-12-05T22:31:00,fic,57.60
2022-12-05T22:33:00,fic,62.40
2022-12-05T22:35:00,fic,55.20
2022-12-05T22:37:00,fic,50.41
2022-12-05T22:38:00,fic,21.59
2022-12-05T22:40:00,fic,43.20
2022-12-05T22:41:00,fic,19.20
2022-12-05T22:42:00,fic,21.59
2022-12-05T22:44:00,fic,40.81
2022-12-05T22:45:00,fic,19.19
2022-12-05T22:47:00,fic,43.21
2022-12-05T22:48:00,fic,21.59
2022-12-05T22:50:00,fic,45.60
2022-12-05T22:51:00,fic,24.01
2022-12-05T22:53:00,fic,45.59
2022-12-05T22:54:00,fic,24.01
2022-12-05T22:56:00,fic,43.20
2022-12-05T22:57:00,fic,19.20
2022-12-05T22:59:00,fic,38.39
2022-12-05T23:01:00,fic,36.01
2022-12-05T23:02:00,fic,16.80
2022-12-05T23:04:00,fic,38.39
2022-12-05T23:06:00,fic,36.01
2022-12-05T23:07:00,fic,19.19
2022-12-05T23:09:00,fic,43.21
2022-12-05T23:10:00,fic,23.99
2022-12-05T23:12:00,fic,50.41
2022-12-05T23:13:00,fic,23.99
2022-12-05T23:15:00,fic,40.80
2022-12-05T23:16:00,fic,19.20
2022-12-05T23:18:00,fic,38.39
2022-12-05T23:20:00,fic,36.01
2022-12-05T23:22:00,fic,36.01
2022-12-05T23:24:00,fic,33.59
2022-12-05T23:25:00,fic,19.20
2022-12-05T23:27:00,fic,36.01
2022-12-05T23:29:00,fic,40.80
2022-12-05T23:30:00,fic,19.20
2022-12-05T23:32:00,fic,35.99
2022-12-05T23:34:00,fic,31.20
2022-12-05T23:35:00,fic,16.80
2022-12-05T23:37:00,fic,31.20
2022-12-05T23:39:00,fic,33.60
2022-12-05T23:41:00,fic,40.80
2022-12-05T23:43:00,fic,40.80
2022-12-05T23:45:00,fic,38.41
2022-12-05T23:46:00,fic,16.80
2022-12-05T23:47:00,fic,19.19
2022-12-05T23:49:00,fic,36.01
2022-12-05T23:50:00,fic,19.20
2022-12-05T23:51:00,fic,19.19
2022-12-05T23:53:00,fic,36.01
2022-12-05T23:55:00,fic,36.01
2022-12-05T23:57:00,fic,40.80
2022-12-05T23:59:00,fic,45.60
