#datetime,building,power
2023-02-24T11:06:00,hdy,54.40
2023-02-24T11:07:00,hdy,54.37
2023-02-24T11:08:00,hdy,55.20
2023-02-24T11:09:00,hdy,54.85
2023-02-24T11:10:00,hdy,55.92
2023-02-24T11:11:00,hdy,79.94
2023-02-24T11:12:00,hdy,55.33
2023-02-24T11:13:00,hdy,55.75
2023-02-24T11:14:00,hdy,56.01
2023-02-24T11:15:00,hdy,54.99
2023-02-24T11:16:00,hdy,54.34
2023-02-24T11:17:00,hdy,75.24
2023-02-24T11:18:00,hdy,53.67
2023-02-24T11:19:00,hdy,53.86
2023-02-24T11:20:00,hdy,78.28
2023-02-24T11:21:00,hdy,53.81
2023-02-24T11:22:00,hdy,77.16
2023-02-24T11:23:00,hdy,52.77
2023-02-24T11:24:00,hdy,54.39
2023-02-24T11:25:00,hdy,73.92
2023-02-24T11:26:00,hdy,54.96
2023-02-24T11:27:00,hdy,70.98
2023-02-24T11:28:00,hdy,54.41
2023-02-24T11:29:00,hdy,54.67
2023-02-24T11:30:00,hdy,76.10
2023-02-24T11:31:00,hdy,54.22
2023-02-24T11:32:00,hdy,77.00
2023-02-24T11:33:00,hdy,55.45
2023-02-24T11:34:00,hdy,55.17
2023-02-24T11:35:00,hdy,55.77
2023-02-24T11:36:00,hdy,73.27
2023-02-24T11:37:00,hdy,53.88
2023-02-24T11:38:00,hdy,76.38
2023-02-24T11:39:00,hdy,53.72
2023-02-24T11:40:00,hdy,54.84
2023-02-24T11:41:00,hdy,54.96
2023-02-24T11:42:00,hdy,56.40
2023-02-24T11:43:00,hdy,55.36
2023-02-24T11:44:00,hdy,53.84
2023-02-24T11:45:00,hdy,53.09
2023-02-24T11:46:00,hdy,54.95
2023-02-24T11:47:00,hdy,56.18
2023-02-24T11:48:00,hdy,56.87
2023-02-24T11:49:00,hdy,55.18
2023-02-24T11:50:00,hdy,58.06
2023-02-24T11:51:00,hdy,58.09
2023-02-24T11:52:00,hdy,58.63
2023-02-24T11:53:00,hdy,55.47
2023-02-24T11:54:00,hdy,55.27
2023-02-24T11:55:00,hdy,54.49
2023-02-24T11:56:00,hdy,53.56
2023-02-24T11:57:00,hdy,53.62
2023-02-24T11:58:00,hdy,54.89
2023-02-24T11:59:00,hdy,56.95
2023-02-24T12:00:00,hdy,56.34
2023-02-24T12:01:00,hdy,55.40
2023-02-24T12:02:00,hdy,52.67
2023-02-24T12:03:00,hdy,52.78
2023-02-24T12:04:00,hdy,51.25
2023-02-24T12:05:00,hdy,52.78
2023-02-24T12:06:00,hdy,77.23
2023-02-24T12:07:00,hdy,55.67
2023-02-24T12:08:00,hdy,53.13
2023-02-24T12:09:00,hdy,52.48
2023-02-24T12:10:00,hdy,75.06
2023-02-24T12:11:00,hdy,76.43
2023-02-24T12:12:00,hdy,52.05
2023-02-24T12:13:00,hdy,52.60
2023-02-24T12:14:00,hdy,77.64
2023-02-24T12:15:00,hdy,54.59
2023-02-24T12:16:00,hdy,53.09
2023-02-24T12:17:00,hdy,52.54
2023-02-24T12:18:00,hdy,77.32
2023-02-24T12:19:00,hdy,55.31
2023-02-24T12:20:00,hdy,76.21
2023-02-24T12:21:00,hdy,74.38
2023-02-24T12:22:00,hdy,51.76
2023-02-24T12:23:00,hdy,71.42
2023-02-24T12:24:00,hdy,70.85
2023-02-24T12:25:00,hdy,72.95
2023-02-24T12:26:00,hdy,52.78
2023-02-24T12:27:00,hdy,77.22
2023-02-24T12:28:00,hdy,52.32
2023-02-24T12:29:00,hdy,51.99
2023-02-24T12:30:00,hdy,53.30
2023-02-24T12:31:00,hdy,54.96
2023-02-24T12:32:00,hdy,55.08
2023-02-24T12:33:00,hdy,53.99
2023-02-24T12:34:00,hdy,53.21
2023-02-24T12:35:00,hdy,52.71
2023-02-24T12:36:00,hdy,73.19
2023-02-24T12:37:00,hdy,53.14
2023-02-24T12:38:00,hdy,72.07
2023-02-24T12:39:00,hdy,54.32
2023-02-24T12:40:00,hdy,53.31
2023-02-24T12:41:00,hdy,54.66
2023-02-24T12:42:00,hdy,54.33
2023-02-24T12:43:00,hdy,55.47
2023-02-24T12:44:00,hdy,54.39
2023-02-24T12:45:00,hdy,54.50
2023-02-24T12:46:00,hdy,53.77
2023-02-24T12:47:00,hdy,52.80
2023-02-24T12:48:00,hdy,56.43
2023-02-24T12:49:00,hdy,56.04
2023-02-24T12:50:00,hdy,58.84
2023-02-24T12:51:00,hdy,75.36
2023-02-24T12:52:00,hdy,56.73
2023-02-24T12:53:00,hdy,56.49
2023-02-24T12:54:00,hdy,55.68
2023-02-24T12:55:00,hdy,56.99
2023-02-24T12:56:00,hdy,58.60
2023-02-24T12:57:00,hdy,58.63
2023-02-24T12:58:00,hdy,80.06
2023-02-24T12:59:00,hdy,57.72
2023-02-24T13:00:00,hdy,54.39
2023-02-24T13:01:00,hdy,56.37
2023-02-24T13:02:00,hdy,58.58
2023-02-24T13:03:00,hdy,78.43
2023-02-24T13:04:00,hdy,59.26
2023-02-24T13:05:00,hdy,80.44
2023-02-24T13:06:00,hdy,56.62
2023-02-24T13:07:00,hdy,80.85
2023-02-24T13:08:00,hdy,58.71
2023-02-24T13:09:00,hdy,78.45
2023-02-24T13:10:00,hdy,58.06
2023-02-24T13:11:00,hdy,76.55
2023-02-24T13:12:00,hdy,55.72
2023-02-24T13:13:00,hdy,58.40
2023-02-24T13:14:00,hdy,59.42
2023-02-24T13:15:00,hdy,59.27
2023-02-24T13:16:00,hdy,57.71
2023-02-24T13:17:00,hdy,57.80
2023-02-24T13:18:00,hdy,56.57
2023-02-24T13:19:00,hdy,78.16
2023-02-24T13:20:00,hdy,55.35
2023-02-24T13:21:00,hdy,56.80
2023-02-24T13:22:00,hdy,99.09
2023-02-24T13:23:00,hdy,57.11
2023-02-24T13:24:00,hdy,56.80
2023-02-24T13:25:00,hdy,55.70
2023-02-24T13:26:00,hdy,55.51
2023-02-24T13:27:00,hdy,55.38
2023-02-24T13:28:00,hdy,55.55
2023-02-24T13:29:00,hdy,77.12
2023-02-24T13:30:00,hdy,55.92
2023-02-24T13:31:00,hdy,78.47
2023-02-24T13:32:00,hdy,56.38
2023-02-24T13:33:00,hdy,75.56
2023-02-24T13:34:00,hdy,71.23
2023-02-24T13:35:00,hdy,73.91
2023-02-24T13:36:00,hdy,55.61
2023-02-24T13:37:00,hdy,76.33
2023-02-24T13:38:00,hdy,53.06
2023-02-24T13:39:00,hdy,54.82
2023-02-24T13:40:00,hdy,54.51
2023-02-24T13:41:00,hdy,53.87
2023-02-24T13:42:00,hdy,54.50
2023-02-24T13:43:00,hdy,53.00
2023-02-24T13:44:00,hdy,54.82
2023-02-24T13:45:00,hdy,54.50
2023-02-24T13:46:00,hdy,75.09
2023-02-24T13:47:00,hdy,72.18
2023-02-24T13:48:00,hdy,54.77
2023-02-24T13:49:00,hdy,55.05
2023-02-24T13:50:00,hdy,54.14
2023-02-24T13:51:00,hdy,74.54
2023-02-24T13:52:00,hdy,54.34
2023-02-24T13:53:00,hdy,74.19
2023-02-24T13:54:00,hdy,53.90
2023-02-24T13:55:00,hdy,53.78
2023-02-24T13:56:00,hdy,72.95
2023-02-24T13:57:00,hdy,55.41
2023-02-24T13:58:00,hdy,77.22
2023-02-24T13:59:00,hdy,54.64
2023-02-24T14:00:00,hdy,54.87
2023-02-24T14:01:00,hdy,80.81
2023-02-24T14:02:00,hdy,56.83
2023-02-24T14:03:00,hdy,55.81
2023-02-24T14:04:00,hdy,56.29
2023-02-24T14:05:00,hdy,55.35
2023-02-24T14:06:00,hdy,55.64
2023-02-24T14:07:00,hdy,73.87
2023-02-24T14:08:00,hdy,56.59
2023-02-24T14:09:00,hdy,55.92
2023-02-24T14:10:00,hdy,56.81
2023-02-24T14:11:00,hdy,54.77
2023-02-24T14:12:00,hdy,55.48
2023-02-24T14:13:00,hdy,55.49
2023-02-24T14:14:00,hdy,57.80
2023-02-24T14:15:00,hdy,57.22
2023-02-24T14:16:00,hdy,56.39
2023-02-24T14:17:00,hdy,74.67
2023-02-24T14:18:00,hdy,55.52
2023-02-24T14:19:00,hdy,55.87
2023-02-24T14:20:00,hdy,55.89
2023-02-24T14:21:00,hdy,56.47
2023-02-24T14:22:00,hdy,55.42
2023-02-24T14:23:00,hdy,55.87
2023-02-24T14:24:00,hdy,78.48
2023-02-24T14:25:00,hdy,57.03
2023-02-24T14:26:00,hdy,56.15
2023-02-24T14:27:00,hdy,56.34
2023-02-24T14:28:00,hdy,55.48
2023-02-24T14:29:00,hdy,55.37
2023-02-24T14:30:00,hdy,55.90
2023-02-24T14:31:00,hdy,57.42
2023-02-24T14:32:00,hdy,79.19
2023-02-24T14:33:00,hdy,57.68
2023-02-24T14:34:00,hdy,57.61
2023-02-24T14:35:00,hdy,54.88
2023-02-24T14:36:00,hdy,55.38
2023-02-24T14:37:00,hdy,55.48
2023-02-24T14:38:00,hdy,56.59
2023-02-24T14:39:00,hdy,57.89
2023-02-24T14:40:00,hdy,56.18
2023-02-24T14:41:00,hdy,76.33
2023-02-24T14:42:00,hdy,56.50
2023-02-24T14:43:00,hdy,57.17
2023-02-24T14:44:00,hdy,56.18
2023-02-24T14:45:00,hdy,57.49
2023-02-24T14:46:00,hdy,56.34
2023-02-24T14:47:00,hdy,56.41
2023-02-24T14:48:00,hdy,78.60
2023-02-24T14:49:00,hdy,55.86
2023-02-24T14:50:00,hdy,76.53
2023-02-24T14:51:00,hdy,56.39
2023-02-24T14:52:00,hdy,56.91
2023-02-24T14:53:00,hdy,78.68
2023-02-24T14:54:00,hdy,55.44
2023-02-24T14:55:00,hdy,55.24
2023-02-24T14:56:00,hdy,53.43
2023-02-24T14:57:00,hdy,55.51
2023-02-24T14:58:00,hdy,57.47
2023-02-24T14:59:00,hdy,59.35
2023-02-24T15:00:00,hdy,56.67
2023-02-24T15:01:00,hdy,76.94
2023-02-24T15:02:00,hdy,54.24
2023-02-24T15:03:00,hdy,54.75
2023-02-24T15:04:00,hdy,55.09
2023-02-24T15:05:00,hdy,55.11
2023-02-24T15:06:00,hdy,54.28
2023-02-24T15:07:00,hdy,75.70
2023-02-24T15:08:00,hdy,52.89
2023-02-24T15:09:00,hdy,76.10
2023-02-24T15:10:00,hdy,55.76
2023-02-24T15:11:00,hdy,97.74
2023-02-24T15:12:00,hdy,74.20
2023-02-24T15:13:00,hdy,54.82
2023-02-24T15:14:00,hdy,55.63
2023-02-24T15:15:00,hdy,54.95
2023-02-24T15:16:00,hdy,73.76
2023-02-24T15:17:00,hdy,78.03
2023-02-24T15:18:00,hdy,56.72
2023-02-24T15:19:00,hdy,80.73
2023-02-24T15:20:00,hdy,56.98
2023-02-24T15:21:00,hdy,56.17
2023-02-24T15:22:00,hdy,56.31
2023-02-24T15:23:00,hdy,56.71
2023-02-24T15:24:00,hdy,57.87
2023-02-24T15:25:00,hdy,55.45
2023-02-24T15:26:00,hdy,55.01
2023-02-24T15:27:00,hdy,56.23
2023-02-24T15:28:00,hdy,55.13
2023-02-24T15:29:00,hdy,57.42
2023-02-24T15:30:00,hdy,56.61
2023-02-24T15:31:00,hdy,54.57
2023-02-24T15:32:00,hdy,53.81
2023-02-24T15:33:00,hdy,54.38
2023-02-24T15:34:00,hdy,56.01
2023-02-24T15:35:00,hdy,55.63
2023-02-24T15:36:00,hdy,55.43
2023-02-24T15:37:00,hdy,55.14
2023-02-24T15:38:00,hdy,55.51
2023-02-24T15:39:00,hdy,54.61
2023-02-24T15:40:00,hdy,56.77
2023-02-24T15:41:00,hdy,56.37
2023-02-24T15:42:00,hdy,82.42
2023-02-24T15:43:00,hdy,56.11
2023-02-24T15:44:00,hdy,58.06
2023-02-24T15:45:00,hdy,55.59
2023-02-24T15:46:00,hdy,54.67
2023-02-24T15:47:00,hdy,56.59
2023-02-24T15:48:00,hdy,56.27
2023-02-24T15:49:00,hdy,55.26
2023-02-24T15:50:00,hdy,56.54
2023-02-24T15:51:00,hdy,56.82
2023-02-24T15:52:00,hdy,55.91
2023-02-24T15:53:00,hdy,53.32
2023-02-24T15:54:00,hdy,55.47
2023-02-24T15:55:00,hdy,57.88
2023-02-24T15:56:00,hdy,58.52
2023-02-24T15:57:00,hdy,79.73
2023-02-24T15:58:00,hdy,55.71
2023-02-24T15:59:00,hdy,55.30
2023-02-24T16:00:00,hdy,73.89
2023-02-24T16:01:00,hdy,57.49
2023-02-24T16:02:00,hdy,79.36
2023-02-24T16:03:00,hdy,57.91
2023-02-24T16:04:00,hdy,56.27
2023-02-24T16:05:00,hdy,56.61
2023-02-24T16:06:00,hdy,56.66
2023-02-24T16:07:00,hdy,57.75
2023-02-24T16:08:00,hdy,58.51
2023-02-24T16:09:00,hdy,58.71
2023-02-24T16:10:00,hdy,57.54
2023-02-24T16:11:00,hdy,81.21
2023-02-24T16:12:00,hdy,55.84
2023-02-24T16:13:00,hdy,56.68
2023-02-24T16:14:00,hdy,59.28
2023-02-24T16:15:00,hdy,58.71
2023-02-24T16:16:00,hdy,57.51
2023-02-24T16:17:00,hdy,81.29
2023-02-24T16:18:00,hdy,76.10
2023-02-24T16:19:00,hdy,58.08
2023-02-24T16:20:00,hdy,56.29
2023-02-24T16:21:00,hdy,57.53
2023-02-24T16:22:00,hdy,58.54
2023-02-24T16:23:00,hdy,79.37
2023-02-24T16:24:00,hdy,55.35
2023-02-24T16:25:00,hdy,56.08
2023-02-24T16:26:00,hdy,78.25
2023-02-24T16:27:00,hdy,56.00
2023-02-24T16:28:00,hdy,55.83
2023-02-24T16:29:00,hdy,54.13
2023-02-24T16:30:00,hdy,76.46
2023-02-24T16:31:00,hdy,70.24
2023-02-24T16:32:00,hdy,56.07
2023-02-24T16:33:00,hdy,78.87
2023-02-24T16:34:00,hdy,55.74
2023-02-24T16:35:00,hdy,81.73
2023-02-24T16:36:00,hdy,54.89
2023-02-24T16:37:00,hdy,55.17
2023-02-24T16:38:00,hdy,55.13
2023-02-24T16:39:00,hdy,79.61
2023-02-24T16:40:00,hdy,57.46
2023-02-24T16:41:00,hdy,57.87
2023-02-24T16:42:00,hdy,57.14
2023-02-24T16:43:00,hdy,55.57
2023-02-24T16:44:00,hdy,56.28
2023-02-24T16:45:00,hdy,57.35
2023-02-24T16:46:00,hdy,57.82
2023-02-24T16:47:00,hdy,57.43
2023-02-24T16:48:00,hdy,60.00
2023-02-24T16:49:00,hdy,58.56
2023-02-24T16:50:00,hdy,57.81
2023-02-24T16:51:00,hdy,57.38
2023-02-24T16:52:00,hdy,58.05
2023-02-24T16:53:00,hdy,55.99
2023-02-24T16:54:00,hdy,57.43
2023-02-24T16:55:00,hdy,54.80
2023-02-24T16:56:00,hdy,55.32
2023-02-24T16:57:00,hdy,76.96
2023-02-24T16:58:00,hdy,61.26
2023-02-24T16:59:00,hdy,57.55
2023-02-24T17:00:00,hdy,55.97
2023-02-24T17:01:00,hdy,56.25
2023-02-24T17:02:00,hdy,81.76
2023-02-24T17:03:00,hdy,58.24
2023-02-24T17:04:00,hdy,80.34
2023-02-24T17:05:00,hdy,58.48
2023-02-24T17:06:00,hdy,81.84
2023-02-24T17:07:00,hdy,57.34
2023-02-24T17:08:00,hdy,77.73
2023-02-24T17:09:00,hdy,58.40
2023-02-24T17:10:00,hdy,58.24
2023-02-24T17:11:00,hdy,95.83
2023-02-24T17:12:00,hdy,79.91
2023-02-24T17:13:00,hdy,57.23
2023-02-24T17:14:00,hdy,56.44
2023-02-24T17:15:00,hdy,57.99
2023-02-24T17:16:00,hdy,59.34
2023-02-24T17:17:00,hdy,59.19
2023-02-24T17:18:00,hdy,62.31
2023-02-24T17:19:00,hdy,60.27
2023-02-24T17:20:00,hdy,57.40
2023-02-24T17:21:00,hdy,57.26
2023-02-24T17:22:00,hdy,57.06
2023-02-24T17:23:00,hdy,81.41
2023-02-24T17:24:00,hdy,57.84
2023-02-24T17:25:00,hdy,79.89
2023-02-24T17:26:00,hdy,57.16
2023-02-24T17:27:00,hdy,58.81
2023-02-24T17:28:00,hdy,60.26
2023-02-24T17:29:00,hdy,85.46
2023-02-24T17:30:00,hdy,61.70
2023-02-24T17:31:00,hdy,61.60
2023-02-24T17:32:00,hdy,62.42
2023-02-24T17:33:00,hdy,59.89
2023-02-24T17:34:00,hdy,62.57
2023-02-24T17:35:00,hdy,59.46
2023-02-24T17:36:00,hdy,60.85
2023-02-24T17:37:00,hdy,57.91
2023-02-24T17:38:00,hdy,60.32
2023-02-24T17:39:00,hdy,58.41
2023-02-24T17:40:00,hdy,57.61
2023-02-24T17:41:00,hdy,59.40
2023-02-24T17:42:00,hdy,83.61
2023-02-24T17:43:00,hdy,71.56
2023-02-24T17:44:00,hdy,58.35
2023-02-24T17:45:00,hdy,73.64
2023-02-24T17:46:00,hdy,58.00
2023-02-24T17:47:00,hdy,60.14
2023-02-24T17:48:00,hdy,60.33
2023-02-24T17:49:00,hdy,61.04
2023-02-24T17:50:00,hdy,85.25
2023-02-24T17:51:00,hdy,61.34
2023-02-24T17:52:00,hdy,61.36
2023-02-24T17:53:00,hdy,62.30
2023-02-24T17:54:00,hdy,60.09
2023-02-24T17:55:00,hdy,61.05
2023-02-24T17:56:00,hdy,61.83
2023-02-24T17:57:00,hdy,59.59
2023-02-24T17:58:00,hdy,85.73
2023-02-24T17:59:00,hdy,60.72
2023-02-24T18:00:00,hdy,80.47
2023-02-24T18:01:00,hdy,63.45
2023-02-24T18:02:00,hdy,64.12
2023-02-24T18:03:00,hdy,80.52
2023-02-24T18:04:00,hdy,60.48
2023-02-24T18:05:00,hdy,58.78
2023-02-24T18:06:00,hdy,59.27
2023-02-24T18:07:00,hdy,79.35
2023-02-24T18:08:00,hdy,60.82
2023-02-24T18:09:00,hdy,60.86
2023-02-24T18:10:00,hdy,59.30
2023-02-24T18:11:00,hdy,58.46
2023-02-24T18:12:00,hdy,62.60
2023-02-24T18:13:00,hdy,61.05
2023-02-24T18:14:00,hdy,81.18
2023-02-24T18:15:00,hdy,59.57
2023-02-24T18:16:00,hdy,82.33
2023-02-24T18:17:00,hdy,60.14
2023-02-24T18:18:00,hdy,80.69
2023-02-24T18:19:00,hdy,61.41
2023-02-24T18:20:00,hdy,64.30
2023-02-24T18:21:00,hdy,65.05
2023-02-24T18:22:00,hdy,63.88
2023-02-24T18:23:00,hdy,59.42
2023-02-24T18:24:00,hdy,80.50
2023-02-24T18:25:00,hdy,62.03
2023-02-24T18:26:00,hdy,59.12
2023-02-24T18:27:00,hdy,57.92
2023-02-24T18:28:00,hdy,59.26
2023-02-24T18:29:00,hdy,57.97
2023-02-24T18:30:00,hdy,58.44
2023-02-24T18:31:00,hdy,60.52
2023-02-24T18:32:00,hdy,61.61
2023-02-24T18:33:00,hdy,61.23
2023-02-24T18:34:00,hdy,60.62
2023-02-24T18:35:00,hdy,59.18
2023-02-24T18:36:00,hdy,76.42
2023-02-24T18:37:00,hdy,58.60
2023-02-24T18:38:00,hdy,81.28
2023-02-24T18:39:00,hdy,78.25
2023-02-24T18:40:00,hdy,59.78
2023-02-24T18:41:00,hdy,59.81
2023-02-24T18:42:00,hdy,58.95
2023-02-24T18:43:00,hdy,59.77
2023-02-24T18:44:00,hdy,59.23
2023-02-24T18:45:00,hdy,58.50
2023-02-24T18:46:00,hdy,61.04
2023-02-24T18:47:00,hdy,59.47
2023-02-24T18:48:00,hdy,58.60
2023-02-24T18:49:00,hdy,58.30
2023-02-24T18:50:00,hdy,57.59
2023-02-24T18:51:00,hdy,59.52
2023-02-24T18:52:00,hdy,59.30
2023-02-24T18:53:00,hdy,59.93
2023-02-24T18:54:00,hdy,60.38
2023-02-24T18:55:00,hdy,59.30
2023-02-24T18:56:00,hdy,58.55
2023-02-24T18:57:00,hdy,60.58
2023-02-24T18:58:00,hdy,60.92
2023-02-24T18:59:00,hdy,61.42
2023-02-24T19:00:00,hdy,79.60
2023-02-24T19:01:00,hdy,59.78
2023-02-24T19:02:00,hdy,84.76
2023-02-24T19:03:00,hdy,62.80
2023-02-24T19:04:00,hdy,62.45
2023-02-24T19:05:00,hdy,61.24
2023-02-24T19:06:00,hdy,62.79
2023-02-24T19:07:00,hdy,61.36
2023-02-24T19:08:00,hdy,60.07
2023-02-24T19:09:00,hdy,59.69
2023-02-24T19:10:00,hdy,60.24
2023-02-24T19:11:00,hdy,59.86
2023-02-24T19:12:00,hdy,62.80
2023-02-24T19:13:00,hdy,62.90
2023-02-24T19:14:00,hdy,60.76
2023-02-24T19:15:00,hdy,82.88
2023-02-24T19:16:00,hdy,60.16
2023-02-24T19:17:00,hdy,80.54
2023-02-24T19:18:00,hdy,78.28
2023-02-24T19:19:00,hdy,62.87
2023-02-24T19:20:00,hdy,66.47
2023-02-24T19:21:00,hdy,61.76
2023-02-24T19:22:00,hdy,59.50
2023-02-24T19:23:00,hdy,58.57
2023-02-24T19:24:00,hdy,83.39
2023-02-24T19:25:00,hdy,61.21
2023-02-24T19:26:00,hdy,83.83
2023-02-24T19:27:00,hdy,57.13
2023-02-24T19:28:00,hdy,57.41
2023-02-24T19:29:00,hdy,97.15
2023-02-24T19:30:00,hdy,60.17
2023-02-24T19:31:00,hdy,61.24
2023-02-24T19:32:00,hdy,61.44
2023-02-24T19:33:00,hdy,60.73
2023-02-24T19:34:00,hdy,59.75
2023-02-24T19:35:00,hdy,80.75
2023-02-24T19:36:00,hdy,60.38
2023-02-24T19:37:00,hdy,61.21
2023-02-24T19:38:00,hdy,60.56
2023-02-24T19:39:00,hdy,60.43
2023-02-24T19:40:00,hdy,80.85
2023-02-24T19:41:00,hdy,58.53
2023-02-24T19:42:00,hdy,59.69
2023-02-24T19:43:00,hdy,82.54
2023-02-24T19:44:00,hdy,77.30
2023-02-24T19:45:00,hdy,82.74
2023-02-24T19:46:00,hdy,61.80
2023-02-24T19:47:00,hdy,80.09
2023-02-24T19:48:00,hdy,87.92
2023-02-24T19:49:00,hdy,62.31
2023-02-24T19:50:00,hdy,65.30
2023-02-24T19:51:00,hdy,64.64
2023-02-24T19:52:00,hdy,64.11
2023-02-24T19:53:00,hdy,61.98
2023-02-24T19:54:00,hdy,61.67
2023-02-24T19:55:00,hdy,62.30
2023-02-24T19:56:00,hdy,62.36
2023-02-24T19:57:00,hdy,62.59
2023-02-24T19:58:00,hdy,62.24
2023-02-24T19:59:00,hdy,63.99
2023-02-24T20:00:00,hdy,84.63
2023-02-24T20:01:00,hdy,64.73
2023-02-24T20:02:00,hdy,62.35
2023-02-24T20:03:00,hdy,62.84
2023-02-24T20:04:00,hdy,64.38
2023-02-24T20:05:00,hdy,84.55
2023-02-24T20:06:00,hdy,62.14
2023-02-24T20:07:00,hdy,62.55
2023-02-24T20:08:00,hdy,82.63
2023-02-24T20:09:00,hdy,62.63
2023-02-24T20:10:00,hdy,63.29
2023-02-24T20:11:00,hdy,63.87
2023-02-24T20:12:00,hdy,84.44
2023-02-24T20:13:00,hdy,62.02
2023-02-24T20:14:00,hdy,61.76
2023-02-24T20:15:00,hdy,82.30
2023-02-24T20:16:00,hdy,61.29
2023-02-24T20:17:00,hdy,62.76
2023-02-24T20:18:00,hdy,60.46
2023-02-24T20:19:00,hdy,60.96
2023-02-24T20:20:00,hdy,61.52
2023-02-24T20:21:00,hdy,61.54
2023-02-24T20:22:00,hdy,63.67
2023-02-24T20:23:00,hdy,63.70
2023-02-24T20:24:00,hdy,83.60
2023-02-24T20:25:00,hdy,60.37
2023-02-24T20:26:00,hdy,62.82
2023-02-24T20:27:00,hdy,63.64
2023-02-24T20:28:00,hdy,63.65
2023-02-24T20:29:00,hdy,62.72
2023-02-24T20:30:00,hdy,61.20
2023-02-24T20:31:00,hdy,84.08
2023-02-24T20:32:00,hdy,60.96
2023-02-24T20:33:00,hdy,59.39
2023-02-24T20:34:00,hdy,62.28
2023-02-24T20:35:00,hdy,62.87
2023-02-24T20:36:00,hdy,62.19
2023-02-24T20:37:00,hdy,58.92
2023-02-24T20:38:00,hdy,79.41
2023-02-24T20:39:00,hdy,60.77
2023-02-24T20:40:00,hdy,82.61
2023-02-24T20:41:00,hdy,59.95
2023-02-24T20:42:00,hdy,62.16
2023-02-24T20:43:00,hdy,61.73
2023-02-24T20:44:00,hdy,85.28
2023-02-24T20:45:00,hdy,62.63
2023-02-24T20:46:00,hdy,63.37
2023-02-24T20:47:00,hdy,85.53
2023-02-24T20:48:00,hdy,61.89
2023-02-24T20:49:00,hdy,61.41
2023-02-24T20:50:00,hdy,58.80
2023-02-24T20:51:00,hdy,61.37
2023-02-24T20:52:00,hdy,60.04
2023-02-24T20:53:00,hdy,83.18
2023-02-24T20:54:00,hdy,60.29
2023-02-24T20:55:00,hdy,61.01
2023-02-24T20:56:00,hdy,59.52
2023-02-24T20:57:00,hdy,61.56
2023-02-24T20:58:00,hdy,83.46
2023-02-24T20:59:00,hdy,60.51
2023-02-24T21:00:00,hdy,83.55
2023-02-24T21:01:00,hdy,82.92
2023-02-24T21:02:00,hdy,60.15
2023-02-24T21:03:00,hdy,60.85
2023-02-24T21:04:00,hdy,60.33
2023-02-24T21:05:00,hdy,61.37
2023-02-24T21:06:00,hdy,61.89
2023-02-24T21:07:00,hdy,61.16
2023-02-24T21:08:00,hdy,74.87
2023-02-24T21:09:00,hdy,60.16
2023-02-24T21:10:00,hdy,82.82
2023-02-24T21:11:00,hdy,61.40
2023-02-24T21:12:00,hdy,83.08
2023-02-24T21:13:00,hdy,63.05
2023-02-24T21:14:00,hdy,62.64
2023-02-24T21:15:00,hdy,58.89
2023-02-24T21:16:00,hdy,59.28
2023-02-24T21:17:00,hdy,60.57
2023-02-24T21:18:00,hdy,61.81
2023-02-24T21:19:00,hdy,61.68
2023-02-24T21:20:00,hdy,63.11
2023-02-24T21:21:00,hdy,78.78
2023-02-24T21:22:00,hdy,60.51
2023-02-24T21:23:00,hdy,59.58
2023-02-24T21:24:00,hdy,61.25
2023-02-24T21:25:00,hdy,61.58
2023-02-24T21:26:00,hdy,60.62
2023-02-24T21:27:00,hdy,60.85
2023-02-24T21:28:00,hdy,81.90
2023-02-24T21:29:00,hdy,59.83
2023-02-24T21:30:00,hdy,59.61
2023-02-24T21:31:00,hdy,83.69
2023-02-24T21:32:00,hdy,59.92
2023-02-24T21:33:00,hdy,60.45
2023-02-24T21:34:00,hdy,77.12
2023-02-24T21:35:00,hdy,61.19
2023-02-24T21:36:00,hdy,61.21
2023-02-24T21:37:00,hdy,63.11
2023-02-24T21:38:00,hdy,66.04
2023-02-24T21:39:00,hdy,63.74
2023-02-24T21:40:00,hdy,82.59
2023-02-24T21:41:00,hdy,61.21
2023-02-24T21:42:00,hdy,58.23
2023-02-24T21:43:00,hdy,58.61
2023-02-24T21:44:00,hdy,58.41
2023-02-24T21:45:00,hdy,83.45
2023-02-24T21:46:00,hdy,60.37
2023-02-24T21:47:00,hdy,58.21
2023-02-24T21:48:00,hdy,58.21
2023-02-24T21:49:00,hdy,58.88
2023-02-24T21:50:00,hdy,81.47
2023-02-24T21:51:00,hdy,59.15
2023-02-24T21:52:00,hdy,59.32
2023-02-24T21:53:00,hdy,59.94
2023-02-24T21:54:00,hdy,79.09
2023-02-24T21:55:00,hdy,59.31
2023-02-24T21:56:00,hdy,60.00
2023-02-24T21:57:00,hdy,60.11
2023-02-24T21:58:00,hdy,59.93
2023-02-24T21:59:00,hdy,60.54
2023-02-24T22:00:00,hdy,77.69
2023-02-24T22:01:00,hdy,59.59
2023-02-24T22:02:00,hdy,59.60
2023-02-24T22:03:00,hdy,59.49
2023-02-24T22:04:00,hdy,77.31
2023-02-24T22:05:00,hdy,63.00
2023-02-24T22:06:00,hdy,60.82
2023-02-24T22:07:00,hdy,61.68
2023-02-24T22:08:00,hdy,59.05
2023-02-24T22:09:00,hdy,61.02
2023-02-24T22:10:00,hdy,62.20
2023-02-24T22:11:00,hdy,62.15
