#datetime,building,power
2023-11-26T19:57:00,kcc,11.40
2023-11-26T19:59:00,kcc,21.60
2023-11-26T20:01:00,kcc,11.40
2023-11-26T20:03:00,kcc,13.80
2023-11-26T20:05:00,kcc,13.80
2023-11-26T20:06:00,kcc,6.00
2023-11-26T20:08:00,kcc,7.80
2023-11-26T20:09:00,kcc,5.40
2023-11-26T20:11:00,kcc,12.00
2023-11-26T20:13:00,kcc,9.59
2023-11-26T20:15:00,kcc,12.00
2023-11-26T20:17:00,kcc,11.40
2023-11-26T20:18:00,kcc,7.80
2023-11-26T20:20:00,kcc,12.00
2023-11-26T20:22:00,kcc,13.20
2023-11-26T20:23:00,kcc,7.80
2023-11-26T20:25:00,kcc,15.60
2023-11-26T20:26:00,kcc,7.80
2023-11-26T20:28:00,kcc,13.80
2023-11-26T20:30:00,kcc,12.00
2023-11-26T20:31:00,kcc,7.80
2023-11-26T20:33:00,kcc,11.40
2023-11-26T20:35:00,kcc,19.80
2023-11-26T20:37:00,kcc,13.20
2023-11-26T20:39:00,kcc,13.81
2023-11-26T20:41:00,kcc,12.00
2023-11-26T20:43:00,kcc,13.20
2023-11-26T20:45:00,kcc,12.00
2023-11-26T20:47:00,kcc,13.80
2023-11-26T20:49:00,kcc,13.20
2023-11-26T20:51:00,kcc,10.20
2023-11-26T20:53:00,kcc,9.59
2023-11-26T20:55:00,kcc,7.80
2023-11-26T20:57:00,kcc,9.60
2023-11-26T20:59:00,kcc,9.60
2023-11-26T21:00:00,kcc,4.20
2023-11-26T21:01:00,kcc,6.00
2023-11-26T21:02:00,kcc,5.41
2023-11-26T21:04:00,kcc,12.00
2023-11-26T21:06:00,kcc,13.80
2023-11-26T21:08:00,kcc,13.20
2023-11-26T21:09:00,kcc,7.80
2023-11-26T21:11:00,kcc,21.61
2023-11-26T21:13:00,kcc,13.80
2023-11-26T21:14:00,kcc,3.60
2023-11-26T21:15:00,kcc,6.00
2023-11-26T21:17:00,kcc,12.00
2023-11-26T21:19:00,kcc,9.60
2023-11-26T21:21:00,kcc,11.40
2023-11-26T21:23:00,kcc,10.20
2023-11-26T21:25:00,kcc,9.59
2023-11-26T21:26:00,kcc,3.60
2023-11-26T21:28:00,kcc,12.00
2023-11-26T21:29:00,kcc,3.60
2023-11-26T21:30:00,kcc,6.00
2023-11-26T21:31:00,kcc,4.20
2023-11-26T21:32:00,kcc,9.60
2023-11-26T21:35:00,kcc,11.40
2023-11-26T21:37:00,kcc,10.20
2023-11-26T21:38:00,kcc,9.60
2023-11-26T21:41:00,kcc,9.60
2023-11-26T21:42:00,kcc,6.00
2023-11-26T21:44:00,kcc,9.60
2023-11-26T21:46:00,kcc,9.59
2023-11-26T21:48:00,kcc,18.00
2023-11-26T21:50:00,kcc,15.60
2023-11-26T21:52:00,kcc,11.40
2023-11-26T21:53:00,kcc,7.80
2023-11-26T21:55:00,kcc,12.00
2023-11-26T21:57:00,kcc,13.20
2023-11-26T21:59:00,kcc,10.20
2023-11-26T22:01:00,kcc,9.59
2023-11-26T22:03:00,kcc,9.60
2023-11-26T22:05:00,kcc,12.00
2023-11-26T22:06:00,kcc,3.60
2023-11-26T22:07:00,kcc,6.00
2023-11-26T22:09:00,kcc,9.60
2023-11-26T22:10:00,kcc,4.20
2023-11-26T22:12:00,kcc,11.40
2023-11-26T22:14:00,kcc,9.60
2023-11-26T22:15:00,kcc,6.00
2023-11-26T22:16:00,kcc,6.00
2023-11-26T22:18:00,kcc,13.80
2023-11-26T22:19:00,kcc,5.40
2023-11-26T22:21:00,kcc,13.81
2023-11-26T22:22:00,kcc,7.79
2023-11-26T22:23:00,kcc,6.01
2023-11-26T22:25:00,kcc,19.20
2023-11-26T22:26:00,kcc,6.00
2023-11-26T22:28:00,kcc,12.00
2023-11-26T22:29:00,kcc,3.60
2023-11-26T22:31:00,kcc,9.60
2023-11-26T22:32:00,kcc,6.00
2023-11-26T22:34:00,kcc,12.00
2023-11-26T22:35:00,kcc,3.60
2023-11-26T22:37:00,kcc,9.60
2023-11-26T22:39:00,kcc,12.00
2023-11-26T22:41:00,kcc,11.40
2023-11-26T22:43:00,kcc,12.00
2023-11-26T22:44:00,kcc,7.80
2023-11-26T22:46:00,kcc,13.80
2023-11-26T22:48:00,kcc,13.20
2023-11-26T22:49:00,kcc,6.01
2023-11-26T22:51:00,kcc,9.59
2023-11-26T22:53:00,kcc,10.20
2023-11-26T22:54:00,kcc,5.40
2023-11-26T22:55:00,kcc,10.20
2023-11-26T22:58:00,kcc,11.40
2023-11-26T23:00:00,kcc,12.00
2023-11-26T23:01:00,kcc,17.40
2023-11-26T23:04:00,kcc,11.40
2023-11-26T23:06:00,kcc,12.00
2023-11-26T23:07:00,kcc,13.81
2023-11-26T23:10:00,kcc,13.20
2023-11-26T23:11:00,kcc,7.80
2023-11-26T23:12:00,kcc,7.80
2023-11-26T23:13:00,kcc,15.60
2023-11-26T23:15:00,kcc,7.80
2023-11-26T23:17:00,kcc,15.59
2023-11-26T23:19:00,kcc,18.00
2023-11-26T23:20:00,kcc,7.80
2023-11-26T23:22:00,kcc,15.60
2023-11-26T23:23:00,kcc,7.80
2023-11-26T23:25:00,kcc,13.20
2023-11-26T23:27:00,kcc,10.20
2023-11-26T23:28:00,kcc,5.40
2023-11-26T23:30:00,kcc,10.20
2023-11-26T23:31:00,kcc,3.60
2023-11-26T23:33:00,kcc,12.00
2023-11-26T23:35:00,kcc,9.59
2023-11-26T23:36:00,kcc,6.01
2023-11-26T23:38:00,kcc,13.20
2023-11-26T23:40:00,kcc,15.60
2023-11-26T23:41:00,kcc,6.00
2023-11-26T23:43:00,kcc,9.60
2023-11-26T23:44:00,kcc,6.00
2023-11-26T23:46:00,kcc,9.60
2023-11-26T23:47:00,kcc,6.00
2023-11-26T23:49:00,kcc,9.59
2023-11-26T23:51:00,kcc,12.00
2023-11-26T23:53:00,kcc,9.60
2023-11-26T23:54:00,kcc,6.00
2023-11-26T23:56:00,kcc,9.60
2023-11-26T23:58:00,kcc,12.00
