#datetime,building,power
2023-12-13T11:39:00,atd,62.65
2023-12-13T11:40:00,atd,53.21
2023-12-13T11:41:00,atd,71.38
2023-12-13T11:42:00,atd,66.52
2023-12-13T11:43:00,atd,65.53
2023-12-13T11:44:00,atd,67.38
2023-12-13T11:45:00,atd,60.56
2023-12-13T11:46:00,atd,60.51
2023-12-13T11:47:00,atd,51.25
2023-12-13T11:48:00,atd,70.24
2023-12-13T11:49:00,atd,54.26
2023-12-13T11:50:00,atd,64.44
2023-12-13T11:51:00,atd,54.42
2023-12-13T11:52:00,atd,62.20
2023-12-13T11:53:00,atd,62.78
2023-12-13T11:54:00,atd,66.48
2023-12-13T11:55:00,atd,62.93
2023-12-13T11:56:00,atd,72.18
2023-12-13T11:57:00,atd,61.64
2023-12-13T11:58:00,atd,72.54
2023-12-13T11:59:00,atd,70.34
2023-12-13T12:00:00,atd,76.09
2023-12-13T12:01:00,atd,54.34
2023-12-13T12:02:00,atd,64.58
2023-12-13T12:03:00,atd,59.25
2023-12-13T12:04:00,atd,64.97
2023-12-13T12:05:00,atd,58.04
2023-12-13T12:06:00,atd,68.23
2023-12-13T12:07:00,atd,59.22
2023-12-13T12:08:00,atd,68.56
2023-12-13T12:09:00,atd,58.09
2023-12-13T12:10:00,atd,76.44
2023-12-13T12:11:00,atd,78.41
2023-12-13T12:12:00,atd,85.24
2023-12-13T12:13:00,atd,73.22
2023-12-13T12:14:00,atd,71.39
2023-12-13T12:15:00,atd,64.10
2023-12-13T12:16:00,atd,85.55
2023-12-13T12:17:00,atd,71.58
2023-12-13T12:18:00,atd,82.34
2023-12-13T12:19:00,atd,76.03
2023-12-13T12:20:00,atd,80.77
2023-12-13T12:21:00,atd,82.68
2023-12-13T12:22:00,atd,78.36
2023-12-13T12:23:00,atd,74.78
2023-12-13T12:24:00,atd,84.05
2023-12-13T12:25:00,atd,73.49
2023-12-13T12:26:00,atd,76.66
2023-12-13T12:27:00,atd,72.94
2023-12-13T12:28:00,atd,77.98
2023-12-13T12:29:00,atd,90.19
2023-12-13T12:30:00,atd,81.68
2023-12-13T12:31:00,atd,75.06
2023-12-13T12:32:00,atd,79.36
2023-12-13T12:33:00,atd,74.91
2023-12-13T12:34:00,atd,77.31
2023-12-13T12:35:00,atd,61.01
2023-12-13T12:36:00,atd,72.84
2023-12-13T12:37:00,atd,76.51
2023-12-13T12:38:00,atd,85.96
2023-12-13T12:39:00,atd,66.60
2023-12-13T12:40:00,atd,87.88
2023-12-13T12:41:00,atd,74.40
2023-12-13T12:42:00,atd,82.07
2023-12-13T12:43:00,atd,74.56
2023-12-13T12:44:00,atd,80.28
2023-12-13T12:45:00,atd,92.86
2023-12-13T12:46:00,atd,81.39
2023-12-13T12:47:00,atd,69.67
2023-12-13T12:48:00,atd,74.34
2023-12-13T12:49:00,atd,83.08
2023-12-13T12:50:00,atd,88.85
2023-12-13T12:51:00,atd,82.24
2023-12-13T12:52:00,atd,85.31
2023-12-13T12:53:00,atd,88.68
2023-12-13T12:54:00,atd,83.97
2023-12-13T12:55:00,atd,69.61
2023-12-13T12:56:00,atd,73.73
2023-12-13T12:57:00,atd,79.41
2023-12-13T12:58:00,atd,80.71
2023-12-13T12:59:00,atd,82.18
2023-12-13T13:00:00,atd,70.72
2023-12-13T13:01:00,atd,76.83
2023-12-13T13:02:00,atd,68.30
2023-12-13T13:03:00,atd,80.26
2023-12-13T13:04:00,atd,80.04
2023-12-13T13:05:00,atd,82.55
2023-12-13T13:06:00,atd,78.33
2023-12-13T13:07:00,atd,78.31
2023-12-13T13:08:00,atd,82.41
2023-12-13T13:09:00,atd,79.38
2023-12-13T13:10:00,atd,77.41
2023-12-13T13:11:00,atd,70.90
2023-12-13T13:12:00,atd,76.28
2023-12-13T13:13:00,atd,77.03
2023-12-13T13:14:00,atd,69.09
2023-12-13T13:15:00,atd,65.76
2023-12-13T13:16:00,atd,59.26
2023-12-13T13:17:00,atd,63.35
2023-12-13T13:18:00,atd,59.32
2023-12-13T13:19:00,atd,63.20
2023-12-13T13:20:00,atd,67.63
2023-12-13T13:21:00,atd,72.44
2023-12-13T13:22:00,atd,69.30
2023-12-13T13:23:00,atd,69.10
2023-12-13T13:24:00,atd,63.88
2023-12-13T13:25:00,atd,62.49
2023-12-13T13:26:00,atd,65.04
2023-12-13T13:27:00,atd,62.69
2023-12-13T13:28:00,atd,63.63
2023-12-13T13:29:00,atd,58.11
2023-12-13T13:30:00,atd,61.37
2023-12-13T13:31:00,atd,65.32
2023-12-13T13:32:00,atd,69.44
2023-12-13T13:33:00,atd,61.56
2023-12-13T13:34:00,atd,57.03
2023-12-13T13:35:00,atd,73.37
2023-12-13T13:36:00,atd,58.61
2023-12-13T13:37:00,atd,62.70
2023-12-13T13:38:00,atd,62.01
2023-12-13T13:39:00,atd,62.63
2023-12-13T13:40:00,atd,61.51
2023-12-13T13:41:00,atd,59.76
2023-12-13T13:42:00,atd,64.57
2023-12-13T13:43:00,atd,66.70
2023-12-13T13:44:00,atd,62.57
2023-12-13T13:45:00,atd,58.52
2023-12-13T13:46:00,atd,57.68
2023-12-13T13:47:00,atd,80.28
2023-12-13T13:48:00,atd,64.45
2023-12-13T13:49:00,atd,58.76
2023-12-13T13:50:00,atd,67.50
2023-12-13T13:51:00,atd,60.52
2023-12-13T13:52:00,atd,61.45
2023-12-13T13:53:00,atd,57.54
2023-12-13T13:54:00,atd,59.02
2023-12-13T13:55:00,atd,58.08
2023-12-13T13:56:00,atd,52.65
2023-12-13T13:57:00,atd,49.15
2023-12-13T13:58:00,atd,48.57
2023-12-13T13:59:00,atd,59.33
2023-12-13T14:00:00,atd,49.96
2023-12-13T14:01:00,atd,52.84
2023-12-13T14:02:00,atd,47.46
2023-12-13T14:03:00,atd,46.45
2023-12-13T14:04:00,atd,51.21
2023-12-13T14:05:00,atd,51.55
2023-12-13T14:06:00,atd,49.68
2023-12-13T14:07:00,atd,62.98
2023-12-13T14:08:00,atd,72.66
2023-12-13T14:09:00,atd,70.96
2023-12-13T14:10:00,atd,69.05
2023-12-13T14:11:00,atd,58.58
2023-12-13T14:12:00,atd,62.91
2023-12-13T14:13:00,atd,57.27
2023-12-13T14:14:00,atd,59.40
2023-12-13T14:15:00,atd,62.17
2023-12-13T14:16:00,atd,75.59
2023-12-13T14:17:00,atd,48.63
2023-12-13T14:18:00,atd,45.85
2023-12-13T14:19:00,atd,45.22
2023-12-13T14:20:00,atd,44.67
2023-12-13T14:21:00,atd,46.00
2023-12-13T14:22:00,atd,46.22
2023-12-13T14:23:00,atd,48.72
2023-12-13T14:24:00,atd,45.34
2023-12-13T14:25:00,atd,50.99
2023-12-13T14:26:00,atd,52.56
2023-12-13T14:27:00,atd,54.37
2023-12-13T14:28:00,atd,61.31
2023-12-13T14:29:00,atd,50.13
2023-12-13T14:30:00,atd,49.87
2023-12-13T14:31:00,atd,48.59
2023-12-13T14:32:00,atd,50.61
2023-12-13T14:33:00,atd,50.42
2023-12-13T14:34:00,atd,45.21
2023-12-13T14:35:00,atd,45.80
2023-12-13T14:36:00,atd,43.66
2023-12-13T14:37:00,atd,42.70
2023-12-13T14:38:00,atd,49.13
2023-12-13T14:39:00,atd,43.06
2023-12-13T14:40:00,atd,41.44
2023-12-13T14:41:00,atd,43.86
2023-12-13T14:42:00,atd,45.54
2023-12-13T14:43:00,atd,44.53
2023-12-13T14:44:00,atd,47.16
2023-12-13T14:45:00,atd,45.77
2023-12-13T14:46:00,atd,53.15
2023-12-13T14:47:00,atd,55.69
2023-12-13T14:48:00,atd,50.34
2023-12-13T14:49:00,atd,50.40
2023-12-13T14:50:00,atd,40.27
2023-12-13T14:51:00,atd,51.32
2023-12-13T14:52:00,atd,41.81
2023-12-13T14:53:00,atd,39.95
2023-12-13T14:54:00,atd,41.25
2023-12-13T14:55:00,atd,38.67
2023-12-13T14:56:00,atd,40.41
2023-12-13T14:57:00,atd,41.55
2023-12-13T14:58:00,atd,44.02
2023-12-13T14:59:00,atd,50.11
2023-12-13T15:00:00,atd,44.23
2023-12-13T15:01:00,atd,45.31
2023-12-13T15:02:00,atd,39.90
2023-12-13T15:03:00,atd,41.95
2023-12-13T15:04:00,atd,41.72
2023-12-13T15:05:00,atd,40.03
2023-12-13T15:06:00,atd,37.71
2023-12-13T15:07:00,atd,37.49
2023-12-13T15:08:00,atd,38.13
2023-12-13T15:09:00,atd,36.82
2023-12-13T15:10:00,atd,38.20
2023-12-13T15:11:00,atd,42.32
2023-12-13T15:12:00,atd,49.43
2023-12-13T15:13:00,atd,47.48
2023-12-13T15:14:00,atd,44.25
2023-12-13T15:15:00,atd,43.43
2023-12-13T15:16:00,atd,38.91
2023-12-13T15:17:00,atd,36.38
2023-12-13T15:18:00,atd,39.08
2023-12-13T15:19:00,atd,36.75
2023-12-13T15:20:00,atd,36.92
2023-12-13T15:21:00,atd,35.46
2023-12-13T15:22:00,atd,37.05
2023-12-13T15:23:00,atd,36.77
2023-12-13T15:24:00,atd,40.15
2023-12-13T15:25:00,atd,35.53
2023-12-13T15:26:00,atd,30.50
2023-12-13T15:27:00,atd,32.50
2023-12-13T15:28:00,atd,47.19
2023-12-13T15:29:00,atd,38.34
2023-12-13T15:30:00,atd,34.53
2023-12-13T15:31:00,atd,32.45
2023-12-13T15:32:00,atd,34.98
2023-12-13T15:33:00,atd,32.94
2023-12-13T15:34:00,atd,36.03
2023-12-13T15:35:00,atd,36.43
2023-12-13T15:36:00,atd,34.38
2023-12-13T15:37:00,atd,38.16
2023-12-13T15:38:00,atd,30.21
2023-12-13T15:39:00,atd,33.17
2023-12-13T15:40:00,atd,33.79
2023-12-13T15:41:00,atd,43.04
2023-12-13T15:42:00,atd,29.72
2023-12-13T15:43:00,atd,35.81
2023-12-13T15:44:00,atd,35.70
2023-12-13T15:45:00,atd,38.16
2023-12-13T15:46:00,atd,37.40
2023-12-13T15:47:00,atd,32.37
2023-12-13T15:48:00,atd,34.75
2023-12-13T15:49:00,atd,32.49
2023-12-13T15:50:00,atd,29.70
2023-12-13T15:51:00,atd,32.12
2023-12-13T15:52:00,atd,33.55
2023-12-13T15:53:00,atd,30.04
2023-12-13T15:54:00,atd,27.66
2023-12-13T15:55:00,atd,25.45
2023-12-13T15:56:00,atd,27.25
2023-12-13T15:57:00,atd,36.92
2023-12-13T15:58:00,atd,40.11
2023-12-13T15:59:00,atd,48.93
2023-12-13T16:00:00,atd,32.39
2023-12-13T16:01:00,atd,34.70
2023-12-13T16:02:00,atd,34.67
2023-12-13T16:03:00,atd,29.40
2023-12-13T16:04:00,atd,30.06
2023-12-13T16:05:00,atd,31.96
2023-12-13T16:06:00,atd,26.75
2023-12-13T16:07:00,atd,33.38
2023-12-13T16:08:00,atd,29.37
2023-12-13T16:09:00,atd,30.86
2023-12-13T16:10:00,atd,29.67
2023-12-13T16:11:00,atd,32.87
2023-12-13T16:12:00,atd,29.50
2023-12-13T16:13:00,atd,29.27
2023-12-13T16:14:00,atd,29.74
2023-12-13T16:15:00,atd,54.20
2023-12-13T16:16:00,atd,35.96
2023-12-13T16:17:00,atd,35.27
2023-12-13T16:18:00,atd,37.62
2023-12-13T16:19:00,atd,34.48
2023-12-13T16:20:00,atd,34.22
2023-12-13T16:21:00,atd,29.00
2023-12-13T16:22:00,atd,30.67
2023-12-13T16:23:00,atd,35.48
2023-12-13T16:24:00,atd,38.84
2023-12-13T16:25:00,atd,30.93
2023-12-13T16:26:00,atd,34.33
2023-12-13T16:27:00,atd,30.01
2023-12-13T16:28:00,atd,25.83
2023-12-13T16:29:00,atd,27.19
2023-12-13T16:30:00,atd,27.06
2023-12-13T16:31:00,atd,28.25
2023-12-13T16:32:00,atd,32.60
2023-12-13T16:33:00,atd,31.72
2023-12-13T16:34:00,atd,31.75
2023-12-13T16:35:00,atd,34.58
2023-12-13T16:36:00,atd,36.28
2023-12-13T16:37:00,atd,34.28
2023-12-13T16:38:00,atd,31.70
2023-12-13T16:39:00,atd,32.61
2023-12-13T16:40:00,atd,32.27
2023-12-13T16:41:00,atd,40.15
2023-12-13T16:42:00,atd,30.67
2023-12-13T16:43:00,atd,30.90
2023-12-13T16:44:00,atd,32.77
2023-12-13T16:45:00,atd,32.29
2023-12-13T16:46:00,atd,31.83
2023-12-13T16:47:00,atd,35.05
2023-12-13T16:48:00,atd,34.96
2023-12-13T16:49:00,atd,31.28
2023-12-13T16:50:00,atd,36.32
2023-12-13T16:51:00,atd,35.44
2023-12-13T16:52:00,atd,36.01
2023-12-13T16:53:00,atd,33.84
2023-12-13T16:54:00,atd,29.45
2023-12-13T16:55:00,atd,28.32
2023-12-13T16:56:00,atd,24.92
2023-12-13T16:57:00,atd,26.89
2023-12-13T16:58:00,atd,26.60
2023-12-13T16:59:00,atd,24.17
2023-12-13T17:00:00,atd,26.81
2023-12-13T17:01:00,atd,25.28
2023-12-13T17:02:00,atd,26.77
2023-12-13T17:03:00,atd,24.91
2023-12-13T17:04:00,atd,29.60
2023-12-13T17:05:00,atd,29.77
2023-12-13T17:06:00,atd,26.03
2023-12-13T17:07:00,atd,31.01
2023-12-13T17:08:00,atd,40.95
2023-12-13T17:09:00,atd,41.02
2023-12-13T17:10:00,atd,38.80
2023-12-13T17:11:00,atd,40.04
2023-12-13T17:12:00,atd,30.48
2023-12-13T17:13:00,atd,27.05
2023-12-13T17:14:00,atd,28.32
2023-12-13T17:15:00,atd,29.29
2023-12-13T17:16:00,atd,27.49
2023-12-13T17:17:00,atd,25.50
2023-12-13T17:18:00,atd,27.38
2023-12-13T17:19:00,atd,29.29
2023-12-13T17:20:00,atd,33.30
2023-12-13T17:21:00,atd,29.63
2023-12-13T17:22:00,atd,40.43
2023-12-13T17:23:00,atd,30.49
2023-12-13T17:24:00,atd,29.15
2023-12-13T17:25:00,atd,28.47
2023-12-13T17:26:00,atd,26.24
2023-12-13T17:27:00,atd,27.44
2023-12-13T17:28:00,atd,25.57
2023-12-13T17:29:00,atd,29.70
2023-12-13T17:30:00,atd,31.40
2023-12-13T17:31:00,atd,28.54
2023-12-13T17:32:00,atd,28.28
2023-12-13T17:33:00,atd,26.61
2023-12-13T17:34:00,atd,26.76
2023-12-13T17:35:00,atd,27.30
2023-12-13T17:36:00,atd,29.63
2023-12-13T17:37:00,atd,32.97
2023-12-13T17:38:00,atd,39.60
2023-12-13T17:39:00,atd,28.08
2023-12-13T17:40:00,atd,29.78
2023-12-13T17:41:00,atd,40.16
2023-12-13T17:42:00,atd,34.45
2023-12-13T17:43:00,atd,32.15
2023-12-13T17:44:00,atd,35.39
2023-12-13T17:45:00,atd,27.17
2023-12-13T17:46:00,atd,28.52
2023-12-13T17:47:00,atd,29.76
2023-12-13T17:48:00,atd,28.62
2023-12-13T17:49:00,atd,27.61
2023-12-13T17:50:00,atd,23.89
2023-12-13T17:51:00,atd,27.15
2023-12-13T17:52:00,atd,24.88
2023-12-13T17:53:00,atd,29.06
2023-12-13T17:54:00,atd,30.73
2023-12-13T17:55:00,atd,30.72
2023-12-13T17:56:00,atd,29.19
2023-12-13T17:57:00,atd,27.02
2023-12-13T17:58:00,atd,25.93
2023-12-13T17:59:00,atd,27.25
2023-12-13T18:00:00,atd,27.83
2023-12-13T18:01:00,atd,26.19
2023-12-13T18:02:00,atd,29.34
2023-12-13T18:03:00,atd,29.49
2023-12-13T18:04:00,atd,25.46
2023-12-13T18:05:00,atd,30.62
2023-12-13T18:06:00,atd,30.47
2023-12-13T18:07:00,atd,28.93
2023-12-13T18:08:00,atd,29.59
2023-12-13T18:09:00,atd,29.64
2023-12-13T18:10:00,atd,30.50
2023-12-13T18:11:00,atd,29.36
2023-12-13T18:12:00,atd,30.57
2023-12-13T18:13:00,atd,31.61
2023-12-13T18:14:00,atd,27.86
2023-12-13T18:15:00,atd,30.10
2023-12-13T18:16:00,atd,29.70
2023-12-13T18:17:00,atd,25.79
2023-12-13T18:18:00,atd,25.86
2023-12-13T18:19:00,atd,32.93
2023-12-13T18:20:00,atd,32.01
2023-12-13T18:21:00,atd,24.00
2023-12-13T18:22:00,atd,27.01
2023-12-13T18:23:00,atd,25.83
2023-12-13T18:24:00,atd,31.00
2023-12-13T18:25:00,atd,30.03
2023-12-13T18:26:00,atd,32.63
2023-12-13T18:27:00,atd,27.99
2023-12-13T18:28:00,atd,27.70
2023-12-13T18:29:00,atd,33.55
2023-12-13T18:30:00,atd,31.62
2023-12-13T18:31:00,atd,30.12
2023-12-13T18:32:00,atd,28.08
2023-12-13T18:33:00,atd,30.95
2023-12-13T18:34:00,atd,30.63
2023-12-13T18:35:00,atd,27.60
2023-12-13T18:36:00,atd,31.66
2023-12-13T18:37:00,atd,26.27
2023-12-13T18:38:00,atd,26.35
2023-12-13T18:39:00,atd,24.24
2023-12-13T18:40:00,atd,26.28
2023-12-13T18:41:00,atd,31.41
2023-12-13T18:42:00,atd,36.81
2023-12-13T18:43:00,atd,35.28
2023-12-13T18:44:00,atd,37.41
2023-12-13T18:45:00,atd,43.86
2023-12-13T18:46:00,atd,33.03
2023-12-13T18:47:00,atd,32.47
2023-12-13T18:48:00,atd,29.12
2023-12-13T18:49:00,atd,33.70
2023-12-13T18:50:00,atd,31.80
2023-12-13T18:51:00,atd,29.46
2023-12-13T18:52:00,atd,25.11
2023-12-13T18:53:00,atd,24.09
2023-12-13T18:54:00,atd,24.12
2023-12-13T18:55:00,atd,26.54
2023-12-13T18:56:00,atd,29.47
2023-12-13T18:57:00,atd,26.20
2023-12-13T18:58:00,atd,31.72
2023-12-13T18:59:00,atd,28.69
2023-12-13T19:00:00,atd,26.79
2023-12-13T19:01:00,atd,28.45
2023-12-13T19:02:00,atd,27.50
2023-12-13T19:03:00,atd,39.69
2023-12-13T19:04:00,atd,26.85
2023-12-13T19:05:00,atd,26.36
2023-12-13T19:06:00,atd,26.13
2023-12-13T19:07:00,atd,28.94
2023-12-13T19:08:00,atd,27.88
2023-12-13T19:09:00,atd,27.67
2023-12-13T19:10:00,atd,27.95
2023-12-13T19:11:00,atd,25.63
2023-12-13T19:12:00,atd,29.98
2023-12-13T19:13:00,atd,27.85
2023-12-13T19:14:00,atd,28.80
2023-12-13T19:15:00,atd,26.48
2023-12-13T19:16:00,atd,35.50
2023-12-13T19:17:00,atd,32.25
2023-12-13T19:18:00,atd,27.91
2023-12-13T19:19:00,atd,32.77
2023-12-13T19:20:00,atd,31.11
2023-12-13T19:21:00,atd,43.43
2023-12-13T19:22:00,atd,31.84
2023-12-13T19:23:00,atd,31.61
2023-12-13T19:24:00,atd,34.50
2023-12-13T19:25:00,atd,29.28
2023-12-13T19:26:00,atd,29.94
2023-12-13T19:27:00,atd,27.72
2023-12-13T19:28:00,atd,27.71
2023-12-13T19:29:00,atd,29.54
2023-12-13T19:30:00,atd,29.18
2023-12-13T19:31:00,atd,25.53
2023-12-13T19:32:00,atd,25.18
2023-12-13T19:33:00,atd,26.36
2023-12-13T19:34:00,atd,27.06
2023-12-13T19:35:00,atd,28.58
2023-12-13T19:36:00,atd,25.54
2023-12-13T19:37:00,atd,40.84
2023-12-13T19:38:00,atd,27.26
2023-12-13T19:39:00,atd,29.33
2023-12-13T19:40:00,atd,33.63
2023-12-13T19:41:00,atd,29.42
2023-12-13T19:42:00,atd,34.26
2023-12-13T19:43:00,atd,29.87
2023-12-13T19:44:00,atd,33.09
2023-12-13T19:45:00,atd,28.59
2023-12-13T19:46:00,atd,28.12
2023-12-13T19:47:00,atd,27.50
2023-12-13T19:48:00,atd,26.38
2023-12-13T19:49:00,atd,25.75
2023-12-13T19:50:00,atd,25.41
2023-12-13T19:51:00,atd,26.22
2023-12-13T19:52:00,atd,24.70
2023-12-13T19:53:00,atd,25.30
2023-12-13T19:54:00,atd,25.72
2023-12-13T19:55:00,atd,33.33
2023-12-13T19:56:00,atd,31.11
2023-12-13T19:57:00,atd,32.49
2023-12-13T19:58:00,atd,30.87
2023-12-13T19:59:00,atd,32.04
2023-12-13T20:00:00,atd,32.89
2023-12-13T20:01:00,atd,30.56
2023-12-13T20:02:00,atd,29.54
2023-12-13T20:03:00,atd,25.74
2023-12-13T20:04:00,atd,26.12
2023-12-13T20:05:00,atd,24.92
2023-12-13T20:06:00,atd,28.55
2023-12-13T20:07:00,atd,26.79
2023-12-13T20:08:00,atd,27.93
2023-12-13T20:09:00,atd,27.32
2023-12-13T20:10:00,atd,29.58
2023-12-13T20:11:00,atd,27.66
2023-12-13T20:12:00,atd,32.22
2023-12-13T20:13:00,atd,38.45
2023-12-13T20:14:00,atd,35.87
2023-12-13T20:15:00,atd,37.48
2023-12-13T20:16:00,atd,35.30
2023-12-13T20:17:00,atd,32.67
2023-12-13T20:18:00,atd,27.68
2023-12-13T20:19:00,atd,29.63
2023-12-13T20:20:00,atd,29.19
2023-12-13T20:21:00,atd,27.80
2023-12-13T20:22:00,atd,29.10
2023-12-13T20:23:00,atd,24.71
2023-12-13T20:24:00,atd,29.28
2023-12-13T20:25:00,atd,23.61
2023-12-13T20:26:00,atd,23.57
2023-12-13T20:27:00,atd,25.71
2023-12-13T20:28:00,atd,55.96
2023-12-13T20:29:00,atd,40.83
2023-12-13T20:30:00,atd,44.41
2023-12-13T20:31:00,atd,39.07
2023-12-13T20:32:00,atd,30.81
2023-12-13T20:33:00,atd,29.80
2023-12-13T20:34:00,atd,26.11
2023-12-13T20:35:00,atd,25.44
2023-12-13T20:36:00,atd,23.26
2023-12-13T20:37:00,atd,30.30
2023-12-13T20:38:00,atd,35.41
2023-12-13T20:39:00,atd,34.32
2023-12-13T20:40:00,atd,33.04
2023-12-13T20:41:00,atd,33.13
2023-12-13T20:42:00,atd,24.20
2023-12-13T20:43:00,atd,23.26
2023-12-13T20:44:00,atd,43.32
2023-12-13T20:45:00,atd,29.82
2023-12-13T20:46:00,atd,30.48
2023-12-13T20:47:00,atd,30.10
2023-12-13T20:48:00,atd,28.64
2023-12-13T20:49:00,atd,30.95
2023-12-13T20:50:00,atd,25.76
2023-12-13T20:51:00,atd,28.43
2023-12-13T20:52:00,atd,25.48
2023-12-13T20:53:00,atd,28.10
2023-12-13T20:54:00,atd,25.09
2023-12-13T20:55:00,atd,25.90
2023-12-13T20:56:00,atd,26.23
2023-12-13T20:57:00,atd,23.07
2023-12-13T20:58:00,atd,23.85
2023-12-13T20:59:00,atd,25.21
2023-12-13T21:00:00,atd,28.34
2023-12-13T21:01:00,atd,42.86
2023-12-13T21:02:00,atd,32.71
2023-12-13T21:03:00,atd,28.00
2023-12-13T21:04:00,atd,28.66
2023-12-13T21:05:00,atd,31.00
2023-12-13T21:06:00,atd,27.21
2023-12-13T21:07:00,atd,28.00
2023-12-13T21:08:00,atd,26.20
2023-12-13T21:09:00,atd,28.20
2023-12-13T21:10:00,atd,27.93
2023-12-13T21:11:00,atd,26.53
2023-12-13T21:12:00,atd,27.68
2023-12-13T21:13:00,atd,26.02
2023-12-13T21:14:00,atd,24.85
2023-12-13T21:15:00,atd,24.92
2023-12-13T21:16:00,atd,26.21
2023-12-13T21:17:00,atd,27.50
2023-12-13T21:18:00,atd,45.22
2023-12-13T21:19:00,atd,29.90
2023-12-13T21:20:00,atd,29.75
2023-12-13T21:21:00,atd,32.25
2023-12-13T21:22:00,atd,31.33
2023-12-13T21:23:00,atd,29.90
2023-12-13T21:24:00,atd,34.01
2023-12-13T21:25:00,atd,34.50
2023-12-13T21:26:00,atd,28.49
2023-12-13T21:27:00,atd,24.38
2023-12-13T21:28:00,atd,24.93
2023-12-13T21:29:00,atd,26.61
2023-12-13T21:30:00,atd,24.75
2023-12-13T21:31:00,atd,23.57
2023-12-13T21:32:00,atd,28.02
2023-12-13T21:33:00,atd,27.06
2023-12-13T21:34:00,atd,27.53
2023-12-13T21:35:00,atd,29.19
2023-12-13T21:36:00,atd,29.18
2023-12-13T21:37:00,atd,29.85
2023-12-13T21:38:00,atd,28.36
2023-12-13T21:39:00,atd,29.00
2023-12-13T21:40:00,atd,26.23
2023-12-13T21:41:00,atd,28.51
2023-12-13T21:42:00,atd,28.72
2023-12-13T21:43:00,atd,30.43
2023-12-13T21:44:00,atd,30.28
2023-12-13T21:45:00,atd,25.52
2023-12-13T21:46:00,atd,25.02
2023-12-13T21:47:00,atd,29.14
2023-12-13T21:48:00,atd,25.72
2023-12-13T21:49:00,atd,27.80
2023-12-13T21:50:00,atd,30.97
2023-12-13T21:51:00,atd,28.61
2023-12-13T21:52:00,atd,42.67
2023-12-13T21:53:00,atd,27.00
2023-12-13T21:54:00,atd,28.88
2023-12-13T21:55:00,atd,25.60
2023-12-13T21:56:00,atd,26.42
2023-12-13T21:57:00,atd,25.62
2023-12-13T21:58:00,atd,26.66
2023-12-13T21:59:00,atd,25.53
2023-12-13T22:00:00,atd,24.23
2023-12-13T22:01:00,atd,19.59
2023-12-13T22:02:00,atd,17.25
2023-12-13T22:03:00,atd,21.95
2023-12-13T22:04:00,atd,18.53
2023-12-13T22:05:00,atd,20.89
2023-12-13T22:06:00,atd,21.34
2023-12-13T22:07:00,atd,23.66
2023-12-13T22:08:00,atd,20.26
2023-12-13T22:09:00,atd,33.44
2023-12-13T22:10:00,atd,17.89
2023-12-13T22:11:00,atd,22.13
2023-12-13T22:12:00,atd,17.43
2023-12-13T22:13:00,atd,18.29
2023-12-13T22:14:00,atd,16.65
2023-12-13T22:15:00,atd,20.78
2023-12-13T22:16:00,atd,17.44
2023-12-13T22:17:00,atd,18.09
2023-12-13T22:18:00,atd,20.04
2023-12-13T22:19:00,atd,20.13
2023-12-13T22:20:00,atd,18.29
2023-12-13T22:21:00,atd,16.96
2023-12-13T22:22:00,atd,22.63
2023-12-13T22:23:00,atd,16.61
2023-12-13T22:24:00,atd,21.04
2023-12-13T22:25:00,atd,18.93
2023-12-13T22:26:00,atd,19.67
2023-12-13T22:27:00,atd,18.68
2023-12-13T22:28:00,atd,32.88
2023-12-13T22:29:00,atd,18.82
2023-12-13T22:30:00,atd,19.90
2023-12-13T22:31:00,atd,17.17
2023-12-13T22:32:00,atd,21.03
2023-12-13T22:33:00,atd,19.14
2023-12-13T22:34:00,atd,23.14
2023-12-13T22:35:00,atd,16.44
2023-12-13T22:36:00,atd,21.54
2023-12-13T22:37:00,atd,18.11
2023-12-13T22:38:00,atd,17.97
2023-12-13T22:39:00,atd,18.93
2023-12-13T22:40:00,atd,20.87
2023-12-13T22:41:00,atd,20.84
2023-12-13T22:42:00,atd,19.17
2023-12-13T22:43:00,atd,22.64
2023-12-13T22:44:00,atd,21.85
2023-12-13T22:45:00,atd,23.21
2023-12-13T22:46:00,atd,19.72
2023-12-13T22:47:00,atd,20.23
2023-12-13T22:48:00,atd,32.94
2023-12-13T22:49:00,atd,18.69
2023-12-13T22:50:00,atd,19.04
2023-12-13T22:51:00,atd,19.48
2023-12-13T22:52:00,atd,18.98
2023-12-13T22:53:00,atd,19.00
2023-12-13T22:54:00,atd,21.20
2023-12-13T22:55:00,atd,19.23
2023-12-13T22:56:00,atd,18.18
2023-12-13T22:57:00,atd,21.97
2023-12-13T22:58:00,atd,22.08
2023-12-13T22:59:00,atd,21.30
2023-12-13T23:00:00,atd,21.31
2023-12-13T23:01:00,atd,25.22
2023-12-13T23:02:00,atd,19.27
2023-12-13T23:03:00,atd,17.88
2023-12-13T23:04:00,atd,15.41
2023-12-13T23:05:00,atd,22.84
2023-12-13T23:06:00,atd,22.28
2023-12-13T23:07:00,atd,22.98
2023-12-13T23:08:00,atd,35.94
2023-12-13T23:09:00,atd,21.92
2023-12-13T23:10:00,atd,26.17
2023-12-13T23:11:00,atd,28.96
2023-12-13T23:12:00,atd,29.28
2023-12-13T23:13:00,atd,26.76
2023-12-13T23:14:00,atd,31.15
2023-12-13T23:15:00,atd,27.57
2023-12-13T23:16:00,atd,24.54
2023-12-13T23:17:00,atd,25.75
