#datetime,building,power
2022-07-07T18:40:00,ptr,19.80
2022-07-07T18:41:00,ptr,9.00
2022-07-07T18:43:00,ptr,17.40
2022-07-07T18:45:00,ptr,19.80
2022-07-07T18:47:00,ptr,17.40
2022-07-07T18:48:00,ptr,8.40
2022-07-07T18:49:00,ptr,12.00
2022-07-07T18:51:00,ptr,16.80
2022-07-07T18:52:00,ptr,9.00
2022-07-07T18:54:00,ptr,19.80
2022-07-07T18:56:00,ptr,20.40
2022-07-07T18:58:00,ptr,17.40
2022-07-07T19:00:00,ptr,17.40
2022-07-07T19:02:00,ptr,16.80
2022-07-07T19:04:00,ptr,20.40
2022-07-07T19:05:00,ptr,8.40
2022-07-07T19:07:00,ptr,17.40
2022-07-07T19:08:00,ptr,9.00
2022-07-07T19:10:00,ptr,16.80
2022-07-07T19:11:00,ptr,12.00
2022-07-07T19:13:00,ptr,28.80
2022-07-07T19:15:00,ptr,34.20
2022-07-07T19:16:00,ptr,20.40
2022-07-07T19:17:00,ptr,17.40
2022-07-07T19:19:00,ptr,34.20
2022-07-07T19:20:00,ptr,20.41
2022-07-07T19:22:00,ptr,34.20
2022-07-07T19:24:00,ptr,34.80
2022-07-07T19:25:00,ptr,20.41
2022-07-07T19:27:00,ptr,51.60
2022-07-07T19:29:00,ptr,17.40
2022-07-07T19:31:00,ptr,37.21
2022-07-07T19:33:00,ptr,34.80
2022-07-07T19:34:00,ptr,17.40
2022-07-07T19:36:00,ptr,37.20
2022-07-07T19:37:00,ptr,17.40
2022-07-07T19:39:00,ptr,34.20
2022-07-07T19:41:00,ptr,37.80
2022-07-07T19:42:00,ptr,17.40
2022-07-07T19:44:00,ptr,34.20
2022-07-07T19:45:00,ptr,17.40
2022-07-07T19:47:00,ptr,34.80
2022-07-07T19:48:00,ptr,19.80
2022-07-07T19:50:00,ptr,34.80
2022-07-07T19:52:00,ptr,28.80
2022-07-07T19:53:00,ptr,17.40
2022-07-07T19:55:00,ptr,31.20
2022-07-07T19:57:00,ptr,34.80
2022-07-07T19:59:00,ptr,31.79
2022-07-07T20:01:00,ptr,34.20
2022-07-07T20:03:00,ptr,28.80
2022-07-07T20:04:00,ptr,17.40
2022-07-07T20:05:00,ptr,14.40
2022-07-07T20:07:00,ptr,34.80
2022-07-07T20:08:00,ptr,17.40
2022-07-07T20:09:00,ptr,19.80
2022-07-07T20:10:00,ptr,20.40
2022-07-07T20:12:00,ptr,31.80
2022-07-07T20:14:00,ptr,43.20
2022-07-07T20:16:00,ptr,11.40
2022-07-07T20:18:00,ptr,28.80
2022-07-07T20:20:00,ptr,25.80
2022-07-07T20:22:00,ptr,25.80
2022-07-07T20:23:00,ptr,14.40
2022-07-07T20:25:00,ptr,25.80
2022-07-07T20:27:00,ptr,26.40
2022-07-07T20:29:00,ptr,28.80
2022-07-07T20:31:00,ptr,28.81
2022-07-07T20:33:00,ptr,25.80
2022-07-07T20:34:00,ptr,14.40
2022-07-07T20:35:00,ptr,14.40
2022-07-07T20:36:00,ptr,25.80
2022-07-07T20:38:00,ptr,14.40
2022-07-07T20:39:00,ptr,14.40
2022-07-07T20:41:00,ptr,28.80
2022-07-07T20:43:00,ptr,25.80
2022-07-07T20:44:00,ptr,11.40
2022-07-07T20:46:00,ptr,26.40
2022-07-07T20:47:00,ptr,11.40
2022-07-07T20:49:00,ptr,17.40
2022-07-07T20:50:00,ptr,11.40
2022-07-07T20:52:00,ptr,17.40
2022-07-07T20:53:00,ptr,11.40
2022-07-07T20:55:00,ptr,17.40
2022-07-07T20:56:00,ptr,8.40
2022-07-07T20:58:00,ptr,20.40
2022-07-07T21:00:00,ptr,19.80
2022-07-07T21:01:00,ptr,9.00
2022-07-07T21:03:00,ptr,16.79
2022-07-07T21:04:00,ptr,9.00
2022-07-07T21:06:00,ptr,19.80
2022-07-07T21:08:00,ptr,20.41
2022-07-07T21:09:00,ptr,8.40
2022-07-07T21:11:00,ptr,20.40
2022-07-07T21:13:00,ptr,20.40
2022-07-07T21:15:00,ptr,16.80
2022-07-07T21:17:00,ptr,20.40
2022-07-07T21:19:00,ptr,20.40
2022-07-07T21:20:00,ptr,11.40
2022-07-07T21:22:00,ptr,17.40
2022-07-07T21:23:00,ptr,11.40
2022-07-07T21:24:00,ptr,8.40
2022-07-07T21:26:00,ptr,20.40
2022-07-07T21:27:00,ptr,8.40
2022-07-07T21:28:00,ptr,9.00
2022-07-07T21:30:00,ptr,19.80
2022-07-07T21:32:00,ptr,20.41
2022-07-07T21:34:00,ptr,19.80
2022-07-07T21:36:00,ptr,17.40
2022-07-07T21:37:00,ptr,11.40
2022-07-07T21:39:00,ptr,20.40
2022-07-07T21:41:00,ptr,20.41
2022-07-07T21:43:00,ptr,19.80
2022-07-07T21:44:00,ptr,11.40
2022-07-07T21:45:00,ptr,8.99
2022-07-07T21:47:00,ptr,22.80
2022-07-07T21:49:00,ptr,20.41
2022-07-07T21:51:00,ptr,22.80
2022-07-07T21:52:00,ptr,11.40
2022-07-07T21:54:00,ptr,23.40
2022-07-07T21:55:00,ptr,22.80
2022-07-07T21:58:00,ptr,20.40
2022-07-07T22:00:00,ptr,22.80
2022-07-07T22:02:00,ptr,23.40
2022-07-07T22:04:00,ptr,22.80
2022-07-07T22:06:00,ptr,22.80
2022-07-07T22:07:00,ptr,12.00
2022-07-07T22:08:00,ptr,11.40
2022-07-07T22:10:00,ptr,22.80
2022-07-07T22:11:00,ptr,9.00
2022-07-07T22:13:00,ptr,22.79
2022-07-07T22:14:00,ptr,11.40
2022-07-07T22:16:00,ptr,20.40
2022-07-07T22:18:00,ptr,22.80
2022-07-07T22:20:00,ptr,23.40
2022-07-07T22:22:00,ptr,22.80
2022-07-07T22:25:00,ptr,34.80
2022-07-07T22:27:00,ptr,22.80
2022-07-07T22:28:00,ptr,20.41
2022-07-07T22:31:00,ptr,22.80
2022-07-07T22:32:00,ptr,11.40
2022-07-07T22:33:00,ptr,11.40
2022-07-07T22:34:00,ptr,12.00
2022-07-07T22:36:00,ptr,22.80
2022-07-07T22:37:00,ptr,11.40
2022-07-07T22:39:00,ptr,23.40
2022-07-07T22:41:00,ptr,19.80
2022-07-07T22:43:00,ptr,23.40
2022-07-07T22:45:00,ptr,22.79
2022-07-07T22:46:00,ptr,11.40
2022-07-07T22:48:00,ptr,20.40
2022-07-07T22:50:00,ptr,22.80
2022-07-07T22:51:00,ptr,9.00
2022-07-07T22:53:00,ptr,22.80
2022-07-07T22:54:00,ptr,8.40
2022-07-07T22:56:00,ptr,20.40
2022-07-07T22:57:00,ptr,11.40
2022-07-07T22:59:00,ptr,20.40
2022-07-07T23:01:00,ptr,25.80
2022-07-07T23:03:00,ptr,28.81
2022-07-07T23:05:00,ptr,31.79
2022-07-07T23:07:00,ptr,28.81
2022-07-07T23:08:00,ptr,17.40
2022-07-07T23:10:00,ptr,28.80
2022-07-07T23:12:00,ptr,28.81
2022-07-07T23:14:00,ptr,28.80
2022-07-07T23:15:00,ptr,14.40
2022-07-07T23:17:00,ptr,28.80
2022-07-07T23:18:00,ptr,14.40
2022-07-07T23:20:00,ptr,31.20
2022-07-07T23:21:00,ptr,12.00
2022-07-07T23:22:00,ptr,14.40
2022-07-07T23:24:00,ptr,28.80
2022-07-07T23:26:00,ptr,25.80
2022-07-07T23:27:00,ptr,14.40
2022-07-07T23:29:00,ptr,25.80
2022-07-07T23:30:00,ptr,14.40
2022-07-07T23:32:00,ptr,25.80
2022-07-07T23:33:00,ptr,11.40
2022-07-07T23:34:00,ptr,14.40
2022-07-07T23:36:00,ptr,26.40
2022-07-07T23:38:00,ptr,25.80
2022-07-07T23:39:00,ptr,11.40
2022-07-07T23:41:00,ptr,25.80
2022-07-07T23:43:00,ptr,25.80
2022-07-07T23:45:00,ptr,28.80
2022-07-07T23:47:00,ptr,26.40
2022-07-07T23:49:00,ptr,25.80
2022-07-07T23:50:00,ptr,11.40
2022-07-07T23:52:00,ptr,17.40
2022-07-07T23:54:00,ptr,25.80
2022-07-07T23:55:00,ptr,14.41
2022-07-07T23:57:00,ptr,22.79
2022-07-07T23:58:00,ptr,9.00
