#datetime,building,power
2023-01-15T11:39:00,atd,47.48
2023-01-15T11:40:00,atd,35.46
2023-01-15T11:41:00,atd,33.51
2023-01-15T11:42:00,atd,32.42
2023-01-15T11:43:00,atd,28.31
2023-01-15T11:44:00,atd,31.44
2023-01-15T11:45:00,atd,34.93
2023-01-15T11:46:00,atd,32.80
2023-01-15T11:47:00,atd,29.25
2023-01-15T11:48:00,atd,33.31
2023-01-15T11:49:00,atd,34.76
2023-01-15T11:50:00,atd,48.42
2023-01-15T11:51:00,atd,45.63
2023-01-15T11:52:00,atd,46.82
2023-01-15T11:53:00,atd,44.54
2023-01-15T11:54:00,atd,33.06
2023-01-15T11:55:00,atd,30.95
2023-01-15T11:56:00,atd,33.93
2023-01-15T11:57:00,atd,30.53
2023-01-15T11:58:00,atd,32.33
2023-01-15T11:59:00,atd,29.14
2023-01-15T12:00:00,atd,32.15
2023-01-15T12:01:00,atd,27.11
2023-01-15T12:02:00,atd,30.41
2023-01-15T12:03:00,atd,34.75
2023-01-15T12:04:00,atd,36.73
2023-01-15T12:05:00,atd,39.24
2023-01-15T12:06:00,atd,35.14
2023-01-15T12:07:00,atd,32.51
2023-01-15T12:08:00,atd,35.79
2023-01-15T12:09:00,atd,32.94
2023-01-15T12:10:00,atd,36.74
2023-01-15T12:11:00,atd,34.73
2023-01-15T12:12:00,atd,47.00
2023-01-15T12:13:00,atd,30.42
2023-01-15T12:14:00,atd,31.49
2023-01-15T12:15:00,atd,31.58
2023-01-15T12:16:00,atd,31.90
2023-01-15T12:17:00,atd,33.45
2023-01-15T12:18:00,atd,32.58
2023-01-15T12:19:00,atd,33.97
2023-01-15T12:20:00,atd,31.65
2023-01-15T12:21:00,atd,30.18
2023-01-15T12:22:00,atd,39.27
2023-01-15T12:23:00,atd,34.76
2023-01-15T12:24:00,atd,34.02
2023-01-15T12:25:00,atd,31.73
2023-01-15T12:26:00,atd,32.60
2023-01-15T12:27:00,atd,32.34
2023-01-15T12:28:00,atd,34.48
2023-01-15T12:29:00,atd,39.06
2023-01-15T12:30:00,atd,47.87
2023-01-15T12:31:00,atd,36.56
2023-01-15T12:32:00,atd,36.44
2023-01-15T12:33:00,atd,35.70
2023-01-15T12:34:00,atd,32.77
2023-01-15T12:35:00,atd,33.00
2023-01-15T12:36:00,atd,31.15
2023-01-15T12:37:00,atd,34.64
2023-01-15T12:38:00,atd,34.00
2023-01-15T12:39:00,atd,32.72
2023-01-15T12:40:00,atd,32.09
2023-01-15T12:41:00,atd,31.34
2023-01-15T12:42:00,atd,29.22
2023-01-15T12:43:00,atd,35.06
2023-01-15T12:44:00,atd,34.45
2023-01-15T12:45:00,atd,30.75
2023-01-15T12:46:00,atd,31.47
2023-01-15T12:47:00,atd,45.18
2023-01-15T12:48:00,atd,33.92
2023-01-15T12:49:00,atd,34.14
2023-01-15T12:50:00,atd,35.52
2023-01-15T12:51:00,atd,33.67
2023-01-15T12:52:00,atd,38.86
2023-01-15T12:53:00,atd,35.78
2023-01-15T12:54:00,atd,31.68
2023-01-15T12:55:00,atd,34.94
2023-01-15T12:56:00,atd,33.26
2023-01-15T12:57:00,atd,32.02
2023-01-15T12:58:00,atd,35.83
2023-01-15T12:59:00,atd,31.17
2023-01-15T13:00:00,atd,32.96
2023-01-15T13:01:00,atd,29.39
2023-01-15T13:02:00,atd,35.98
2023-01-15T13:03:00,atd,34.48
2023-01-15T13:04:00,atd,30.88
2023-01-15T13:05:00,atd,30.12
2023-01-15T13:06:00,atd,30.54
2023-01-15T13:07:00,atd,30.41
2023-01-15T13:08:00,atd,34.14
2023-01-15T13:09:00,atd,32.80
2023-01-15T13:10:00,atd,33.53
2023-01-15T13:11:00,atd,33.94
2023-01-15T13:12:00,atd,35.40
2023-01-15T13:13:00,atd,33.69
2023-01-15T13:14:00,atd,32.03
2023-01-15T13:15:00,atd,29.87
2023-01-15T13:16:00,atd,31.93
2023-01-15T13:17:00,atd,29.08
2023-01-15T13:18:00,atd,30.34
2023-01-15T13:19:00,atd,30.99
2023-01-15T13:20:00,atd,28.77
2023-01-15T13:21:00,atd,31.90
2023-01-15T13:22:00,atd,35.35
2023-01-15T13:23:00,atd,31.09
2023-01-15T13:24:00,atd,30.54
2023-01-15T13:25:00,atd,34.20
2023-01-15T13:26:00,atd,34.79
2023-01-15T13:27:00,atd,34.73
2023-01-15T13:28:00,atd,33.66
2023-01-15T13:29:00,atd,36.94
2023-01-15T13:30:00,atd,36.32
2023-01-15T13:31:00,atd,31.88
2023-01-15T13:32:00,atd,33.39
2023-01-15T13:33:00,atd,32.06
2023-01-15T13:34:00,atd,32.12
2023-01-15T13:35:00,atd,30.60
2023-01-15T13:36:00,atd,31.29
2023-01-15T13:37:00,atd,31.27
2023-01-15T13:38:00,atd,40.94
2023-01-15T13:39:00,atd,31.57
2023-01-15T13:40:00,atd,31.84
2023-01-15T13:41:00,atd,34.88
2023-01-15T13:42:00,atd,37.66
2023-01-15T13:43:00,atd,34.69
2023-01-15T13:44:00,atd,38.27
2023-01-15T13:45:00,atd,38.38
2023-01-15T13:46:00,atd,35.58
2023-01-15T13:47:00,atd,32.22
2023-01-15T13:48:00,atd,34.09
2023-01-15T13:49:00,atd,29.69
2023-01-15T13:50:00,atd,27.99
2023-01-15T13:51:00,atd,26.95
2023-01-15T13:52:00,atd,28.85
2023-01-15T13:53:00,atd,30.12
2023-01-15T13:54:00,atd,32.00
2023-01-15T13:55:00,atd,44.67
2023-01-15T13:56:00,atd,34.00
2023-01-15T13:57:00,atd,34.70
2023-01-15T13:58:00,atd,33.20
2023-01-15T13:59:00,atd,32.12
2023-01-15T14:00:00,atd,34.80
2023-01-15T14:01:00,atd,33.20
2023-01-15T14:02:00,atd,32.26
2023-01-15T14:03:00,atd,31.70
2023-01-15T14:04:00,atd,31.21
2023-01-15T14:05:00,atd,29.27
2023-01-15T14:06:00,atd,27.98
2023-01-15T14:07:00,atd,30.53
2023-01-15T14:08:00,atd,35.36
2023-01-15T14:09:00,atd,30.75
2023-01-15T14:10:00,atd,30.35
2023-01-15T14:11:00,atd,35.13
2023-01-15T14:12:00,atd,30.69
2023-01-15T14:13:00,atd,30.51
2023-01-15T14:14:00,atd,30.35
2023-01-15T14:15:00,atd,28.94
2023-01-15T14:16:00,atd,33.07
2023-01-15T14:17:00,atd,33.01
2023-01-15T14:18:00,atd,37.17
2023-01-15T14:19:00,atd,37.54
2023-01-15T14:20:00,atd,45.77
2023-01-15T14:21:00,atd,43.48
2023-01-15T14:22:00,atd,41.85
2023-01-15T14:23:00,atd,40.69
2023-01-15T14:24:00,atd,34.02
2023-01-15T14:25:00,atd,34.52
2023-01-15T14:26:00,atd,32.53
2023-01-15T14:27:00,atd,32.30
2023-01-15T14:28:00,atd,30.94
2023-01-15T14:29:00,atd,28.97
2023-01-15T14:30:00,atd,29.12
2023-01-15T14:31:00,atd,28.54
2023-01-15T14:32:00,atd,26.91
2023-01-15T14:33:00,atd,29.33
2023-01-15T14:34:00,atd,35.38
2023-01-15T14:35:00,atd,36.45
2023-01-15T14:36:00,atd,38.73
2023-01-15T14:37:00,atd,35.20
2023-01-15T14:38:00,atd,38.57
2023-01-15T14:39:00,atd,33.46
2023-01-15T14:40:00,atd,32.50
2023-01-15T14:41:00,atd,32.02
2023-01-15T14:42:00,atd,32.59
2023-01-15T14:43:00,atd,36.56
2023-01-15T14:44:00,atd,30.97
2023-01-15T14:45:00,atd,30.61
2023-01-15T14:46:00,atd,29.05
2023-01-15T14:47:00,atd,40.34
2023-01-15T14:48:00,atd,32.05
2023-01-15T14:49:00,atd,31.44
2023-01-15T14:50:00,atd,32.28
2023-01-15T14:51:00,atd,29.47
2023-01-15T14:52:00,atd,35.54
2023-01-15T14:53:00,atd,33.32
2023-01-15T14:54:00,atd,33.08
2023-01-15T14:55:00,atd,34.73
2023-01-15T14:56:00,atd,34.20
2023-01-15T14:57:00,atd,30.17
2023-01-15T14:58:00,atd,32.84
2023-01-15T14:59:00,atd,27.86
2023-01-15T15:00:00,atd,30.92
2023-01-15T15:01:00,atd,30.85
2023-01-15T15:02:00,atd,33.40
2023-01-15T15:03:00,atd,32.91
2023-01-15T15:04:00,atd,29.64
2023-01-15T15:05:00,atd,31.41
2023-01-15T15:06:00,atd,32.11
2023-01-15T15:07:00,atd,31.54
2023-01-15T15:08:00,atd,29.84
2023-01-15T15:09:00,atd,32.82
2023-01-15T15:10:00,atd,31.04
2023-01-15T15:11:00,atd,36.15
2023-01-15T15:12:00,atd,31.92
2023-01-15T15:13:00,atd,47.15
2023-01-15T15:14:00,atd,44.24
2023-01-15T15:15:00,atd,44.50
2023-01-15T15:16:00,atd,45.05
2023-01-15T15:17:00,atd,33.49
2023-01-15T15:18:00,atd,31.03
2023-01-15T15:19:00,atd,31.06
2023-01-15T15:20:00,atd,31.54
2023-01-15T15:21:00,atd,32.54
2023-01-15T15:22:00,atd,33.75
2023-01-15T15:23:00,atd,31.51
2023-01-15T15:24:00,atd,30.89
2023-01-15T15:25:00,atd,33.04
2023-01-15T15:26:00,atd,30.49
2023-01-15T15:27:00,atd,33.09
2023-01-15T15:28:00,atd,31.76
2023-01-15T15:29:00,atd,33.00
2023-01-15T15:30:00,atd,32.01
2023-01-15T15:31:00,atd,32.38
2023-01-15T15:32:00,atd,32.52
2023-01-15T15:33:00,atd,30.73
2023-01-15T15:34:00,atd,27.68
2023-01-15T15:35:00,atd,30.29
2023-01-15T15:36:00,atd,34.26
2023-01-15T15:37:00,atd,31.73
2023-01-15T15:38:00,atd,33.91
2023-01-15T15:39:00,atd,44.48
2023-01-15T15:40:00,atd,31.81
2023-01-15T15:41:00,atd,28.94
2023-01-15T15:42:00,atd,30.41
2023-01-15T15:43:00,atd,30.14
2023-01-15T15:44:00,atd,34.23
2023-01-15T15:45:00,atd,47.54
2023-01-15T15:46:00,atd,37.13
2023-01-15T15:47:00,atd,36.72
2023-01-15T15:48:00,atd,34.92
2023-01-15T15:49:00,atd,38.80
2023-01-15T15:50:00,atd,38.07
2023-01-15T15:51:00,atd,35.26
2023-01-15T15:52:00,atd,35.49
2023-01-15T15:53:00,atd,28.16
2023-01-15T15:54:00,atd,28.65
2023-01-15T15:55:00,atd,30.51
2023-01-15T15:56:00,atd,32.39
2023-01-15T15:57:00,atd,42.16
2023-01-15T15:58:00,atd,29.91
2023-01-15T15:59:00,atd,29.36
2023-01-15T16:00:00,atd,32.25
2023-01-15T16:01:00,atd,33.43
2023-01-15T16:02:00,atd,33.52
2023-01-15T16:03:00,atd,36.07
2023-01-15T16:04:00,atd,36.19
2023-01-15T16:05:00,atd,38.32
2023-01-15T16:06:00,atd,30.89
2023-01-15T16:07:00,atd,28.07
2023-01-15T16:08:00,atd,29.23
2023-01-15T16:09:00,atd,31.30
2023-01-15T16:10:00,atd,32.28
2023-01-15T16:11:00,atd,35.36
2023-01-15T16:12:00,atd,35.65
2023-01-15T16:13:00,atd,33.23
2023-01-15T16:14:00,atd,45.35
2023-01-15T16:15:00,atd,36.13
2023-01-15T16:16:00,atd,35.86
2023-01-15T16:17:00,atd,38.65
2023-01-15T16:18:00,atd,37.75
2023-01-15T16:19:00,atd,37.32
2023-01-15T16:20:00,atd,38.55
2023-01-15T16:21:00,atd,33.71
2023-01-15T16:22:00,atd,34.21
2023-01-15T16:23:00,atd,31.36
2023-01-15T16:24:00,atd,35.91
2023-01-15T16:25:00,atd,27.73
2023-01-15T16:26:00,atd,31.05
2023-01-15T16:27:00,atd,29.54
2023-01-15T16:28:00,atd,33.55
2023-01-15T16:29:00,atd,31.96
2023-01-15T16:30:00,atd,31.18
2023-01-15T16:31:00,atd,46.94
2023-01-15T16:32:00,atd,29.74
2023-01-15T16:33:00,atd,32.49
2023-01-15T16:34:00,atd,35.48
2023-01-15T16:35:00,atd,35.71
2023-01-15T16:36:00,atd,32.25
2023-01-15T16:37:00,atd,36.50
2023-01-15T16:38:00,atd,33.59
2023-01-15T16:39:00,atd,33.19
2023-01-15T16:40:00,atd,36.17
2023-01-15T16:41:00,atd,34.68
2023-01-15T16:42:00,atd,34.79
2023-01-15T16:43:00,atd,31.82
2023-01-15T16:44:00,atd,33.59
2023-01-15T16:45:00,atd,34.33
2023-01-15T16:46:00,atd,33.60
2023-01-15T16:47:00,atd,32.16
2023-01-15T16:48:00,atd,44.13
2023-01-15T16:49:00,atd,33.20
2023-01-15T16:50:00,atd,34.61
2023-01-15T16:51:00,atd,34.19
2023-01-15T16:52:00,atd,33.01
2023-01-15T16:53:00,atd,32.24
2023-01-15T16:54:00,atd,31.44
2023-01-15T16:55:00,atd,35.35
2023-01-15T16:56:00,atd,35.30
2023-01-15T16:57:00,atd,37.91
2023-01-15T16:58:00,atd,36.22
2023-01-15T16:59:00,atd,35.97
2023-01-15T17:00:00,atd,37.33
2023-01-15T17:01:00,atd,32.51
2023-01-15T17:02:00,atd,36.64
2023-01-15T17:03:00,atd,33.98
2023-01-15T17:04:00,atd,32.95
2023-01-15T17:05:00,atd,32.82
2023-01-15T17:06:00,atd,31.13
2023-01-15T17:07:00,atd,35.48
2023-01-15T17:08:00,atd,31.35
2023-01-15T17:09:00,atd,35.82
2023-01-15T17:10:00,atd,31.68
2023-01-15T17:11:00,atd,35.60
2023-01-15T17:12:00,atd,36.39
2023-01-15T17:13:00,atd,38.24
2023-01-15T17:14:00,atd,39.44
2023-01-15T17:15:00,atd,34.75
2023-01-15T17:16:00,atd,34.47
2023-01-15T17:17:00,atd,33.16
2023-01-15T17:18:00,atd,35.51
2023-01-15T17:19:00,atd,34.40
2023-01-15T17:20:00,atd,31.52
2023-01-15T17:21:00,atd,29.82
2023-01-15T17:22:00,atd,42.09
2023-01-15T17:23:00,atd,32.67
2023-01-15T17:24:00,atd,33.02
2023-01-15T17:25:00,atd,37.43
2023-01-15T17:26:00,atd,33.99
2023-01-15T17:27:00,atd,34.29
2023-01-15T17:28:00,atd,36.73
2023-01-15T17:29:00,atd,41.80
2023-01-15T17:30:00,atd,45.69
2023-01-15T17:31:00,atd,47.55
2023-01-15T17:32:00,atd,46.55
2023-01-15T17:33:00,atd,33.53
2023-01-15T17:34:00,atd,34.90
2023-01-15T17:35:00,atd,30.13
2023-01-15T17:36:00,atd,32.10
2023-01-15T17:37:00,atd,34.89
2023-01-15T17:38:00,atd,32.47
2023-01-15T17:39:00,atd,46.26
2023-01-15T17:40:00,atd,30.53
2023-01-15T17:41:00,atd,32.39
2023-01-15T17:42:00,atd,35.62
2023-01-15T17:43:00,atd,35.43
2023-01-15T17:44:00,atd,33.91
2023-01-15T17:45:00,atd,31.27
2023-01-15T17:46:00,atd,31.25
2023-01-15T17:47:00,atd,37.84
2023-01-15T17:48:00,atd,38.97
2023-01-15T17:49:00,atd,34.08
2023-01-15T17:50:00,atd,35.26
2023-01-15T17:51:00,atd,35.26
2023-01-15T17:52:00,atd,29.54
2023-01-15T17:53:00,atd,32.72
2023-01-15T17:54:00,atd,30.31
2023-01-15T17:55:00,atd,43.59
2023-01-15T17:56:00,atd,32.09
2023-01-15T17:57:00,atd,40.25
2023-01-15T17:58:00,atd,38.83
2023-01-15T17:59:00,atd,35.23
2023-01-15T18:00:00,atd,34.37
2023-01-15T18:01:00,atd,33.60
2023-01-15T18:02:00,atd,33.65
2023-01-15T18:03:00,atd,32.77
2023-01-15T18:04:00,atd,32.92
2023-01-15T18:05:00,atd,31.50
2023-01-15T18:06:00,atd,32.09
2023-01-15T18:07:00,atd,37.15
2023-01-15T18:08:00,atd,36.77
2023-01-15T18:09:00,atd,36.90
2023-01-15T18:10:00,atd,33.10
2023-01-15T18:11:00,atd,30.69
2023-01-15T18:12:00,atd,35.10
2023-01-15T18:13:00,atd,45.55
2023-01-15T18:14:00,atd,32.56
2023-01-15T18:15:00,atd,35.67
2023-01-15T18:16:00,atd,31.02
2023-01-15T18:17:00,atd,31.79
2023-01-15T18:18:00,atd,34.19
2023-01-15T18:19:00,atd,30.57
2023-01-15T18:20:00,atd,35.19
2023-01-15T18:21:00,atd,31.29
2023-01-15T18:22:00,atd,34.36
2023-01-15T18:23:00,atd,35.70
2023-01-15T18:24:00,atd,38.81
2023-01-15T18:25:00,atd,40.39
2023-01-15T18:26:00,atd,33.77
2023-01-15T18:27:00,atd,29.69
2023-01-15T18:28:00,atd,34.32
2023-01-15T18:29:00,atd,32.18
2023-01-15T18:30:00,atd,43.74
2023-01-15T18:31:00,atd,32.88
2023-01-15T18:32:00,atd,35.03
2023-01-15T18:33:00,atd,32.41
2023-01-15T18:34:00,atd,33.15
2023-01-15T18:35:00,atd,48.22
2023-01-15T18:36:00,atd,43.66
2023-01-15T18:37:00,atd,44.62
2023-01-15T18:38:00,atd,45.16
2023-01-15T18:39:00,atd,34.84
2023-01-15T18:40:00,atd,35.94
2023-01-15T18:41:00,atd,35.28
2023-01-15T18:42:00,atd,34.73
2023-01-15T18:43:00,atd,32.23
2023-01-15T18:44:00,atd,34.28
2023-01-15T18:45:00,atd,32.58
2023-01-15T18:46:00,atd,33.85
2023-01-15T18:47:00,atd,31.79
2023-01-15T18:48:00,atd,34.19
2023-01-15T18:49:00,atd,33.57
2023-01-15T18:50:00,atd,35.26
2023-01-15T18:51:00,atd,33.99
2023-01-15T18:52:00,atd,32.42
2023-01-15T18:53:00,atd,32.69
2023-01-15T18:54:00,atd,32.98
2023-01-15T18:55:00,atd,34.97
2023-01-15T18:56:00,atd,32.96
2023-01-15T18:57:00,atd,33.95
2023-01-15T18:58:00,atd,35.46
2023-01-15T18:59:00,atd,36.28
2023-01-15T19:00:00,atd,35.26
2023-01-15T19:01:00,atd,34.79
2023-01-15T19:02:00,atd,30.85
2023-01-15T19:03:00,atd,35.13
2023-01-15T19:04:00,atd,44.11
2023-01-15T19:05:00,atd,33.57
2023-01-15T19:06:00,atd,32.81
2023-01-15T19:07:00,atd,30.86
2023-01-15T19:08:00,atd,36.00
2023-01-15T19:09:00,atd,33.55
2023-01-15T19:10:00,atd,31.63
2023-01-15T19:11:00,atd,30.56
2023-01-15T19:12:00,atd,35.40
2023-01-15T19:13:00,atd,32.67
2023-01-15T19:14:00,atd,34.71
2023-01-15T19:15:00,atd,36.52
2023-01-15T19:16:00,atd,34.05
2023-01-15T19:17:00,atd,38.81
2023-01-15T19:18:00,atd,39.54
2023-01-15T19:19:00,atd,35.87
2023-01-15T19:20:00,atd,35.93
2023-01-15T19:21:00,atd,32.26
2023-01-15T19:22:00,atd,45.85
2023-01-15T19:23:00,atd,36.80
2023-01-15T19:24:00,atd,31.66
2023-01-15T19:25:00,atd,34.07
2023-01-15T19:26:00,atd,33.23
2023-01-15T19:27:00,atd,33.26
2023-01-15T19:28:00,atd,33.49
2023-01-15T19:29:00,atd,32.18
2023-01-15T19:30:00,atd,32.51
2023-01-15T19:31:00,atd,30.58
2023-01-15T19:32:00,atd,40.93
2023-01-15T19:33:00,atd,38.47
2023-01-15T19:34:00,atd,38.43
2023-01-15T19:35:00,atd,38.95
2023-01-15T19:36:00,atd,38.85
2023-01-15T19:37:00,atd,38.16
2023-01-15T19:38:00,atd,35.05
2023-01-15T19:39:00,atd,47.45
2023-01-15T19:40:00,atd,35.17
2023-01-15T19:41:00,atd,37.67
2023-01-15T19:42:00,atd,36.42
2023-01-15T19:43:00,atd,39.67
2023-01-15T19:44:00,atd,40.47
2023-01-15T19:45:00,atd,36.43
2023-01-15T19:46:00,atd,35.78
2023-01-15T19:47:00,atd,33.45
2023-01-15T19:48:00,atd,34.25
2023-01-15T19:49:00,atd,38.40
2023-01-15T19:50:00,atd,40.01
2023-01-15T19:51:00,atd,36.83
2023-01-15T19:52:00,atd,34.17
2023-01-15T19:53:00,atd,36.91
2023-01-15T19:54:00,atd,32.98
2023-01-15T19:55:00,atd,31.56
2023-01-15T19:56:00,atd,44.74
2023-01-15T19:57:00,atd,30.86
2023-01-15T19:58:00,atd,34.43
2023-01-15T19:59:00,atd,33.62
2023-01-15T20:00:00,atd,30.38
2023-01-15T20:01:00,atd,33.17
2023-01-15T20:02:00,atd,32.84
2023-01-15T20:03:00,atd,34.05
2023-01-15T20:04:00,atd,31.91
2023-01-15T20:05:00,atd,34.90
2023-01-15T20:06:00,atd,31.09
2023-01-15T20:07:00,atd,37.99
2023-01-15T20:08:00,atd,33.44
2023-01-15T20:09:00,atd,39.63
2023-01-15T20:10:00,atd,36.58
2023-01-15T20:11:00,atd,32.18
2023-01-15T20:12:00,atd,33.15
2023-01-15T20:13:00,atd,44.27
2023-01-15T20:14:00,atd,34.18
2023-01-15T20:15:00,atd,31.01
2023-01-15T20:16:00,atd,32.23
2023-01-15T20:17:00,atd,33.93
2023-01-15T20:18:00,atd,33.00
2023-01-15T20:19:00,atd,35.70
2023-01-15T20:20:00,atd,32.97
2023-01-15T20:21:00,atd,34.69
2023-01-15T20:22:00,atd,35.73
2023-01-15T20:23:00,atd,34.11
2023-01-15T20:24:00,atd,34.93
2023-01-15T20:25:00,atd,32.47
2023-01-15T20:26:00,atd,35.59
2023-01-15T20:27:00,atd,36.50
2023-01-15T20:28:00,atd,33.29
2023-01-15T20:29:00,atd,33.24
2023-01-15T20:30:00,atd,32.30
2023-01-15T20:31:00,atd,45.66
2023-01-15T20:32:00,atd,35.25
2023-01-15T20:33:00,atd,38.61
2023-01-15T20:34:00,atd,34.59
2023-01-15T20:35:00,atd,41.46
2023-01-15T20:36:00,atd,41.51
2023-01-15T20:37:00,atd,31.34
2023-01-15T20:38:00,atd,40.69
2023-01-15T20:39:00,atd,38.15
2023-01-15T20:40:00,atd,33.70
2023-01-15T20:41:00,atd,30.79
2023-01-15T20:42:00,atd,36.40
2023-01-15T20:43:00,atd,36.29
2023-01-15T20:44:00,atd,37.73
2023-01-15T20:45:00,atd,41.08
2023-01-15T20:46:00,atd,37.69
2023-01-15T20:47:00,atd,35.80
2023-01-15T20:48:00,atd,34.36
2023-01-15T20:49:00,atd,32.51
2023-01-15T20:50:00,atd,35.23
2023-01-15T20:51:00,atd,33.34
2023-01-15T20:52:00,atd,36.05
2023-01-15T20:53:00,atd,35.36
2023-01-15T20:54:00,atd,32.56
2023-01-15T20:55:00,atd,30.04
2023-01-15T20:56:00,atd,31.39
2023-01-15T20:57:00,atd,30.36
2023-01-15T20:58:00,atd,34.46
2023-01-15T20:59:00,atd,42.99
2023-01-15T21:00:00,atd,36.91
2023-01-15T21:01:00,atd,37.80
2023-01-15T21:02:00,atd,34.22
2023-01-15T21:03:00,atd,33.58
2023-01-15T21:04:00,atd,31.01
2023-01-15T21:05:00,atd,48.50
2023-01-15T21:06:00,atd,32.89
2023-01-15T21:07:00,atd,33.75
2023-01-15T21:08:00,atd,33.44
2023-01-15T21:09:00,atd,31.50
2023-01-15T21:10:00,atd,34.14
2023-01-15T21:11:00,atd,30.25
2023-01-15T21:12:00,atd,31.60
2023-01-15T21:13:00,atd,33.17
2023-01-15T21:14:00,atd,32.05
2023-01-15T21:15:00,atd,38.44
2023-01-15T21:16:00,atd,36.74
2023-01-15T21:17:00,atd,35.12
2023-01-15T21:18:00,atd,34.59
2023-01-15T21:19:00,atd,35.16
2023-01-15T21:20:00,atd,34.31
2023-01-15T21:21:00,atd,36.83
2023-01-15T21:22:00,atd,52.37
2023-01-15T21:23:00,atd,35.81
2023-01-15T21:24:00,atd,33.84
2023-01-15T21:25:00,atd,31.41
2023-01-15T21:26:00,atd,34.53
2023-01-15T21:27:00,atd,31.80
2023-01-15T21:28:00,atd,30.98
2023-01-15T21:29:00,atd,34.75
2023-01-15T21:30:00,atd,33.05
2023-01-15T21:31:00,atd,22.82
2023-01-15T21:32:00,atd,17.58
2023-01-15T21:33:00,atd,18.91
2023-01-15T21:34:00,atd,17.21
2023-01-15T21:35:00,atd,24.61
2023-01-15T21:36:00,atd,19.28
2023-01-15T21:37:00,atd,23.25
2023-01-15T21:38:00,atd,19.16
2023-01-15T21:39:00,atd,29.49
2023-01-15T21:40:00,atd,26.55
2023-01-15T21:41:00,atd,26.50
2023-01-15T21:42:00,atd,24.39
2023-01-15T21:43:00,atd,22.78
2023-01-15T21:44:00,atd,22.11
2023-01-15T21:45:00,atd,18.45
2023-01-15T21:46:00,atd,24.37
2023-01-15T21:47:00,atd,26.50
2023-01-15T21:48:00,atd,26.39
2023-01-15T21:49:00,atd,17.84
2023-01-15T21:50:00,atd,19.50
2023-01-15T21:51:00,atd,20.21
2023-01-15T21:52:00,atd,18.98
2023-01-15T21:53:00,atd,21.08
2023-01-15T21:54:00,atd,22.04
2023-01-15T21:55:00,atd,22.75
2023-01-15T21:56:00,atd,20.64
2023-01-15T21:57:00,atd,21.78
2023-01-15T21:58:00,atd,19.59
2023-01-15T21:59:00,atd,19.99
2023-01-15T22:00:00,atd,17.89
2023-01-15T22:01:00,atd,16.15
2023-01-15T22:02:00,atd,20.95
2023-01-15T22:03:00,atd,18.40
2023-01-15T22:04:00,atd,19.52
2023-01-15T22:05:00,atd,17.01
2023-01-15T22:06:00,atd,19.61
2023-01-15T22:07:00,atd,20.84
2023-01-15T22:08:00,atd,20.39
2023-01-15T22:09:00,atd,21.14
2023-01-15T22:10:00,atd,18.98
2023-01-15T22:11:00,atd,24.52
2023-01-15T22:12:00,atd,26.66
2023-01-15T22:13:00,atd,19.96
2023-01-15T22:14:00,atd,16.96
2023-01-15T22:15:00,atd,19.08
2023-01-15T22:16:00,atd,18.76
2023-01-15T22:17:00,atd,23.80
2023-01-15T22:18:00,atd,28.50
2023-01-15T22:19:00,atd,19.84
2023-01-15T22:20:00,atd,18.88
2023-01-15T22:21:00,atd,31.48
2023-01-15T22:22:00,atd,30.75
2023-01-15T22:23:00,atd,28.39
2023-01-15T22:24:00,atd,31.78
2023-01-15T22:25:00,atd,30.85
2023-01-15T22:26:00,atd,24.86
2023-01-15T22:27:00,atd,23.18
2023-01-15T22:28:00,atd,22.28
2023-01-15T22:29:00,atd,19.23
2023-01-15T22:30:00,atd,21.52
2023-01-15T22:31:00,atd,16.23
2023-01-15T22:32:00,atd,16.73
2023-01-15T22:33:00,atd,16.30
2023-01-15T22:34:00,atd,19.51
2023-01-15T22:35:00,atd,20.33
2023-01-15T22:36:00,atd,23.16
2023-01-15T22:37:00,atd,23.14
2023-01-15T22:38:00,atd,19.23
2023-01-15T22:39:00,atd,19.77
2023-01-15T22:40:00,atd,17.81
2023-01-15T22:41:00,atd,18.16
2023-01-15T22:42:00,atd,15.94
2023-01-15T22:43:00,atd,17.78
2023-01-15T22:44:00,atd,21.69
2023-01-15T22:45:00,atd,18.73
2023-01-15T22:46:00,atd,24.31
2023-01-15T22:47:00,atd,21.22
2023-01-15T22:48:00,atd,18.96
2023-01-15T22:49:00,atd,17.35
2023-01-15T22:50:00,atd,16.81
2023-01-15T22:51:00,atd,18.29
2023-01-15T22:52:00,atd,17.70
2023-01-15T22:53:00,atd,22.36
2023-01-15T22:54:00,atd,22.41
2023-01-15T22:55:00,atd,22.75
2023-01-15T22:56:00,atd,22.26
2023-01-15T22:57:00,atd,32.65
2023-01-15T22:58:00,atd,18.12
2023-01-15T22:59:00,atd,19.48
2023-01-15T23:00:00,atd,23.61
2023-01-15T23:01:00,atd,27.30
2023-01-15T23:02:00,atd,19.29
2023-01-15T23:03:00,atd,22.40
2023-01-15T23:04:00,atd,21.78
2023-01-15T23:05:00,atd,21.75
2023-01-15T23:06:00,atd,18.01
2023-01-15T23:07:00,atd,17.69
2023-01-15T23:08:00,atd,16.12
2023-01-15T23:09:00,atd,21.67
2023-01-15T23:10:00,atd,18.42
2023-01-15T23:11:00,atd,16.51
2023-01-15T23:12:00,atd,18.15
2023-01-15T23:13:00,atd,18.10
2023-01-15T23:14:00,atd,18.19
2023-01-15T23:15:00,atd,16.78
2023-01-15T23:16:00,atd,19.32
2023-01-15T23:17:00,atd,16.30
