#datetime,building,power
2022-03-20T18:37:00,vtr,26.43
2022-03-20T18:39:00,vtr,47.99
2022-03-20T18:40:00,vtr,22.21
2022-03-20T18:42:00,vtr,47.99
2022-03-20T18:44:00,vtr,47.99
2022-03-20T18:45:00,vtr,22.21
2022-03-20T18:47:00,vtr,43.83
2022-03-20T18:49:00,vtr,47.99
2022-03-20T18:50:00,vtr,22.21
2022-03-20T18:52:00,vtr,47.99
2022-03-20T18:54:00,vtr,39.61
2022-03-20T18:56:00,vtr,43.77
2022-03-20T18:57:00,vtr,21.62
2022-03-20T18:59:00,vtr,39.61
2022-03-20T19:00:00,vtr,21.62
2022-03-20T19:01:00,vtr,17.99
2022-03-20T19:03:00,vtr,43.77
2022-03-20T19:05:00,vtr,39.02
2022-03-20T19:06:00,vtr,22.21
2022-03-20T19:08:00,vtr,43.77
2022-03-20T19:09:00,vtr,26.43
2022-03-20T19:11:00,vtr,52.21
2022-03-20T19:12:00,vtr,26.37
2022-03-20T19:14:00,vtr,57.01
2022-03-20T19:16:00,vtr,52.79
2022-03-20T19:17:00,vtr,21.62
2022-03-20T19:18:00,vtr,22.21
2022-03-20T19:19:00,vtr,25.78
2022-03-20T19:21:00,vtr,48.57
2022-03-20T19:23:00,vtr,48.05
2022-03-20T19:24:00,vtr,26.37
2022-03-20T19:26:00,vtr,47.99
2022-03-20T19:28:00,vtr,43.83
2022-03-20T19:30:00,vtr,43.77
2022-03-20T19:32:00,vtr,39.61
2022-03-20T19:34:00,vtr,43.83
2022-03-20T19:35:00,vtr,21.56
2022-03-20T19:37:00,vtr,43.83
2022-03-20T19:39:00,vtr,43.77
2022-03-20T19:41:00,vtr,43.83
2022-03-20T19:42:00,vtr,22.21
2022-03-20T19:43:00,vtr,30.59
2022-03-20T19:45:00,vtr,52.21
2022-03-20T19:46:00,vtr,52.21
2022-03-20T19:47:00,vtr,57.01
2022-03-20T19:48:00,vtr,26.37
2022-03-20T19:49:00,vtr,22.21
2022-03-20T19:51:00,vtr,47.99
2022-03-20T19:53:00,vtr,48.05
2022-03-20T19:55:00,vtr,52.79
2022-03-20T19:57:00,vtr,78.57
2022-03-20T19:58:00,vtr,30.59
2022-03-20T20:00:00,vtr,66.04
2022-03-20T20:02:00,vtr,43.77
2022-03-20T20:03:00,vtr,21.62
2022-03-20T20:05:00,vtr,43.83
2022-03-20T20:07:00,vtr,48.57
2022-03-20T20:08:00,vtr,21.62
2022-03-20T20:10:00,vtr,39.55
2022-03-20T20:11:00,vtr,26.43
2022-03-20T20:13:00,vtr,43.83
2022-03-20T20:15:00,vtr,47.99
2022-03-20T20:16:00,vtr,26.37
2022-03-20T20:18:00,vtr,57.01
2022-03-20T20:20:00,vtr,61.23
2022-03-20T20:22:00,vtr,47.99
2022-03-20T20:24:00,vtr,47.99
2022-03-20T20:25:00,vtr,22.21
2022-03-20T20:27:00,vtr,47.99
2022-03-20T20:29:00,vtr,48.57
2022-03-20T20:31:00,vtr,48.05
2022-03-20T20:32:00,vtr,21.56
2022-03-20T20:34:00,vtr,43.83
2022-03-20T20:35:00,vtr,22.21
2022-03-20T20:36:00,vtr,30.59
2022-03-20T20:38:00,vtr,43.77
2022-03-20T20:40:00,vtr,48.05
2022-03-20T20:41:00,vtr,22.21
2022-03-20T20:43:00,vtr,43.77
2022-03-20T20:45:00,vtr,47.99
2022-03-20T20:47:00,vtr,47.99
2022-03-20T20:48:00,vtr,26.43
2022-03-20T20:50:00,vtr,57.01
2022-03-20T20:52:00,vtr,52.79
2022-03-20T20:54:00,vtr,52.21
2022-03-20T20:56:00,vtr,48.57
2022-03-20T20:58:00,vtr,52.21
2022-03-20T21:00:00,vtr,47.99
2022-03-20T21:01:00,vtr,26.43
2022-03-20T21:02:00,vtr,22.21
2022-03-20T21:04:00,vtr,52.21
2022-03-20T21:05:00,vtr,22.21
2022-03-20T21:07:00,vtr,47.99
2022-03-20T21:08:00,vtr,26.37
2022-03-20T21:10:00,vtr,43.83
2022-03-20T21:12:00,vtr,43.77
2022-03-20T21:14:00,vtr,43.83
2022-03-20T21:16:00,vtr,43.77
2022-03-20T21:18:00,vtr,48.05
2022-03-20T21:19:00,vtr,22.15
2022-03-20T21:20:00,vtr,21.62
2022-03-20T21:22:00,vtr,43.83
2022-03-20T21:23:00,vtr,26.37
2022-03-20T21:24:00,vtr,26.43
2022-03-20T21:26:00,vtr,57.01
2022-03-20T21:28:00,vtr,52.15
2022-03-20T21:29:00,vtr,22.21
2022-03-20T21:31:00,vtr,48.05
2022-03-20T21:33:00,vtr,48.57
2022-03-20T21:35:00,vtr,52.21
2022-03-20T21:36:00,vtr,22.21
2022-03-20T21:38:00,vtr,47.99
2022-03-20T21:40:00,vtr,47.99
2022-03-20T21:41:00,vtr,26.43
2022-03-20T21:43:00,vtr,43.77
2022-03-20T21:44:00,vtr,26.43
2022-03-20T21:46:00,vtr,43.77
2022-03-20T21:48:00,vtr,43.83
2022-03-20T21:49:00,vtr,21.56
2022-03-20T21:51:00,vtr,52.85
2022-03-20T21:52:00,vtr,26.37
2022-03-20T21:54:00,vtr,52.21
2022-03-20T21:56:00,vtr,52.79
2022-03-20T21:57:00,vtr,21.62
2022-03-20T21:58:00,vtr,26.37
2022-03-20T22:00:00,vtr,48.05
2022-03-20T22:02:00,vtr,48.57
2022-03-20T22:04:00,vtr,47.99
2022-03-20T22:06:00,vtr,47.99
2022-03-20T22:08:00,vtr,48.63
2022-03-20T22:10:00,vtr,43.77
2022-03-20T22:12:00,vtr,43.83
2022-03-20T22:14:00,vtr,43.77
2022-03-20T22:16:00,vtr,43.83
2022-03-20T22:18:00,vtr,70.20
2022-03-20T22:20:00,vtr,61.17
2022-03-20T22:21:00,vtr,26.43
2022-03-20T22:22:00,vtr,30.59
2022-03-20T22:24:00,vtr,52.21
2022-03-20T22:25:00,vtr,26.43
2022-03-20T22:27:00,vtr,52.79
2022-03-20T22:29:00,vtr,47.99
2022-03-20T22:30:00,vtr,21.62
2022-03-20T22:32:00,vtr,48.57
2022-03-20T22:34:00,vtr,47.99
2022-03-20T22:35:00,vtr,26.43
2022-03-20T22:37:00,vtr,47.99
2022-03-20T22:38:00,vtr,17.40
2022-03-20T22:40:00,vtr,48.57
2022-03-20T22:42:00,vtr,43.83
2022-03-20T22:44:00,vtr,43.77
2022-03-20T22:46:00,vtr,43.83
2022-03-20T22:47:00,vtr,21.62
2022-03-20T22:49:00,vtr,43.77
2022-03-20T22:50:00,vtr,22.21
2022-03-20T22:52:00,vtr,47.99
2022-03-20T22:53:00,vtr,26.43
2022-03-20T22:54:00,vtr,30.59
2022-03-20T22:56:00,vtr,57.01
2022-03-20T22:58:00,vtr,52.21
2022-03-20T23:00:00,vtr,48.57
2022-03-20T23:02:00,vtr,47.99
2022-03-20T23:03:00,vtr,21.62
2022-03-20T23:05:00,vtr,48.57
