#datetime,building,power
2023-07-22T11:39:00,prt,115.60
2023-07-22T11:40:00,prt,119.88
2023-07-22T11:41:00,prt,108.04
2023-07-22T11:42:00,prt,108.55
2023-07-22T11:43:00,prt,97.22
2023-07-22T11:44:00,prt,97.50
2023-07-22T11:45:00,prt,91.56
2023-07-22T11:46:00,prt,94.83
2023-07-22T11:47:00,prt,97.28
2023-07-22T11:48:00,prt,99.29
2023-07-22T11:49:00,prt,97.27
2023-07-22T11:50:00,prt,101.60
2023-07-22T11:51:00,prt,93.94
2023-07-22T11:52:00,prt,94.98
2023-07-22T11:53:00,prt,83.51
2023-07-22T11:54:00,prt,91.87
2023-07-22T11:55:00,prt,83.36
2023-07-22T11:56:00,prt,88.24
2023-07-22T11:57:00,prt,98.82
2023-07-22T11:58:00,prt,97.44
2023-07-22T11:59:00,prt,97.85
2023-07-22T12:00:00,prt,116.33
2023-07-22T12:01:00,prt,107.99
2023-07-22T12:02:00,prt,116.46
2023-07-22T12:03:00,prt,133.35
2023-07-22T12:04:00,prt,140.22
2023-07-22T12:05:00,prt,127.07
2023-07-22T12:06:00,prt,125.01
2023-07-22T12:07:00,prt,120.86
2023-07-22T12:08:00,prt,122.03
2023-07-22T12:09:00,prt,123.85
2023-07-22T12:10:00,prt,132.75
2023-07-22T12:11:00,prt,125.96
2023-07-22T12:12:00,prt,119.64
2023-07-22T12:13:00,prt,121.85
2023-07-22T12:14:00,prt,104.56
2023-07-22T12:15:00,prt,97.73
2023-07-22T12:16:00,prt,97.67
2023-07-22T12:17:00,prt,86.48
2023-07-22T12:18:00,prt,99.74
2023-07-22T12:19:00,prt,86.59
2023-07-22T12:20:00,prt,86.79
2023-07-22T12:21:00,prt,96.08
2023-07-22T12:22:00,prt,98.46
2023-07-22T12:23:00,prt,110.51
2023-07-22T12:24:00,prt,120.61
2023-07-22T12:25:00,prt,136.10
2023-07-22T12:26:00,prt,137.11
2023-07-22T12:27:00,prt,133.49
2023-07-22T12:28:00,prt,140.88
2023-07-22T12:29:00,prt,139.54
2023-07-22T12:30:00,prt,150.72
2023-07-22T12:31:00,prt,148.52
2023-07-22T12:32:00,prt,161.89
2023-07-22T12:33:00,prt,159.57
2023-07-22T12:34:00,prt,157.17
2023-07-22T12:35:00,prt,156.70
2023-07-22T12:36:00,prt,135.75
2023-07-22T12:37:00,prt,106.28
2023-07-22T12:38:00,prt,94.79
2023-07-22T12:39:00,prt,91.46
2023-07-22T12:40:00,prt,90.04
2023-07-22T12:41:00,prt,106.38
2023-07-22T12:42:00,prt,118.95
2023-07-22T12:43:00,prt,118.25
2023-07-22T12:44:00,prt,119.71
2023-07-22T12:45:00,prt,129.11
2023-07-22T12:46:00,prt,135.77
2023-07-22T12:47:00,prt,121.28
2023-07-22T12:48:00,prt,128.47
2023-07-22T12:49:00,prt,121.15
2023-07-22T12:50:00,prt,122.81
2023-07-22T12:51:00,prt,135.83
2023-07-22T12:52:00,prt,125.80
2023-07-22T12:53:00,prt,134.30
2023-07-22T12:54:00,prt,133.31
2023-07-22T12:55:00,prt,141.83
2023-07-22T12:56:00,prt,148.22
2023-07-22T12:57:00,prt,145.88
2023-07-22T12:58:00,prt,120.52
2023-07-22T12:59:00,prt,110.18
2023-07-22T13:00:00,prt,98.80
2023-07-22T13:01:00,prt,98.52
2023-07-22T13:02:00,prt,103.28
2023-07-22T13:03:00,prt,102.75
2023-07-22T13:04:00,prt,105.61
2023-07-22T13:05:00,prt,121.90
2023-07-22T13:06:00,prt,119.34
2023-07-22T13:07:00,prt,127.31
2023-07-22T13:08:00,prt,132.05
2023-07-22T13:09:00,prt,130.38
2023-07-22T13:10:00,prt,129.91
2023-07-22T13:11:00,prt,122.26
2023-07-22T13:12:00,prt,130.37
2023-07-22T13:13:00,prt,115.98
2023-07-22T13:14:00,prt,114.61
2023-07-22T13:15:00,prt,108.88
2023-07-22T13:16:00,prt,113.91
2023-07-22T13:17:00,prt,108.99
2023-07-22T13:18:00,prt,116.86
2023-07-22T13:19:00,prt,117.35
2023-07-22T13:20:00,prt,110.62
2023-07-22T13:21:00,prt,111.86
2023-07-22T13:22:00,prt,104.44
2023-07-22T13:23:00,prt,103.20
2023-07-22T13:24:00,prt,91.63
2023-07-22T13:25:00,prt,101.24
2023-07-22T13:26:00,prt,104.58
2023-07-22T13:27:00,prt,109.96
2023-07-22T13:28:00,prt,130.27
2023-07-22T13:29:00,prt,128.43
2023-07-22T13:30:00,prt,151.45
2023-07-22T13:31:00,prt,136.48
2023-07-22T13:32:00,prt,129.35
2023-07-22T13:33:00,prt,128.13
2023-07-22T13:34:00,prt,113.38
2023-07-22T13:35:00,prt,117.54
2023-07-22T13:36:00,prt,129.25
2023-07-22T13:37:00,prt,115.43
2023-07-22T13:38:00,prt,111.20
2023-07-22T13:39:00,prt,122.69
2023-07-22T13:40:00,prt,112.74
2023-07-22T13:41:00,prt,127.24
2023-07-22T13:42:00,prt,122.19
2023-07-22T13:43:00,prt,123.99
2023-07-22T13:44:00,prt,123.55
2023-07-22T13:45:00,prt,117.05
2023-07-22T13:46:00,prt,109.49
2023-07-22T13:47:00,prt,108.24
2023-07-22T13:48:00,prt,108.25
2023-07-22T13:49:00,prt,107.56
2023-07-22T13:50:00,prt,105.26
2023-07-22T13:51:00,prt,98.23
2023-07-22T13:52:00,prt,99.45
2023-07-22T13:53:00,prt,98.23
2023-07-22T13:54:00,prt,104.56
2023-07-22T13:55:00,prt,106.44
2023-07-22T13:56:00,prt,113.64
2023-07-22T13:57:00,prt,118.63
2023-07-22T13:58:00,prt,118.56
2023-07-22T13:59:00,prt,114.36
2023-07-22T14:00:00,prt,130.19
2023-07-22T14:01:00,prt,134.84
2023-07-22T14:02:00,prt,127.92
2023-07-22T14:03:00,prt,104.28
2023-07-22T14:04:00,prt,105.00
2023-07-22T14:05:00,prt,107.35
2023-07-22T14:06:00,prt,106.22
2023-07-22T14:07:00,prt,109.19
2023-07-22T14:08:00,prt,100.15
2023-07-22T14:09:00,prt,99.21
2023-07-22T14:10:00,prt,106.20
2023-07-22T14:11:00,prt,98.88
2023-07-22T14:12:00,prt,108.11
2023-07-22T14:13:00,prt,103.96
2023-07-22T14:14:00,prt,103.86
2023-07-22T14:15:00,prt,98.28
2023-07-22T14:16:00,prt,116.33
2023-07-22T14:17:00,prt,97.86
2023-07-22T14:18:00,prt,100.52
2023-07-22T14:19:00,prt,104.11
2023-07-22T14:20:00,prt,108.44
2023-07-22T14:21:00,prt,95.10
2023-07-22T14:22:00,prt,85.11
2023-07-22T14:23:00,prt,85.84
2023-07-22T14:24:00,prt,84.69
2023-07-22T14:25:00,prt,93.67
2023-07-22T14:26:00,prt,102.04
2023-07-22T14:27:00,prt,111.24
2023-07-22T14:28:00,prt,127.57
2023-07-22T14:29:00,prt,119.42
2023-07-22T14:30:00,prt,119.30
2023-07-22T14:31:00,prt,131.44
2023-07-22T14:32:00,prt,121.72
2023-07-22T14:33:00,prt,123.67
2023-07-22T14:34:00,prt,116.17
2023-07-22T14:35:00,prt,104.20
2023-07-22T14:36:00,prt,102.82
2023-07-22T14:37:00,prt,104.75
2023-07-22T14:38:00,prt,110.59
2023-07-22T14:39:00,prt,100.39
2023-07-22T14:40:00,prt,99.48
2023-07-22T14:41:00,prt,107.85
2023-07-22T14:42:00,prt,106.26
2023-07-22T14:43:00,prt,106.59
2023-07-22T14:44:00,prt,106.39
2023-07-22T14:45:00,prt,103.05
2023-07-22T14:46:00,prt,106.07
2023-07-22T14:47:00,prt,105.70
2023-07-22T14:48:00,prt,99.42
2023-07-22T14:49:00,prt,97.67
2023-07-22T14:50:00,prt,102.23
2023-07-22T14:51:00,prt,93.51
2023-07-22T14:52:00,prt,91.76
2023-07-22T14:53:00,prt,100.93
2023-07-22T14:54:00,prt,101.65
2023-07-22T14:55:00,prt,105.22
2023-07-22T14:56:00,prt,110.93
2023-07-22T14:57:00,prt,109.69
2023-07-22T14:58:00,prt,109.03
2023-07-22T14:59:00,prt,119.69
2023-07-22T15:00:00,prt,144.28
2023-07-22T15:01:00,prt,122.10
2023-07-22T15:02:00,prt,118.78
2023-07-22T15:03:00,prt,122.22
2023-07-22T15:04:00,prt,121.70
2023-07-22T15:05:00,prt,117.26
2023-07-22T15:06:00,prt,103.33
2023-07-22T15:07:00,prt,114.13
2023-07-22T15:08:00,prt,109.18
2023-07-22T15:09:00,prt,106.06
2023-07-22T15:10:00,prt,101.37
2023-07-22T15:11:00,prt,104.32
2023-07-22T15:12:00,prt,120.50
2023-07-22T15:13:00,prt,115.38
2023-07-22T15:14:00,prt,120.05
2023-07-22T15:15:00,prt,112.33
2023-07-22T15:16:00,prt,118.05
2023-07-22T15:17:00,prt,105.57
2023-07-22T15:18:00,prt,110.87
2023-07-22T15:19:00,prt,112.13
2023-07-22T15:20:00,prt,108.61
2023-07-22T15:21:00,prt,125.49
2023-07-22T15:22:00,prt,102.29
2023-07-22T15:23:00,prt,104.89
2023-07-22T15:24:00,prt,103.98
2023-07-22T15:25:00,prt,110.31
2023-07-22T15:26:00,prt,126.67
2023-07-22T15:27:00,prt,120.02
2023-07-22T15:28:00,prt,124.16
2023-07-22T15:29:00,prt,130.26
2023-07-22T15:30:00,prt,123.30
2023-07-22T15:31:00,prt,134.34
2023-07-22T15:32:00,prt,133.44
2023-07-22T15:33:00,prt,132.06
2023-07-22T15:34:00,prt,132.43
2023-07-22T15:35:00,prt,124.63
2023-07-22T15:36:00,prt,135.74
2023-07-22T15:37:00,prt,126.56
2023-07-22T15:38:00,prt,108.47
2023-07-22T15:39:00,prt,126.79
2023-07-22T15:40:00,prt,117.36
2023-07-22T15:41:00,prt,116.46
2023-07-22T15:42:00,prt,114.23
2023-07-22T15:43:00,prt,103.14
2023-07-22T15:44:00,prt,102.36
2023-07-22T15:45:00,prt,92.22
2023-07-22T15:46:00,prt,99.52
2023-07-22T15:47:00,prt,92.71
2023-07-22T15:48:00,prt,94.89
2023-07-22T15:49:00,prt,98.31
2023-07-22T15:50:00,prt,99.57
2023-07-22T15:51:00,prt,99.69
2023-07-22T15:52:00,prt,105.93
2023-07-22T15:53:00,prt,112.10
2023-07-22T15:54:00,prt,103.47
2023-07-22T15:55:00,prt,104.51
2023-07-22T15:56:00,prt,99.12
2023-07-22T15:57:00,prt,100.70
2023-07-22T15:58:00,prt,105.48
2023-07-22T15:59:00,prt,113.18
2023-07-22T16:00:00,prt,120.97
2023-07-22T16:01:00,prt,117.34
2023-07-22T16:02:00,prt,132.84
2023-07-22T16:03:00,prt,122.80
2023-07-22T16:04:00,prt,118.27
2023-07-22T16:05:00,prt,118.81
2023-07-22T16:06:00,prt,120.02
2023-07-22T16:07:00,prt,132.12
2023-07-22T16:08:00,prt,131.75
2023-07-22T16:09:00,prt,111.09
2023-07-22T16:10:00,prt,106.61
2023-07-22T16:11:00,prt,103.32
2023-07-22T16:12:00,prt,104.22
2023-07-22T16:13:00,prt,92.71
2023-07-22T16:14:00,prt,96.26
2023-07-22T16:15:00,prt,96.24
2023-07-22T16:16:00,prt,92.45
2023-07-22T16:17:00,prt,91.22
2023-07-22T16:18:00,prt,87.23
2023-07-22T16:19:00,prt,88.82
2023-07-22T16:20:00,prt,98.09
2023-07-22T16:21:00,prt,111.68
2023-07-22T16:22:00,prt,102.17
2023-07-22T16:23:00,prt,97.56
2023-07-22T16:24:00,prt,108.70
2023-07-22T16:25:00,prt,99.30
2023-07-22T16:26:00,prt,102.55
2023-07-22T16:27:00,prt,101.45
2023-07-22T16:28:00,prt,103.88
2023-07-22T16:29:00,prt,108.08
2023-07-22T16:30:00,prt,109.46
2023-07-22T16:31:00,prt,109.30
2023-07-22T16:32:00,prt,115.47
2023-07-22T16:33:00,prt,126.39
2023-07-22T16:34:00,prt,118.75
2023-07-22T16:35:00,prt,125.28
2023-07-22T16:36:00,prt,129.40
2023-07-22T16:37:00,prt,117.27
2023-07-22T16:38:00,prt,123.36
2023-07-22T16:39:00,prt,129.48
2023-07-22T16:40:00,prt,119.09
2023-07-22T16:41:00,prt,119.24
2023-07-22T16:42:00,prt,120.35
2023-07-22T16:43:00,prt,105.08
2023-07-22T16:44:00,prt,102.53
2023-07-22T16:45:00,prt,100.45
2023-07-22T16:46:00,prt,102.30
2023-07-22T16:47:00,prt,101.11
2023-07-22T16:48:00,prt,90.31
2023-07-22T16:49:00,prt,87.63
2023-07-22T16:50:00,prt,90.40
2023-07-22T16:51:00,prt,98.60
2023-07-22T16:52:00,prt,86.58
2023-07-22T16:53:00,prt,90.76
2023-07-22T16:54:00,prt,113.42
2023-07-22T16:55:00,prt,109.01
2023-07-22T16:56:00,prt,111.84
2023-07-22T16:57:00,prt,118.88
2023-07-22T16:58:00,prt,106.89
2023-07-22T16:59:00,prt,106.99
2023-07-22T17:00:00,prt,110.42
2023-07-22T17:01:00,prt,104.31
2023-07-22T17:02:00,prt,101.70
2023-07-22T17:03:00,prt,101.71
2023-07-22T17:04:00,prt,112.06
2023-07-22T17:05:00,prt,106.30
2023-07-22T17:06:00,prt,106.05
2023-07-22T17:07:00,prt,106.90
2023-07-22T17:08:00,prt,115.39
2023-07-22T17:09:00,prt,117.82
2023-07-22T17:10:00,prt,120.00
2023-07-22T17:11:00,prt,126.48
2023-07-22T17:12:00,prt,120.77
2023-07-22T17:13:00,prt,115.99
2023-07-22T17:14:00,prt,114.23
2023-07-22T17:15:00,prt,113.95
2023-07-22T17:16:00,prt,91.19
2023-07-22T17:17:00,prt,91.36
2023-07-22T17:18:00,prt,89.78
2023-07-22T17:19:00,prt,94.91
2023-07-22T17:20:00,prt,97.62
2023-07-22T17:21:00,prt,101.21
2023-07-22T17:22:00,prt,108.51
2023-07-22T17:23:00,prt,100.74
2023-07-22T17:24:00,prt,97.97
2023-07-22T17:25:00,prt,97.08
2023-07-22T17:26:00,prt,105.38
2023-07-22T17:27:00,prt,101.72
2023-07-22T17:28:00,prt,103.35
2023-07-22T17:29:00,prt,101.32
2023-07-22T17:30:00,prt,110.22
2023-07-22T17:31:00,prt,107.27
2023-07-22T17:32:00,prt,104.97
2023-07-22T17:33:00,prt,109.36
2023-07-22T17:34:00,prt,99.78
2023-07-22T17:35:00,prt,100.98
2023-07-22T17:36:00,prt,91.93
2023-07-22T17:37:00,prt,103.92
2023-07-22T17:38:00,prt,93.88
2023-07-22T17:39:00,prt,98.74
2023-07-22T17:40:00,prt,102.88
2023-07-22T17:41:00,prt,105.75
2023-07-22T17:42:00,prt,125.16
2023-07-22T17:43:00,prt,123.73
2023-07-22T17:44:00,prt,131.97
2023-07-22T17:45:00,prt,125.99
2023-07-22T17:46:00,prt,126.89
2023-07-22T17:47:00,prt,127.11
2023-07-22T17:48:00,prt,132.44
2023-07-22T17:49:00,prt,125.11
2023-07-22T17:50:00,prt,101.35
2023-07-22T17:51:00,prt,103.73
2023-07-22T17:52:00,prt,112.12
2023-07-22T17:53:00,prt,111.05
2023-07-22T17:54:00,prt,100.84
2023-07-22T17:55:00,prt,104.27
2023-07-22T17:56:00,prt,97.65
2023-07-22T17:57:00,prt,104.34
2023-07-22T17:58:00,prt,101.75
2023-07-22T17:59:00,prt,105.29
2023-07-22T18:00:00,prt,105.37
2023-07-22T18:01:00,prt,99.90
2023-07-22T18:02:00,prt,110.35
2023-07-22T18:03:00,prt,123.15
2023-07-22T18:04:00,prt,121.22
2023-07-22T18:05:00,prt,120.73
2023-07-22T18:06:00,prt,131.36
2023-07-22T18:07:00,prt,123.95
2023-07-22T18:08:00,prt,122.29
2023-07-22T18:09:00,prt,126.74
2023-07-22T18:10:00,prt,121.40
2023-07-22T18:11:00,prt,125.33
2023-07-22T18:12:00,prt,133.34
2023-07-22T18:13:00,prt,124.05
2023-07-22T18:14:00,prt,124.81
2023-07-22T18:15:00,prt,125.30
2023-07-22T18:16:00,prt,128.75
2023-07-22T18:17:00,prt,113.75
2023-07-22T18:18:00,prt,121.01
2023-07-22T18:19:00,prt,117.48
2023-07-22T18:20:00,prt,110.69
2023-07-22T18:21:00,prt,94.75
2023-07-22T18:22:00,prt,89.01
2023-07-22T18:23:00,prt,105.08
2023-07-22T18:24:00,prt,113.17
2023-07-22T18:25:00,prt,119.62
2023-07-22T18:26:00,prt,112.45
2023-07-22T18:27:00,prt,114.24
2023-07-22T18:28:00,prt,116.08
2023-07-22T18:29:00,prt,117.69
2023-07-22T18:30:00,prt,114.85
2023-07-22T18:31:00,prt,115.78
2023-07-22T18:32:00,prt,124.31
2023-07-22T18:33:00,prt,141.43
2023-07-22T18:34:00,prt,134.76
2023-07-22T18:35:00,prt,131.47
2023-07-22T18:36:00,prt,131.40
2023-07-22T18:37:00,prt,131.49
2023-07-22T18:38:00,prt,125.35
2023-07-22T18:39:00,prt,122.53
2023-07-22T18:40:00,prt,127.67
2023-07-22T18:41:00,prt,129.73
2023-07-22T18:42:00,prt,130.12
2023-07-22T18:43:00,prt,128.97
2023-07-22T18:44:00,prt,118.35
2023-07-22T18:45:00,prt,136.07
2023-07-22T18:46:00,prt,143.31
2023-07-22T18:47:00,prt,143.35
2023-07-22T18:48:00,prt,137.36
2023-07-22T18:49:00,prt,135.36
2023-07-22T18:50:00,prt,135.79
2023-07-22T18:51:00,prt,135.74
2023-07-22T18:52:00,prt,125.05
2023-07-22T18:53:00,prt,126.58
2023-07-22T18:54:00,prt,124.80
2023-07-22T18:55:00,prt,126.67
2023-07-22T18:56:00,prt,125.39
2023-07-22T18:57:00,prt,130.60
2023-07-22T18:58:00,prt,130.69
2023-07-22T18:59:00,prt,130.85
2023-07-22T19:00:00,prt,114.23
2023-07-22T19:01:00,prt,111.38
2023-07-22T19:02:00,prt,125.35
2023-07-22T19:03:00,prt,116.33
2023-07-22T19:04:00,prt,116.17
2023-07-22T19:05:00,prt,111.28
2023-07-22T19:06:00,prt,107.47
2023-07-22T19:07:00,prt,122.90
2023-07-22T19:08:00,prt,122.67
2023-07-22T19:09:00,prt,119.92
2023-07-22T19:10:00,prt,124.40
2023-07-22T19:11:00,prt,126.58
2023-07-22T19:12:00,prt,126.69
2023-07-22T19:13:00,prt,123.37
2023-07-22T19:14:00,prt,127.47
2023-07-22T19:15:00,prt,125.50
2023-07-22T19:16:00,prt,141.88
2023-07-22T19:17:00,prt,134.33
2023-07-22T19:18:00,prt,133.09
2023-07-22T19:19:00,prt,133.32
2023-07-22T19:20:00,prt,127.56
2023-07-22T19:21:00,prt,125.70
2023-07-22T19:22:00,prt,121.84
2023-07-22T19:23:00,prt,133.99
2023-07-22T19:24:00,prt,121.86
2023-07-22T19:25:00,prt,123.86
2023-07-22T19:26:00,prt,122.26
2023-07-22T19:27:00,prt,119.85
2023-07-22T19:28:00,prt,119.44
2023-07-22T19:29:00,prt,119.58
2023-07-22T19:30:00,prt,108.17
2023-07-22T19:31:00,prt,109.26
2023-07-22T19:32:00,prt,101.99
2023-07-22T19:33:00,prt,101.96
2023-07-22T19:34:00,prt,81.65
2023-07-22T19:35:00,prt,92.40
2023-07-22T19:36:00,prt,95.68
2023-07-22T19:37:00,prt,112.75
2023-07-22T19:38:00,prt,97.46
2023-07-22T19:39:00,prt,107.26
2023-07-22T19:40:00,prt,107.86
2023-07-22T19:41:00,prt,103.36
2023-07-22T19:42:00,prt,94.36
2023-07-22T19:43:00,prt,106.30
2023-07-22T19:44:00,prt,101.85
2023-07-22T19:45:00,prt,96.46
2023-07-22T19:46:00,prt,106.38
2023-07-22T19:47:00,prt,101.93
2023-07-22T19:48:00,prt,99.18
2023-07-22T19:49:00,prt,108.79
2023-07-22T19:50:00,prt,118.33
2023-07-22T19:51:00,prt,110.15
2023-07-22T19:52:00,prt,108.65
2023-07-22T19:53:00,prt,113.17
2023-07-22T19:54:00,prt,117.77
2023-07-22T19:55:00,prt,97.06
2023-07-22T19:56:00,prt,96.73
2023-07-22T19:57:00,prt,88.39
2023-07-22T19:58:00,prt,94.97
2023-07-22T19:59:00,prt,96.31
2023-07-22T20:00:00,prt,102.11
2023-07-22T20:01:00,prt,94.14
2023-07-22T20:02:00,prt,92.41
2023-07-22T20:03:00,prt,97.65
2023-07-22T20:04:00,prt,82.63
2023-07-22T20:05:00,prt,72.38
2023-07-22T20:06:00,prt,83.71
2023-07-22T20:07:00,prt,86.71
2023-07-22T20:08:00,prt,82.78
2023-07-22T20:09:00,prt,90.23
2023-07-22T20:10:00,prt,98.26
2023-07-22T20:11:00,prt,100.77
2023-07-22T20:12:00,prt,110.43
2023-07-22T20:13:00,prt,119.85
2023-07-22T20:14:00,prt,127.65
2023-07-22T20:15:00,prt,117.41
2023-07-22T20:16:00,prt,120.96
2023-07-22T20:17:00,prt,106.98
2023-07-22T20:18:00,prt,95.43
2023-07-22T20:19:00,prt,99.32
2023-07-22T20:20:00,prt,88.30
2023-07-22T20:21:00,prt,90.36
2023-07-22T20:22:00,prt,87.19
2023-07-22T20:23:00,prt,85.28
2023-07-22T20:24:00,prt,90.01
2023-07-22T20:25:00,prt,95.40
2023-07-22T20:26:00,prt,86.48
2023-07-22T20:27:00,prt,89.47
2023-07-22T20:28:00,prt,107.78
2023-07-22T20:29:00,prt,101.85
2023-07-22T20:30:00,prt,103.77
2023-07-22T20:31:00,prt,107.51
2023-07-22T20:32:00,prt,97.96
2023-07-22T20:33:00,prt,81.31
2023-07-22T20:34:00,prt,91.72
2023-07-22T20:35:00,prt,96.90
2023-07-22T20:36:00,prt,94.81
2023-07-22T20:37:00,prt,85.42
2023-07-22T20:38:00,prt,83.92
2023-07-22T20:39:00,prt,84.28
2023-07-22T20:40:00,prt,91.24
2023-07-22T20:41:00,prt,86.29
2023-07-22T20:42:00,prt,80.59
2023-07-22T20:43:00,prt,90.10
2023-07-22T20:44:00,prt,93.45
2023-07-22T20:45:00,prt,102.73
2023-07-22T20:46:00,prt,90.47
2023-07-22T20:47:00,prt,85.63
2023-07-22T20:48:00,prt,83.39
2023-07-22T20:49:00,prt,81.31
2023-07-22T20:50:00,prt,80.67
2023-07-22T20:51:00,prt,77.81
2023-07-22T20:52:00,prt,76.41
2023-07-22T20:53:00,prt,76.52
2023-07-22T20:54:00,prt,80.31
2023-07-22T20:55:00,prt,75.91
2023-07-22T20:56:00,prt,85.16
2023-07-22T20:57:00,prt,71.31
2023-07-22T20:58:00,prt,67.11
2023-07-22T20:59:00,prt,67.48
2023-07-22T21:00:00,prt,68.05
2023-07-22T21:01:00,prt,48.37
2023-07-22T21:02:00,prt,53.00
2023-07-22T21:03:00,prt,48.49
2023-07-22T21:04:00,prt,44.57
2023-07-22T21:05:00,prt,37.56
2023-07-22T21:06:00,prt,37.94
2023-07-22T21:07:00,prt,42.35
2023-07-22T21:08:00,prt,49.04
2023-07-22T21:09:00,prt,48.56
2023-07-22T21:10:00,prt,42.42
2023-07-22T21:11:00,prt,39.71
2023-07-22T21:12:00,prt,37.25
2023-07-22T21:13:00,prt,38.24
2023-07-22T21:14:00,prt,38.88
2023-07-22T21:15:00,prt,44.82
2023-07-22T21:16:00,prt,48.44
2023-07-22T21:17:00,prt,42.61
2023-07-22T21:18:00,prt,47.43
2023-07-22T21:19:00,prt,45.55
2023-07-22T21:20:00,prt,43.62
2023-07-22T21:21:00,prt,44.19
2023-07-22T21:22:00,prt,40.29
2023-07-22T21:23:00,prt,57.19
2023-07-22T21:24:00,prt,51.84
2023-07-22T21:25:00,prt,50.44
2023-07-22T21:26:00,prt,47.53
2023-07-22T21:27:00,prt,42.89
2023-07-22T21:28:00,prt,33.54
2023-07-22T21:29:00,prt,34.96
2023-07-22T21:30:00,prt,41.51
2023-07-22T21:31:00,prt,42.08
2023-07-22T21:32:00,prt,35.42
2023-07-22T21:33:00,prt,29.92
2023-07-22T21:34:00,prt,29.95
2023-07-22T21:35:00,prt,31.11
2023-07-22T21:36:00,prt,31.11
2023-07-22T21:37:00,prt,32.05
2023-07-22T21:38:00,prt,30.76
2023-07-22T21:39:00,prt,39.77
2023-07-22T21:40:00,prt,28.69
2023-07-22T21:41:00,prt,28.05
2023-07-22T21:42:00,prt,29.95
2023-07-22T21:43:00,prt,30.36
2023-07-22T21:44:00,prt,29.39
2023-07-22T21:45:00,prt,29.71
2023-07-22T21:46:00,prt,29.56
2023-07-22T21:47:00,prt,37.41
2023-07-22T21:48:00,prt,33.53
2023-07-22T21:49:00,prt,29.31
2023-07-22T21:50:00,prt,28.55
2023-07-22T21:51:00,prt,28.04
2023-07-22T21:52:00,prt,30.02
2023-07-22T21:53:00,prt,26.79
2023-07-22T21:54:00,prt,25.37
2023-07-22T21:55:00,prt,33.27
2023-07-22T21:56:00,prt,34.33
2023-07-22T21:57:00,prt,26.76
2023-07-22T21:58:00,prt,27.13
2023-07-22T21:59:00,prt,26.74
2023-07-22T22:00:00,prt,27.25
2023-07-22T22:01:00,prt,25.57
2023-07-22T22:02:00,prt,25.00
2023-07-22T22:03:00,prt,25.20
2023-07-22T22:04:00,prt,29.09
2023-07-22T22:05:00,prt,30.37
2023-07-22T22:06:00,prt,28.90
2023-07-22T22:07:00,prt,30.41
2023-07-22T22:08:00,prt,30.91
2023-07-22T22:09:00,prt,30.68
2023-07-22T22:10:00,prt,31.43
2023-07-22T22:11:00,prt,31.03
2023-07-22T22:12:00,prt,32.54
2023-07-22T22:13:00,prt,37.98
2023-07-22T22:14:00,prt,38.02
2023-07-22T22:15:00,prt,31.10
2023-07-22T22:16:00,prt,30.87
2023-07-22T22:17:00,prt,30.39
2023-07-22T22:18:00,prt,27.06
2023-07-22T22:19:00,prt,27.45
2023-07-22T22:20:00,prt,27.58
2023-07-22T22:21:00,prt,26.71
2023-07-22T22:22:00,prt,28.34
2023-07-22T22:23:00,prt,35.37
2023-07-22T22:24:00,prt,28.33
2023-07-22T22:25:00,prt,26.94
2023-07-22T22:26:00,prt,31.46
2023-07-22T22:27:00,prt,31.84
2023-07-22T22:28:00,prt,32.53
2023-07-22T22:29:00,prt,32.69
2023-07-22T22:30:00,prt,32.78
2023-07-22T22:31:00,prt,31.84
2023-07-22T22:32:00,prt,36.85
2023-07-22T22:33:00,prt,38.12
2023-07-22T22:34:00,prt,33.47
2023-07-22T22:35:00,prt,37.10
2023-07-22T22:36:00,prt,36.45
2023-07-22T22:37:00,prt,34.03
2023-07-22T22:38:00,prt,33.54
2023-07-22T22:39:00,prt,33.28
2023-07-22T22:40:00,prt,33.84
2023-07-22T22:41:00,prt,33.01
2023-07-22T22:42:00,prt,39.00
2023-07-22T22:43:00,prt,31.95
2023-07-22T22:44:00,prt,26.81
2023-07-22T22:45:00,prt,29.13
2023-07-22T22:46:00,prt,29.46
2023-07-22T22:47:00,prt,29.50
2023-07-22T22:48:00,prt,29.38
2023-07-22T22:49:00,prt,29.97
2023-07-22T22:50:00,prt,29.62
2023-07-22T22:51:00,prt,51.36
2023-07-22T22:52:00,prt,43.08
2023-07-22T22:53:00,prt,37.88
2023-07-22T22:54:00,prt,38.04
2023-07-22T22:55:00,prt,37.55
2023-07-22T22:56:00,prt,31.34
2023-07-22T22:57:00,prt,25.38
2023-07-22T22:58:00,prt,25.75
2023-07-22T22:59:00,prt,25.65
2023-07-22T23:00:00,prt,25.72
2023-07-22T23:01:00,prt,33.89
2023-07-22T23:02:00,prt,36.10
2023-07-22T23:03:00,prt,33.59
2023-07-22T23:04:00,prt,34.73
2023-07-22T23:05:00,prt,26.50
2023-07-22T23:06:00,prt,28.90
2023-07-22T23:07:00,prt,29.00
2023-07-22T23:08:00,prt,29.12
2023-07-22T23:09:00,prt,27.56
2023-07-22T23:10:00,prt,31.79
2023-07-22T23:11:00,prt,33.49
2023-07-22T23:12:00,prt,24.10
2023-07-22T23:13:00,prt,23.86
2023-07-22T23:14:00,prt,24.85
2023-07-22T23:15:00,prt,23.98
2023-07-22T23:16:00,prt,24.71
2023-07-22T23:17:00,prt,24.57
