#datetime,building,power
2022-05-27T11:06:00,rvs,52.97
2022-05-27T11:07:00,rvs,33.50
2022-05-27T11:08:00,rvs,25.83
2022-05-27T11:09:00,rvs,26.49
2022-05-27T11:10:00,rvs,30.20
2022-05-27T11:11:00,rvs,34.34
2022-05-27T11:12:00,rvs,37.65
2022-05-27T11:13:00,rvs,34.53
2022-05-27T11:14:00,rvs,33.22
2022-05-27T11:15:00,rvs,38.15
2022-05-27T11:16:00,rvs,37.05
2022-05-27T11:17:00,rvs,36.28
2022-05-27T11:18:00,rvs,29.32
2022-05-27T11:19:00,rvs,29.85
2022-05-27T11:20:00,rvs,34.20
2022-05-27T11:21:00,rvs,33.51
2022-05-27T11:22:00,rvs,33.53
2022-05-27T11:23:00,rvs,29.68
2022-05-27T11:24:00,rvs,30.05
2022-05-27T11:25:00,rvs,28.58
2022-05-27T11:26:00,rvs,28.85
2022-05-27T11:27:00,rvs,29.75
2022-05-27T11:28:00,rvs,30.62
2022-05-27T11:29:00,rvs,35.05
2022-05-27T11:30:00,rvs,36.59
2022-05-27T11:31:00,rvs,32.94
2022-05-27T11:32:00,rvs,32.56
2022-05-27T11:33:00,rvs,33.17
2022-05-27T11:34:00,rvs,32.86
2022-05-27T11:35:00,rvs,33.72
2022-05-27T11:36:00,rvs,35.83
2022-05-27T11:37:00,rvs,33.11
2022-05-27T11:38:00,rvs,30.08
2022-05-27T11:39:00,rvs,30.17
2022-05-27T11:40:00,rvs,32.05
2022-05-27T11:41:00,rvs,31.89
2022-05-27T11:42:00,rvs,31.53
2022-05-27T11:43:00,rvs,33.07
2022-05-27T11:44:00,rvs,34.22
2022-05-27T11:45:00,rvs,27.75
2022-05-27T11:46:00,rvs,22.80
2022-05-27T11:47:00,rvs,25.48
2022-05-27T11:48:00,rvs,26.10
2022-05-27T11:49:00,rvs,29.26
2022-05-27T11:50:00,rvs,28.86
2022-05-27T11:51:00,rvs,26.56
2022-05-27T11:52:00,rvs,28.19
2022-05-27T11:53:00,rvs,28.04
2022-05-27T11:54:00,rvs,27.52
2022-05-27T11:55:00,rvs,27.74
2022-05-27T11:56:00,rvs,26.37
2022-05-27T11:57:00,rvs,26.12
2022-05-27T11:58:00,rvs,26.34
2022-05-27T11:59:00,rvs,26.88
2022-05-27T12:00:00,rvs,32.31
2022-05-27T12:01:00,rvs,32.99
2022-05-27T12:02:00,rvs,26.82
2022-05-27T12:03:00,rvs,23.59
2022-05-27T12:04:00,rvs,26.34
2022-05-27T12:05:00,rvs,31.66
2022-05-27T12:06:00,rvs,46.46
2022-05-27T12:07:00,rvs,33.93
2022-05-27T12:08:00,rvs,55.24
2022-05-27T12:09:00,rvs,35.56
2022-05-27T12:10:00,rvs,35.35
2022-05-27T12:11:00,rvs,37.19
2022-05-27T12:12:00,rvs,41.67
2022-05-27T12:13:00,rvs,39.57
2022-05-27T12:14:00,rvs,37.15
2022-05-27T12:15:00,rvs,37.47
2022-05-27T12:16:00,rvs,35.55
2022-05-27T12:17:00,rvs,31.43
2022-05-27T12:18:00,rvs,31.53
2022-05-27T12:19:00,rvs,35.16
2022-05-27T12:20:00,rvs,38.28
2022-05-27T12:21:00,rvs,38.72
2022-05-27T12:22:00,rvs,37.02
2022-05-27T12:23:00,rvs,35.07
2022-05-27T12:24:00,rvs,38.60
2022-05-27T12:25:00,rvs,37.97
2022-05-27T12:26:00,rvs,39.37
2022-05-27T12:27:00,rvs,37.88
2022-05-27T12:28:00,rvs,37.08
2022-05-27T12:29:00,rvs,37.73
2022-05-27T12:30:00,rvs,35.75
2022-05-27T12:31:00,rvs,34.99
2022-05-27T12:32:00,rvs,35.97
2022-05-27T12:33:00,rvs,39.85
2022-05-27T12:34:00,rvs,43.18
2022-05-27T12:35:00,rvs,37.53
2022-05-27T12:36:00,rvs,31.83
2022-05-27T12:37:00,rvs,35.15
2022-05-27T12:38:00,rvs,34.66
2022-05-27T12:39:00,rvs,36.87
2022-05-27T12:40:00,rvs,37.48
2022-05-27T12:41:00,rvs,49.60
2022-05-27T12:42:00,rvs,37.90
2022-05-27T12:43:00,rvs,36.60
2022-05-27T12:44:00,rvs,37.99
2022-05-27T12:45:00,rvs,40.90
2022-05-27T12:46:00,rvs,40.65
2022-05-27T12:47:00,rvs,42.37
2022-05-27T12:48:00,rvs,39.62
2022-05-27T12:49:00,rvs,38.76
2022-05-27T12:50:00,rvs,35.12
2022-05-27T12:51:00,rvs,36.17
2022-05-27T12:52:00,rvs,36.64
2022-05-27T12:53:00,rvs,39.09
2022-05-27T12:54:00,rvs,37.90
2022-05-27T12:55:00,rvs,40.17
2022-05-27T12:56:00,rvs,52.55
2022-05-27T12:57:00,rvs,50.17
2022-05-27T12:58:00,rvs,49.90
2022-05-27T12:59:00,rvs,38.14
2022-05-27T13:00:00,rvs,34.82
2022-05-27T13:01:00,rvs,32.22
2022-05-27T13:02:00,rvs,34.45
2022-05-27T13:03:00,rvs,35.66
2022-05-27T13:04:00,rvs,37.03
2022-05-27T13:05:00,rvs,38.36
2022-05-27T13:06:00,rvs,33.90
2022-05-27T13:07:00,rvs,29.82
2022-05-27T13:08:00,rvs,31.38
2022-05-27T13:09:00,rvs,27.47
2022-05-27T13:10:00,rvs,30.36
2022-05-27T13:11:00,rvs,32.33
2022-05-27T13:12:00,rvs,33.43
2022-05-27T13:13:00,rvs,25.97
2022-05-27T13:14:00,rvs,21.55
2022-05-27T13:15:00,rvs,17.99
2022-05-27T13:16:00,rvs,26.15
2022-05-27T13:17:00,rvs,26.09
2022-05-27T13:18:00,rvs,26.09
2022-05-27T13:19:00,rvs,25.25
2022-05-27T13:20:00,rvs,25.20
2022-05-27T13:21:00,rvs,25.63
2022-05-27T13:22:00,rvs,24.54
2022-05-27T13:23:00,rvs,22.71
2022-05-27T13:24:00,rvs,23.30
2022-05-27T13:25:00,rvs,25.98
2022-05-27T13:26:00,rvs,26.64
2022-05-27T13:27:00,rvs,27.28
2022-05-27T13:28:00,rvs,27.28
2022-05-27T13:29:00,rvs,30.09
2022-05-27T13:30:00,rvs,32.43
2022-05-27T13:31:00,rvs,49.75
2022-05-27T13:32:00,rvs,32.55
2022-05-27T13:33:00,rvs,35.67
2022-05-27T13:34:00,rvs,30.13
2022-05-27T13:35:00,rvs,33.24
2022-05-27T13:36:00,rvs,33.96
2022-05-27T13:37:00,rvs,34.15
2022-05-27T13:38:00,rvs,37.26
2022-05-27T13:39:00,rvs,45.96
2022-05-27T13:40:00,rvs,43.31
2022-05-27T13:41:00,rvs,43.90
2022-05-27T13:42:00,rvs,47.89
2022-05-27T13:43:00,rvs,43.66
2022-05-27T13:44:00,rvs,48.12
2022-05-27T13:45:00,rvs,47.16
2022-05-27T13:46:00,rvs,42.34
2022-05-27T13:47:00,rvs,47.15
2022-05-27T13:48:00,rvs,44.88
2022-05-27T13:49:00,rvs,41.15
2022-05-27T13:50:00,rvs,46.04
2022-05-27T13:51:00,rvs,46.59
2022-05-27T13:52:00,rvs,44.08
2022-05-27T13:53:00,rvs,49.25
2022-05-27T13:54:00,rvs,37.76
2022-05-27T13:55:00,rvs,40.85
2022-05-27T13:56:00,rvs,43.86
2022-05-27T13:57:00,rvs,39.62
2022-05-27T13:58:00,rvs,35.13
2022-05-27T13:59:00,rvs,39.14
2022-05-27T14:00:00,rvs,30.77
2022-05-27T14:01:00,rvs,35.36
2022-05-27T14:02:00,rvs,39.95
2022-05-27T14:03:00,rvs,34.12
2022-05-27T14:04:00,rvs,24.64
2022-05-27T14:05:00,rvs,28.43
2022-05-27T14:06:00,rvs,26.74
2022-05-27T14:07:00,rvs,36.49
2022-05-27T14:08:00,rvs,37.74
2022-05-27T14:09:00,rvs,35.13
2022-05-27T14:10:00,rvs,35.72
2022-05-27T14:11:00,rvs,36.61
2022-05-27T14:12:00,rvs,33.08
2022-05-27T14:13:00,rvs,33.38
2022-05-27T14:14:00,rvs,34.66
2022-05-27T14:15:00,rvs,31.11
2022-05-27T14:16:00,rvs,30.35
2022-05-27T14:17:00,rvs,30.70
2022-05-27T14:18:00,rvs,33.43
2022-05-27T14:19:00,rvs,33.98
2022-05-27T14:20:00,rvs,34.81
2022-05-27T14:21:00,rvs,36.33
2022-05-27T14:22:00,rvs,36.71
2022-05-27T14:23:00,rvs,34.67
2022-05-27T14:24:00,rvs,31.07
2022-05-27T14:25:00,rvs,31.93
2022-05-27T14:26:00,rvs,31.73
2022-05-27T14:27:00,rvs,35.63
2022-05-27T14:28:00,rvs,35.90
2022-05-27T14:29:00,rvs,36.12
2022-05-27T14:30:00,rvs,42.29
2022-05-27T14:31:00,rvs,43.25
2022-05-27T14:32:00,rvs,42.73
2022-05-27T14:33:00,rvs,44.93
2022-05-27T14:34:00,rvs,41.80
2022-05-27T14:35:00,rvs,46.40
2022-05-27T14:36:00,rvs,46.79
2022-05-27T14:37:00,rvs,48.50
2022-05-27T14:38:00,rvs,49.62
2022-05-27T14:39:00,rvs,49.60
2022-05-27T14:40:00,rvs,50.04
2022-05-27T14:41:00,rvs,50.63
2022-05-27T14:42:00,rvs,50.85
2022-05-27T14:43:00,rvs,46.00
2022-05-27T14:44:00,rvs,49.38
2022-05-27T14:45:00,rvs,43.57
2022-05-27T14:46:00,rvs,36.02
2022-05-27T14:47:00,rvs,40.16
2022-05-27T14:48:00,rvs,41.22
2022-05-27T14:49:00,rvs,34.06
2022-05-27T14:50:00,rvs,37.72
2022-05-27T14:51:00,rvs,39.80
2022-05-27T14:52:00,rvs,34.67
2022-05-27T14:53:00,rvs,35.32
2022-05-27T14:54:00,rvs,31.60
2022-05-27T14:55:00,rvs,31.55
2022-05-27T14:56:00,rvs,58.14
2022-05-27T14:57:00,rvs,32.77
2022-05-27T14:58:00,rvs,34.76
2022-05-27T14:59:00,rvs,56.02
2022-05-27T15:00:00,rvs,37.99
2022-05-27T15:01:00,rvs,38.30
2022-05-27T15:02:00,rvs,43.27
2022-05-27T15:03:00,rvs,36.30
2022-05-27T15:04:00,rvs,34.20
2022-05-27T15:05:00,rvs,38.67
2022-05-27T15:06:00,rvs,38.44
2022-05-27T15:07:00,rvs,31.23
2022-05-27T15:08:00,rvs,36.39
2022-05-27T15:09:00,rvs,32.31
2022-05-27T15:10:00,rvs,38.77
2022-05-27T15:11:00,rvs,39.38
2022-05-27T15:12:00,rvs,41.96
2022-05-27T15:13:00,rvs,38.05
2022-05-27T15:14:00,rvs,41.89
2022-05-27T15:15:00,rvs,43.32
2022-05-27T15:16:00,rvs,40.91
2022-05-27T15:17:00,rvs,41.01
2022-05-27T15:18:00,rvs,36.06
2022-05-27T15:19:00,rvs,39.07
2022-05-27T15:20:00,rvs,38.75
2022-05-27T15:21:00,rvs,43.76
2022-05-27T15:22:00,rvs,44.43
2022-05-27T15:23:00,rvs,44.61
2022-05-27T15:24:00,rvs,40.51
2022-05-27T15:25:00,rvs,49.52
2022-05-27T15:26:00,rvs,46.73
2022-05-27T15:27:00,rvs,46.06
2022-05-27T15:28:00,rvs,46.06
2022-05-27T15:29:00,rvs,45.87
2022-05-27T15:30:00,rvs,45.08
2022-05-27T15:31:00,rvs,41.38
2022-05-27T15:32:00,rvs,41.43
2022-05-27T15:33:00,rvs,34.01
2022-05-27T15:34:00,rvs,38.06
2022-05-27T15:35:00,rvs,37.36
2022-05-27T15:36:00,rvs,48.95
2022-05-27T15:37:00,rvs,45.68
2022-05-27T15:38:00,rvs,43.06
2022-05-27T15:39:00,rvs,39.01
2022-05-27T15:40:00,rvs,39.28
2022-05-27T15:41:00,rvs,44.40
2022-05-27T15:42:00,rvs,40.90
2022-05-27T15:43:00,rvs,47.66
2022-05-27T15:44:00,rvs,35.01
2022-05-27T15:45:00,rvs,39.09
2022-05-27T15:46:00,rvs,45.38
2022-05-27T15:47:00,rvs,50.24
2022-05-27T15:48:00,rvs,47.62
2022-05-27T15:49:00,rvs,43.76
2022-05-27T15:50:00,rvs,42.15
2022-05-27T15:51:00,rvs,41.06
2022-05-27T15:52:00,rvs,45.47
2022-05-27T15:53:00,rvs,55.71
2022-05-27T15:54:00,rvs,43.70
2022-05-27T15:55:00,rvs,45.59
2022-05-27T15:56:00,rvs,35.09
2022-05-27T15:57:00,rvs,39.69
2022-05-27T15:58:00,rvs,44.42
2022-05-27T15:59:00,rvs,40.33
2022-05-27T16:00:00,rvs,37.26
2022-05-27T16:01:00,rvs,43.76
2022-05-27T16:02:00,rvs,39.01
2022-05-27T16:03:00,rvs,39.14
2022-05-27T16:04:00,rvs,38.87
2022-05-27T16:05:00,rvs,35.59
2022-05-27T16:06:00,rvs,35.50
2022-05-27T16:07:00,rvs,40.87
2022-05-27T16:08:00,rvs,40.28
2022-05-27T16:09:00,rvs,38.83
2022-05-27T16:10:00,rvs,45.33
2022-05-27T16:11:00,rvs,45.41
2022-05-27T16:12:00,rvs,45.75
2022-05-27T16:13:00,rvs,39.26
2022-05-27T16:14:00,rvs,40.13
2022-05-27T16:15:00,rvs,40.30
2022-05-27T16:16:00,rvs,40.06
2022-05-27T16:17:00,rvs,35.77
2022-05-27T16:18:00,rvs,35.86
2022-05-27T16:19:00,rvs,35.97
2022-05-27T16:20:00,rvs,36.04
2022-05-27T16:21:00,rvs,37.03
2022-05-27T16:22:00,rvs,37.61
2022-05-27T16:23:00,rvs,37.40
2022-05-27T16:24:00,rvs,37.48
2022-05-27T16:25:00,rvs,36.34
2022-05-27T16:26:00,rvs,38.87
2022-05-27T16:27:00,rvs,42.02
2022-05-27T16:28:00,rvs,42.74
2022-05-27T16:29:00,rvs,42.25
2022-05-27T16:30:00,rvs,40.02
2022-05-27T16:31:00,rvs,40.33
2022-05-27T16:32:00,rvs,40.24
2022-05-27T16:33:00,rvs,43.58
2022-05-27T16:34:00,rvs,44.71
2022-05-27T16:35:00,rvs,46.18
2022-05-27T16:36:00,rvs,43.78
2022-05-27T16:37:00,rvs,45.68
2022-05-27T16:38:00,rvs,39.89
2022-05-27T16:39:00,rvs,39.99
2022-05-27T16:40:00,rvs,41.67
2022-05-27T16:41:00,rvs,49.85
2022-05-27T16:42:00,rvs,46.77
2022-05-27T16:43:00,rvs,46.77
2022-05-27T16:44:00,rvs,42.80
2022-05-27T16:45:00,rvs,41.01
2022-05-27T16:46:00,rvs,42.09
2022-05-27T16:47:00,rvs,41.54
2022-05-27T16:48:00,rvs,36.38
2022-05-27T16:49:00,rvs,34.32
2022-05-27T16:50:00,rvs,38.41
2022-05-27T16:51:00,rvs,38.87
2022-05-27T16:52:00,rvs,39.59
2022-05-27T16:53:00,rvs,37.20
2022-05-27T16:54:00,rvs,33.90
2022-05-27T16:55:00,rvs,36.72
2022-05-27T16:56:00,rvs,42.62
2022-05-27T16:57:00,rvs,42.67
2022-05-27T16:58:00,rvs,30.30
2022-05-27T16:59:00,rvs,27.46
2022-05-27T17:00:00,rvs,27.64
2022-05-27T17:01:00,rvs,32.04
2022-05-27T17:02:00,rvs,31.33
2022-05-27T17:03:00,rvs,34.41
2022-05-27T17:04:00,rvs,35.60
2022-05-27T17:05:00,rvs,35.66
2022-05-27T17:06:00,rvs,31.85
2022-05-27T17:07:00,rvs,32.94
2022-05-27T17:08:00,rvs,31.65
2022-05-27T17:09:00,rvs,32.53
2022-05-27T17:10:00,rvs,40.04
2022-05-27T17:11:00,rvs,43.01
2022-05-27T17:12:00,rvs,45.93
2022-05-27T17:13:00,rvs,46.00
2022-05-27T17:14:00,rvs,41.07
2022-05-27T17:15:00,rvs,42.41
2022-05-27T17:16:00,rvs,44.68
2022-05-27T17:17:00,rvs,48.95
2022-05-27T17:18:00,rvs,48.14
2022-05-27T17:19:00,rvs,47.20
2022-05-27T17:20:00,rvs,47.47
2022-05-27T17:21:00,rvs,40.33
2022-05-27T17:22:00,rvs,38.55
2022-05-27T17:23:00,rvs,43.03
2022-05-27T17:24:00,rvs,60.24
2022-05-27T17:25:00,rvs,56.82
2022-05-27T17:26:00,rvs,58.17
2022-05-27T17:27:00,rvs,59.64
2022-05-27T17:28:00,rvs,53.27
2022-05-27T17:29:00,rvs,39.86
2022-05-27T17:30:00,rvs,34.94
2022-05-27T17:31:00,rvs,37.26
2022-05-27T17:32:00,rvs,39.47
2022-05-27T17:33:00,rvs,39.21
2022-05-27T17:34:00,rvs,39.80
2022-05-27T17:35:00,rvs,39.52
2022-05-27T17:36:00,rvs,40.22
2022-05-27T17:37:00,rvs,39.93
2022-05-27T17:38:00,rvs,34.43
2022-05-27T17:39:00,rvs,35.44
2022-05-27T17:40:00,rvs,38.06
2022-05-27T17:41:00,rvs,34.99
2022-05-27T17:42:00,rvs,39.05
2022-05-27T17:43:00,rvs,40.42
2022-05-27T17:44:00,rvs,36.67
2022-05-27T17:45:00,rvs,32.06
2022-05-27T17:46:00,rvs,32.29
2022-05-27T17:47:00,rvs,33.86
2022-05-27T17:48:00,rvs,31.27
2022-05-27T17:49:00,rvs,31.42
2022-05-27T17:50:00,rvs,30.47
2022-05-27T17:51:00,rvs,23.09
2022-05-27T17:52:00,rvs,26.37
2022-05-27T17:53:00,rvs,29.29
2022-05-27T17:54:00,rvs,30.78
2022-05-27T17:55:00,rvs,34.93
2022-05-27T17:56:00,rvs,35.61
2022-05-27T17:57:00,rvs,28.98
2022-05-27T17:58:00,rvs,30.55
2022-05-27T17:59:00,rvs,30.37
2022-05-27T18:00:00,rvs,32.59
2022-05-27T18:01:00,rvs,33.47
2022-05-27T18:02:00,rvs,32.75
2022-05-27T18:03:00,rvs,32.26
2022-05-27T18:04:00,rvs,33.21
2022-05-27T18:05:00,rvs,33.99
2022-05-27T18:06:00,rvs,36.75
2022-05-27T18:07:00,rvs,37.38
2022-05-27T18:08:00,rvs,36.52
2022-05-27T18:09:00,rvs,35.41
2022-05-27T18:10:00,rvs,38.37
2022-05-27T18:11:00,rvs,42.21
2022-05-27T18:12:00,rvs,35.47
2022-05-27T18:13:00,rvs,34.95
2022-05-27T18:14:00,rvs,34.37
2022-05-27T18:15:00,rvs,38.48
2022-05-27T18:16:00,rvs,35.74
2022-05-27T18:17:00,rvs,35.93
2022-05-27T18:18:00,rvs,30.83
2022-05-27T18:19:00,rvs,26.20
2022-05-27T18:20:00,rvs,26.22
2022-05-27T18:21:00,rvs,50.73
2022-05-27T18:22:00,rvs,34.14
2022-05-27T18:23:00,rvs,35.03
2022-05-27T18:24:00,rvs,29.76
2022-05-27T18:25:00,rvs,31.45
2022-05-27T18:26:00,rvs,28.80
2022-05-27T18:27:00,rvs,33.23
2022-05-27T18:28:00,rvs,31.29
2022-05-27T18:29:00,rvs,50.52
2022-05-27T18:30:00,rvs,26.85
2022-05-27T18:31:00,rvs,29.12
2022-05-27T18:32:00,rvs,30.35
2022-05-27T18:33:00,rvs,35.02
2022-05-27T18:34:00,rvs,34.78
2022-05-27T18:35:00,rvs,26.85
2022-05-27T18:36:00,rvs,32.06
2022-05-27T18:37:00,rvs,32.39
2022-05-27T18:38:00,rvs,32.59
2022-05-27T18:39:00,rvs,32.94
2022-05-27T18:40:00,rvs,29.16
2022-05-27T18:41:00,rvs,29.63
2022-05-27T18:42:00,rvs,25.43
2022-05-27T18:43:00,rvs,22.64
2022-05-27T18:44:00,rvs,25.91
2022-05-27T18:45:00,rvs,25.12
2022-05-27T18:46:00,rvs,29.70
2022-05-27T18:47:00,rvs,28.10
2022-05-27T18:48:00,rvs,28.85
2022-05-27T18:49:00,rvs,32.92
2022-05-27T18:50:00,rvs,33.77
2022-05-27T18:51:00,rvs,35.11
2022-05-27T18:52:00,rvs,38.93
2022-05-27T18:53:00,rvs,39.75
2022-05-27T18:54:00,rvs,40.09
2022-05-27T18:55:00,rvs,40.13
2022-05-27T18:56:00,rvs,43.34
2022-05-27T18:57:00,rvs,44.25
2022-05-27T18:58:00,rvs,44.96
2022-05-27T18:59:00,rvs,48.66
2022-05-27T19:00:00,rvs,48.29
2022-05-27T19:01:00,rvs,44.87
2022-05-27T19:02:00,rvs,46.50
2022-05-27T19:03:00,rvs,38.69
2022-05-27T19:04:00,rvs,39.60
2022-05-27T19:05:00,rvs,39.74
2022-05-27T19:06:00,rvs,40.14
2022-05-27T19:07:00,rvs,35.75
2022-05-27T19:08:00,rvs,29.66
2022-05-27T19:09:00,rvs,28.71
2022-05-27T19:10:00,rvs,28.03
2022-05-27T19:11:00,rvs,28.89
2022-05-27T19:12:00,rvs,25.79
2022-05-27T19:13:00,rvs,30.01
2022-05-27T19:14:00,rvs,32.67
2022-05-27T19:15:00,rvs,34.03
2022-05-27T19:16:00,rvs,35.67
2022-05-27T19:17:00,rvs,37.37
2022-05-27T19:18:00,rvs,36.54
2022-05-27T19:19:00,rvs,41.68
2022-05-27T19:20:00,rvs,40.75
2022-05-27T19:21:00,rvs,45.21
2022-05-27T19:22:00,rvs,41.92
2022-05-27T19:23:00,rvs,42.15
2022-05-27T19:24:00,rvs,45.70
2022-05-27T19:25:00,rvs,44.66
2022-05-27T19:26:00,rvs,49.51
2022-05-27T19:27:00,rvs,49.10
2022-05-27T19:28:00,rvs,47.10
2022-05-27T19:29:00,rvs,49.21
2022-05-27T19:30:00,rvs,49.05
2022-05-27T19:31:00,rvs,50.02
2022-05-27T19:32:00,rvs,46.95
2022-05-27T19:33:00,rvs,46.39
2022-05-27T19:34:00,rvs,50.49
2022-05-27T19:35:00,rvs,51.64
2022-05-27T19:36:00,rvs,51.69
2022-05-27T19:37:00,rvs,43.89
2022-05-27T19:38:00,rvs,49.21
2022-05-27T19:39:00,rvs,49.40
2022-05-27T19:40:00,rvs,48.59
2022-05-27T19:41:00,rvs,47.90
2022-05-27T19:42:00,rvs,44.61
2022-05-27T19:43:00,rvs,39.34
2022-05-27T19:44:00,rvs,39.30
2022-05-27T19:45:00,rvs,34.85
2022-05-27T19:46:00,rvs,34.98
2022-05-27T19:47:00,rvs,37.46
2022-05-27T19:48:00,rvs,40.05
2022-05-27T19:49:00,rvs,35.80
2022-05-27T19:50:00,rvs,36.22
2022-05-27T19:51:00,rvs,31.80
2022-05-27T19:52:00,rvs,33.94
2022-05-27T19:53:00,rvs,33.60
2022-05-27T19:54:00,rvs,32.71
2022-05-27T19:55:00,rvs,32.98
2022-05-27T19:56:00,rvs,32.39
2022-05-27T19:57:00,rvs,32.13
2022-05-27T19:58:00,rvs,32.21
2022-05-27T19:59:00,rvs,36.87
2022-05-27T20:00:00,rvs,33.41
2022-05-27T20:01:00,rvs,37.65
2022-05-27T20:02:00,rvs,36.90
2022-05-27T20:03:00,rvs,37.30
2022-05-27T20:04:00,rvs,37.27
2022-05-27T20:05:00,rvs,37.14
2022-05-27T20:06:00,rvs,39.11
2022-05-27T20:07:00,rvs,37.28
2022-05-27T20:08:00,rvs,37.44
2022-05-27T20:09:00,rvs,38.03
2022-05-27T20:10:00,rvs,32.30
2022-05-27T20:11:00,rvs,35.79
2022-05-27T20:12:00,rvs,31.81
2022-05-27T20:13:00,rvs,29.83
2022-05-27T20:14:00,rvs,31.26
2022-05-27T20:15:00,rvs,39.39
2022-05-27T20:16:00,rvs,30.73
2022-05-27T20:17:00,rvs,42.12
2022-05-27T20:18:00,rvs,38.23
2022-05-27T20:19:00,rvs,43.25
2022-05-27T20:20:00,rvs,39.82
2022-05-27T20:21:00,rvs,40.74
2022-05-27T20:22:00,rvs,39.44
2022-05-27T20:23:00,rvs,40.20
2022-05-27T20:24:00,rvs,34.93
2022-05-27T20:25:00,rvs,39.72
2022-05-27T20:26:00,rvs,33.12
2022-05-27T20:27:00,rvs,34.30
2022-05-27T20:28:00,rvs,34.71
2022-05-27T20:29:00,rvs,36.70
2022-05-27T20:30:00,rvs,37.44
2022-05-27T20:31:00,rvs,37.96
2022-05-27T20:32:00,rvs,39.16
2022-05-27T20:33:00,rvs,34.55
2022-05-27T20:34:00,rvs,35.23
2022-05-27T20:35:00,rvs,36.57
2022-05-27T20:36:00,rvs,38.97
2022-05-27T20:37:00,rvs,38.14
2022-05-27T20:38:00,rvs,36.26
2022-05-27T20:39:00,rvs,39.06
2022-05-27T20:40:00,rvs,37.22
2022-05-27T20:41:00,rvs,39.91
2022-05-27T20:42:00,rvs,38.91
2022-05-27T20:43:00,rvs,39.23
2022-05-27T20:44:00,rvs,39.20
2022-05-27T20:45:00,rvs,47.37
2022-05-27T20:46:00,rvs,49.04
2022-05-27T20:47:00,rvs,49.47
2022-05-27T20:48:00,rvs,49.64
2022-05-27T20:49:00,rvs,50.96
2022-05-27T20:50:00,rvs,50.50
2022-05-27T20:51:00,rvs,50.85
2022-05-27T20:52:00,rvs,46.57
2022-05-27T20:53:00,rvs,47.73
2022-05-27T20:54:00,rvs,48.05
2022-05-27T20:55:00,rvs,42.96
2022-05-27T20:56:00,rvs,43.01
2022-05-27T20:57:00,rvs,39.94
2022-05-27T20:58:00,rvs,40.24
2022-05-27T20:59:00,rvs,39.00
2022-05-27T21:00:00,rvs,28.07
2022-05-27T21:01:00,rvs,30.94
2022-05-27T21:02:00,rvs,35.60
2022-05-27T21:03:00,rvs,38.09
2022-05-27T21:04:00,rvs,38.50
2022-05-27T21:05:00,rvs,38.62
2022-05-27T21:06:00,rvs,38.86
2022-05-27T21:07:00,rvs,39.22
2022-05-27T21:08:00,rvs,40.02
2022-05-27T21:09:00,rvs,38.76
2022-05-27T21:10:00,rvs,38.29
2022-05-27T21:11:00,rvs,39.94
2022-05-27T21:12:00,rvs,42.94
2022-05-27T21:13:00,rvs,57.01
2022-05-27T21:14:00,rvs,51.88
2022-05-27T21:15:00,rvs,59.65
2022-05-27T21:16:00,rvs,55.46
2022-05-27T21:17:00,rvs,51.98
2022-05-27T21:18:00,rvs,33.24
2022-05-27T21:19:00,rvs,29.42
2022-05-27T21:20:00,rvs,48.45
2022-05-27T21:21:00,rvs,31.48
2022-05-27T21:22:00,rvs,35.42
2022-05-27T21:23:00,rvs,32.17
2022-05-27T21:24:00,rvs,29.46
2022-05-27T21:25:00,rvs,35.68
2022-05-27T21:26:00,rvs,31.31
2022-05-27T21:27:00,rvs,32.56
2022-05-27T21:28:00,rvs,41.53
2022-05-27T21:29:00,rvs,38.84
2022-05-27T21:30:00,rvs,38.68
2022-05-27T21:31:00,rvs,45.46
2022-05-27T21:32:00,rvs,41.36
2022-05-27T21:33:00,rvs,40.93
2022-05-27T21:34:00,rvs,44.86
2022-05-27T21:35:00,rvs,40.01
2022-05-27T21:36:00,rvs,43.43
2022-05-27T21:37:00,rvs,45.72
2022-05-27T21:38:00,rvs,43.51
2022-05-27T21:39:00,rvs,45.13
2022-05-27T21:40:00,rvs,52.40
2022-05-27T21:41:00,rvs,47.67
2022-05-27T21:42:00,rvs,47.04
2022-05-27T21:43:00,rvs,47.49
2022-05-27T21:44:00,rvs,47.83
2022-05-27T21:45:00,rvs,47.52
2022-05-27T21:46:00,rvs,47.64
2022-05-27T21:47:00,rvs,46.39
2022-05-27T21:48:00,rvs,41.69
2022-05-27T21:49:00,rvs,40.38
2022-05-27T21:50:00,rvs,39.25
2022-05-27T21:51:00,rvs,31.20
2022-05-27T21:52:00,rvs,31.90
2022-05-27T21:53:00,rvs,35.39
2022-05-27T21:54:00,rvs,36.82
2022-05-27T21:55:00,rvs,38.89
2022-05-27T21:56:00,rvs,35.38
2022-05-27T21:57:00,rvs,32.92
2022-05-27T21:58:00,rvs,38.53
2022-05-27T21:59:00,rvs,38.98
2022-05-27T22:00:00,rvs,32.44
2022-05-27T22:01:00,rvs,28.18
2022-05-27T22:02:00,rvs,31.76
2022-05-27T22:03:00,rvs,34.31
2022-05-27T22:04:00,rvs,27.93
2022-05-27T22:05:00,rvs,29.35
2022-05-27T22:06:00,rvs,29.97
2022-05-27T22:07:00,rvs,34.60
2022-05-27T22:08:00,rvs,33.84
2022-05-27T22:09:00,rvs,27.89
2022-05-27T22:10:00,rvs,27.49
2022-05-27T22:11:00,rvs,28.83
