#datetime,building,power
2022-05-31T19:15:00,kyn,168.05
2022-05-31T19:17:00,kyn,168.05
2022-05-31T19:19:00,kyn,168.05
2022-05-31T19:20:00,kyn,71.95
2022-05-31T19:22:00,kyn,168.05
2022-05-31T19:24:00,kyn,155.86
2022-05-31T19:25:00,kyn,71.95
2022-05-31T19:27:00,kyn,144.14
2022-05-31T19:29:00,kyn,155.86
2022-05-31T19:31:00,kyn,156.09
2022-05-31T19:33:00,kyn,156.09
2022-05-31T19:35:00,kyn,167.81
2022-05-31T19:37:00,kyn,168.05
2022-05-31T19:39:00,kyn,168.05
2022-05-31T19:41:00,kyn,168.05
2022-05-31T19:43:00,kyn,168.05
2022-05-31T19:45:00,kyn,180.00
2022-05-31T19:46:00,kyn,71.95
2022-05-31T19:48:00,kyn,168.05
2022-05-31T19:50:00,kyn,155.86
2022-05-31T19:52:00,kyn,156.09
2022-05-31T19:53:00,kyn,71.95
2022-05-31T19:55:00,kyn,156.09
2022-05-31T19:57:00,kyn,155.86
2022-05-31T19:59:00,kyn,168.05
2022-05-31T20:01:00,kyn,168.05
2022-05-31T20:03:00,kyn,180.00
2022-05-31T20:04:00,kyn,83.91
2022-05-31T20:05:00,kyn,84.14
2022-05-31T20:07:00,kyn,180.00
2022-05-31T20:08:00,kyn,83.91
2022-05-31T20:10:00,kyn,156.09
2022-05-31T20:11:00,kyn,83.91
2022-05-31T20:13:00,kyn,156.09
2022-05-31T20:15:00,kyn,155.86
2022-05-31T20:17:00,kyn,156.09
2022-05-31T20:19:00,kyn,155.86
2022-05-31T20:20:00,kyn,72.19
2022-05-31T20:21:00,kyn,71.95
2022-05-31T20:23:00,kyn,168.05
2022-05-31T20:25:00,kyn,167.81
2022-05-31T20:27:00,kyn,156.09
2022-05-31T20:28:00,kyn,71.95
2022-05-31T20:30:00,kyn,168.05
2022-05-31T20:32:00,kyn,180.00
2022-05-31T20:34:00,kyn,168.05
2022-05-31T20:36:00,kyn,168.05
2022-05-31T20:37:00,kyn,83.91
2022-05-31T20:39:00,kyn,168.05
2022-05-31T20:40:00,kyn,71.95
2022-05-31T20:41:00,kyn,83.91
2022-05-31T20:43:00,kyn,156.09
2022-05-31T20:44:00,kyn,83.91
2022-05-31T20:45:00,kyn,72.19
2022-05-31T20:47:00,kyn,167.81
2022-05-31T20:49:00,kyn,156.09
2022-05-31T20:50:00,kyn,71.95
2022-05-31T20:52:00,kyn,168.05
2022-05-31T20:54:00,kyn,156.09
2022-05-31T20:55:00,kyn,83.91
2022-05-31T20:57:00,kyn,168.05
2022-05-31T20:59:00,kyn,191.95
2022-05-31T21:01:00,kyn,180.00
2022-05-31T21:03:00,kyn,168.05
2022-05-31T21:05:00,kyn,180.00
2022-05-31T21:07:00,kyn,168.05
2022-05-31T21:09:00,kyn,167.81
2022-05-31T21:11:00,kyn,156.09
2022-05-31T21:13:00,kyn,168.05
2022-05-31T21:14:00,kyn,71.95
2022-05-31T21:15:00,kyn,83.91
2022-05-31T21:17:00,kyn,156.09
2022-05-31T21:19:00,kyn,168.05
2022-05-31T21:21:00,kyn,155.86
2022-05-31T21:23:00,kyn,156.09
2022-05-31T21:24:00,kyn,83.91
2022-05-31T21:26:00,kyn,156.09
2022-05-31T21:27:00,kyn,71.95
2022-05-31T21:28:00,kyn,84.14
2022-05-31T21:30:00,kyn,155.86
2022-05-31T21:32:00,kyn,156.09
2022-05-31T21:34:00,kyn,155.86
2022-05-31T21:36:00,kyn,156.09
2022-05-31T21:37:00,kyn,71.95
2022-05-31T21:38:00,kyn,84.14
2022-05-31T21:40:00,kyn,155.86
2022-05-31T21:42:00,kyn,168.05
2022-05-31T21:44:00,kyn,168.05
2022-05-31T21:46:00,kyn,155.86
2022-05-31T21:48:00,kyn,156.09
2022-05-31T21:50:00,kyn,156.09
2022-05-31T21:52:00,kyn,155.86
2022-05-31T21:54:00,kyn,156.09
2022-05-31T21:56:00,kyn,155.86
2022-05-31T21:58:00,kyn,156.09
2022-05-31T21:59:00,kyn,71.95
2022-05-31T22:02:00,kyn,240.00
2022-05-31T22:04:00,kyn,144.14
2022-05-31T22:06:00,kyn,95.86
2022-05-31T22:08:00,kyn,71.95
2022-05-31T22:10:00,kyn,72.19
2022-05-31T22:11:00,kyn,35.86
2022-05-31T22:13:00,kyn,84.14
2022-05-31T22:15:00,kyn,71.95
2022-05-31T22:16:00,kyn,35.86
2022-05-31T22:18:00,kyn,84.14
2022-05-31T22:20:00,kyn,71.95
2022-05-31T22:22:00,kyn,71.95
2022-05-31T22:24:00,kyn,71.95
2022-05-31T22:25:00,kyn,36.09
2022-05-31T22:27:00,kyn,83.91
2022-05-31T22:29:00,kyn,72.19
2022-05-31T22:31:00,kyn,71.95
2022-05-31T22:32:00,kyn,35.86
2022-05-31T22:34:00,kyn,84.14
2022-05-31T22:36:00,kyn,83.91
2022-05-31T22:37:00,kyn,36.09
2022-05-31T22:39:00,kyn,83.91
2022-05-31T22:41:00,kyn,84.14
2022-05-31T22:42:00,kyn,35.86
2022-05-31T22:44:00,kyn,84.14
2022-05-31T22:45:00,kyn,47.81
2022-05-31T22:47:00,kyn,84.14
2022-05-31T22:49:00,kyn,71.95
2022-05-31T22:51:00,kyn,71.95
2022-05-31T22:53:00,kyn,84.14
2022-05-31T22:54:00,kyn,47.81
2022-05-31T22:56:00,kyn,72.19
2022-05-31T22:57:00,kyn,35.86
2022-05-31T22:59:00,kyn,71.95
2022-05-31T23:01:00,kyn,84.14
2022-05-31T23:02:00,kyn,35.86
2022-05-31T23:04:00,kyn,72.19
2022-05-31T23:06:00,kyn,71.95
2022-05-31T23:08:00,kyn,71.95
2022-05-31T23:09:00,kyn,36.09
2022-05-31T23:11:00,kyn,71.95
2022-05-31T23:13:00,kyn,83.91
2022-05-31T23:15:00,kyn,71.95
2022-05-31T23:16:00,kyn,36.09
2022-05-31T23:18:00,kyn,83.91
2022-05-31T23:19:00,kyn,36.09
2022-05-31T23:21:00,kyn,71.95
2022-05-31T23:23:00,kyn,84.14
2022-05-31T23:25:00,kyn,83.91
2022-05-31T23:27:00,kyn,71.95
2022-05-31T23:28:00,kyn,48.05
2022-05-31T23:30:00,kyn,96.09
2022-05-31T23:32:00,kyn,83.91
2022-05-31T23:34:00,kyn,71.95
2022-05-31T23:36:00,kyn,71.95
2022-05-31T23:37:00,kyn,36.09
2022-05-31T23:39:00,kyn,71.95
2022-05-31T23:41:00,kyn,84.14
2022-05-31T23:43:00,kyn,71.95
2022-05-31T23:44:00,kyn,48.05
2022-05-31T23:46:00,kyn,71.95
2022-05-31T23:48:00,kyn,71.95
2022-05-31T23:50:00,kyn,83.91
2022-05-31T23:52:00,kyn,84.14
2022-05-31T23:53:00,kyn,35.86
2022-05-31T23:55:00,kyn,72.19
2022-05-31T23:56:00,kyn,35.86
2022-05-31T23:58:00,kyn,84.14
