#datetime,building,power
2022-06-11T11:06:00,vfh,45.77
2022-06-11T11:07:00,vfh,39.19
2022-06-11T11:08:00,vfh,39.19
2022-06-11T11:09:00,vfh,66.72
2022-06-11T11:10:00,vfh,66.72
2022-06-11T11:11:00,vfh,67.95
2022-06-11T11:12:00,vfh,36.88
2022-06-11T11:13:00,vfh,37.05
2022-06-11T11:14:00,vfh,76.79
2022-06-11T11:15:00,vfh,76.79
2022-06-11T11:16:00,vfh,61.01
2022-06-11T11:17:00,vfh,89.67
2022-06-11T11:18:00,vfh,92.32
2022-06-11T11:19:00,vfh,93.49
2022-06-11T11:20:00,vfh,108.77
2022-06-11T11:21:00,vfh,113.16
2022-06-11T11:22:00,vfh,113.16
2022-06-11T11:23:00,vfh,113.16
2022-06-11T11:24:00,vfh,65.53
2022-06-11T11:25:00,vfh,65.53
2022-06-11T11:26:00,vfh,33.97
2022-06-11T11:27:00,vfh,33.97
2022-06-11T11:28:00,vfh,66.30
2022-06-11T11:29:00,vfh,23.81
2022-06-11T11:30:00,vfh,34.56
2022-06-11T11:31:00,vfh,34.56
2022-06-11T11:32:00,vfh,43.60
2022-06-11T11:33:00,vfh,58.98
2022-06-11T11:34:00,vfh,55.11
2022-06-11T11:35:00,vfh,55.11
2022-06-11T11:36:00,vfh,55.11
2022-06-11T11:37:00,vfh,79.22
2022-06-11T11:38:00,vfh,84.27
2022-06-11T11:39:00,vfh,104.01
2022-06-11T11:40:00,vfh,104.01
2022-06-11T11:41:00,vfh,80.40
2022-06-11T11:42:00,vfh,65.17
2022-06-11T11:43:00,vfh,78.89
2022-06-11T11:44:00,vfh,110.07
2022-06-11T11:45:00,vfh,110.07
2022-06-11T11:46:00,vfh,23.91
2022-06-11T11:47:00,vfh,23.91
2022-06-11T11:48:00,vfh,59.42
2022-06-11T11:49:00,vfh,59.42
2022-06-11T11:50:00,vfh,59.42
2022-06-11T11:51:00,vfh,87.73
2022-06-11T11:52:00,vfh,87.73
2022-06-11T11:53:00,vfh,49.47
2022-06-11T11:54:00,vfh,35.38
2022-06-11T11:55:00,vfh,35.38
2022-06-11T11:56:00,vfh,41.41
2022-06-11T11:57:00,vfh,47.83
2022-06-11T11:58:00,vfh,78.12
2022-06-11T11:59:00,vfh,78.12
2022-06-11T12:00:00,vfh,23.37
2022-06-11T12:01:00,vfh,61.96
2022-06-11T12:02:00,vfh,60.98
2022-06-11T12:03:00,vfh,58.90
2022-06-11T12:04:00,vfh,84.06
2022-06-11T12:05:00,vfh,94.14
2022-06-11T12:06:00,vfh,94.14
2022-06-11T12:07:00,vfh,85.11
2022-06-11T12:08:00,vfh,85.11
2022-06-11T12:09:00,vfh,31.02
2022-06-11T12:10:00,vfh,65.75
2022-06-11T12:11:00,vfh,65.75
2022-06-11T12:12:00,vfh,55.68
2022-06-11T12:13:00,vfh,25.56
2022-06-11T12:14:00,vfh,73.79
2022-06-11T12:15:00,vfh,79.89
2022-06-11T12:16:00,vfh,79.89
2022-06-11T12:17:00,vfh,83.50
2022-06-11T12:18:00,vfh,83.50
2022-06-11T12:19:00,vfh,74.56
2022-06-11T12:20:00,vfh,74.56
2022-06-11T12:21:00,vfh,70.48
2022-06-11T12:22:00,vfh,91.80
2022-06-11T12:23:00,vfh,74.68
2022-06-11T12:24:00,vfh,96.84
2022-06-11T12:25:00,vfh,96.84
2022-06-11T12:26:00,vfh,48.04
2022-06-11T12:27:00,vfh,48.04
2022-06-11T12:28:00,vfh,76.13
2022-06-11T12:29:00,vfh,76.13
2022-06-11T12:30:00,vfh,108.89
2022-06-11T12:31:00,vfh,64.83
2022-06-11T12:32:00,vfh,64.83
2022-06-11T12:33:00,vfh,58.88
2022-06-11T12:34:00,vfh,88.39
2022-06-11T12:35:00,vfh,71.08
2022-06-11T12:36:00,vfh,28.77
2022-06-11T12:37:00,vfh,44.35
2022-06-11T12:38:00,vfh,78.08
2022-06-11T12:39:00,vfh,78.08
2022-06-11T12:40:00,vfh,78.08
2022-06-11T12:41:00,vfh,77.74
2022-06-11T12:42:00,vfh,77.74
2022-06-11T12:43:00,vfh,111.27
2022-06-11T12:44:00,vfh,18.65
2022-06-11T12:45:00,vfh,18.65
2022-06-11T12:46:00,vfh,51.20
2022-06-11T12:47:00,vfh,62.17
2022-06-11T12:48:00,vfh,62.17
2022-06-11T12:49:00,vfh,62.17
2022-06-11T12:50:00,vfh,32.34
2022-06-11T12:51:00,vfh,64.40
2022-06-11T12:52:00,vfh,64.40
2022-06-11T12:53:00,vfh,64.40
2022-06-11T12:54:00,vfh,50.60
2022-06-11T12:55:00,vfh,94.47
2022-06-11T12:56:00,vfh,70.68
2022-06-11T12:57:00,vfh,89.78
2022-06-11T12:58:00,vfh,89.78
2022-06-11T12:59:00,vfh,46.08
2022-06-11T13:00:00,vfh,46.08
2022-06-11T13:01:00,vfh,110.03
2022-06-11T13:02:00,vfh,110.03
2022-06-11T13:03:00,vfh,92.34
2022-06-11T13:04:00,vfh,97.61
2022-06-11T13:05:00,vfh,97.61
2022-06-11T13:06:00,vfh,86.40
2022-06-11T13:07:00,vfh,86.40
2022-06-11T13:08:00,vfh,46.36
2022-06-11T13:09:00,vfh,42.12
2022-06-11T13:10:00,vfh,25.36
2022-06-11T13:11:00,vfh,25.36
2022-06-11T13:12:00,vfh,11.85
2022-06-11T13:13:00,vfh,27.98
2022-06-11T13:14:00,vfh,27.98
2022-06-11T13:15:00,vfh,42.12
2022-06-11T13:16:00,vfh,42.12
2022-06-11T13:17:00,vfh,21.35
2022-06-11T13:18:00,vfh,21.35
2022-06-11T13:19:00,vfh,73.66
2022-06-11T13:20:00,vfh,45.96
2022-06-11T13:21:00,vfh,45.96
2022-06-11T13:22:00,vfh,45.96
2022-06-11T13:23:00,vfh,47.61
2022-06-11T13:24:00,vfh,47.61
2022-06-11T13:25:00,vfh,85.33
2022-06-11T13:26:00,vfh,53.78
2022-06-11T13:27:00,vfh,53.78
2022-06-11T13:28:00,vfh,53.78
2022-06-11T13:29:00,vfh,70.28
2022-06-11T13:30:00,vfh,70.28
2022-06-11T13:31:00,vfh,9.87
2022-06-11T13:32:00,vfh,72.16
2022-06-11T13:33:00,vfh,60.27
2022-06-11T13:34:00,vfh,31.57
2022-06-11T13:35:00,vfh,31.57
2022-06-11T13:36:00,vfh,53.37
2022-06-11T13:37:00,vfh,35.27
2022-06-11T13:38:00,vfh,34.53
2022-06-11T13:39:00,vfh,92.29
2022-06-11T13:40:00,vfh,33.71
2022-06-11T13:41:00,vfh,72.89
2022-06-11T13:42:00,vfh,72.89
2022-06-11T13:43:00,vfh,48.09
2022-06-11T13:44:00,vfh,43.81
2022-06-11T13:45:00,vfh,43.81
2022-06-11T13:46:00,vfh,60.14
2022-06-11T13:47:00,vfh,88.04
2022-06-11T13:48:00,vfh,65.89
2022-06-11T13:49:00,vfh,65.89
2022-06-11T13:50:00,vfh,81.40
2022-06-11T13:51:00,vfh,93.46
2022-06-11T13:52:00,vfh,93.46
2022-06-11T13:53:00,vfh,44.77
2022-06-11T13:54:00,vfh,48.47
2022-06-11T13:55:00,vfh,62.25
2022-06-11T13:56:00,vfh,62.25
2022-06-11T13:57:00,vfh,31.69
2022-06-11T13:58:00,vfh,39.99
2022-06-11T13:59:00,vfh,39.99
2022-06-11T14:00:00,vfh,82.34
2022-06-11T14:01:00,vfh,53.66
2022-06-11T14:02:00,vfh,66.98
2022-06-11T14:03:00,vfh,66.98
2022-06-11T14:04:00,vfh,36.01
2022-06-11T14:05:00,vfh,38.93
2022-06-11T14:06:00,vfh,99.38
2022-06-11T14:07:00,vfh,99.38
2022-06-11T14:08:00,vfh,99.38
2022-06-11T14:09:00,vfh,34.82
2022-06-11T14:10:00,vfh,26.54
2022-06-11T14:11:00,vfh,72.82
2022-06-11T14:12:00,vfh,72.82
2022-06-11T14:13:00,vfh,68.78
2022-06-11T14:14:00,vfh,90.41
2022-06-11T14:15:00,vfh,103.98
2022-06-11T14:16:00,vfh,103.98
2022-06-11T14:17:00,vfh,103.98
2022-06-11T14:18:00,vfh,20.33
2022-06-11T14:19:00,vfh,68.06
2022-06-11T14:20:00,vfh,68.06
2022-06-11T14:21:00,vfh,122.29
2022-06-11T14:22:00,vfh,92.56
2022-06-11T14:23:00,vfh,55.31
2022-06-11T14:24:00,vfh,46.65
2022-06-11T14:25:00,vfh,46.65
2022-06-11T14:26:00,vfh,39.07
2022-06-11T14:27:00,vfh,39.07
2022-06-11T14:28:00,vfh,31.41
2022-06-11T14:29:00,vfh,31.41
2022-06-11T14:30:00,vfh,76.45
2022-06-11T14:31:00,vfh,115.38
2022-06-11T14:32:00,vfh,94.69
2022-06-11T14:33:00,vfh,94.69
2022-06-11T14:34:00,vfh,42.90
2022-06-11T14:35:00,vfh,35.22
2022-06-11T14:36:00,vfh,100.08
2022-06-11T14:37:00,vfh,55.41
2022-06-11T14:38:00,vfh,55.41
2022-06-11T14:39:00,vfh,60.92
2022-06-11T14:40:00,vfh,84.28
2022-06-11T14:41:00,vfh,107.96
2022-06-11T14:42:00,vfh,94.27
2022-06-11T14:43:00,vfh,94.27
2022-06-11T14:44:00,vfh,68.18
2022-06-11T14:45:00,vfh,68.18
2022-06-11T14:46:00,vfh,68.18
2022-06-11T14:47:00,vfh,104.55
2022-06-11T14:48:00,vfh,67.51
2022-06-11T14:49:00,vfh,81.90
2022-06-11T14:50:00,vfh,22.63
2022-06-11T14:51:00,vfh,62.81
2022-06-11T14:52:00,vfh,62.81
2022-06-11T14:53:00,vfh,33.57
2022-06-11T14:54:00,vfh,35.38
2022-06-11T14:55:00,vfh,66.02
2022-06-11T14:56:00,vfh,66.02
2022-06-11T14:57:00,vfh,71.31
2022-06-11T14:58:00,vfh,71.31
2022-06-11T14:59:00,vfh,71.31
2022-06-11T15:00:00,vfh,99.64
2022-06-11T15:01:00,vfh,99.64
2022-06-11T15:02:00,vfh,11.99
2022-06-11T15:03:00,vfh,11.99
2022-06-11T15:04:00,vfh,78.08
2022-06-11T15:05:00,vfh,21.85
2022-06-11T15:06:00,vfh,21.85
2022-06-11T15:07:00,vfh,55.13
2022-06-11T15:08:00,vfh,51.36
2022-06-11T15:09:00,vfh,51.36
2022-06-11T15:10:00,vfh,22.14
2022-06-11T15:11:00,vfh,43.57
2022-06-11T15:12:00,vfh,38.60
2022-06-11T15:13:00,vfh,38.60
2022-06-11T15:14:00,vfh,93.72
2022-06-11T15:15:00,vfh,105.19
2022-06-11T15:16:00,vfh,105.19
2022-06-11T15:17:00,vfh,103.17
2022-06-11T15:18:00,vfh,104.72
2022-06-11T15:19:00,vfh,63.81
2022-06-11T15:20:00,vfh,63.81
2022-06-11T15:21:00,vfh,71.02
2022-06-11T15:22:00,vfh,71.02
2022-06-11T15:23:00,vfh,62.91
2022-06-11T15:24:00,vfh,63.01
2022-06-11T15:25:00,vfh,63.01
2022-06-11T15:26:00,vfh,30.93
2022-06-11T15:27:00,vfh,30.93
2022-06-11T15:28:00,vfh,32.29
2022-06-11T15:29:00,vfh,32.29
2022-06-11T15:30:00,vfh,32.29
2022-06-11T15:31:00,vfh,56.31
2022-06-11T15:32:00,vfh,56.31
2022-06-11T15:33:00,vfh,63.82
2022-06-11T15:34:00,vfh,63.82
2022-06-11T15:35:00,vfh,44.37
2022-06-11T15:36:00,vfh,86.40
2022-06-11T15:37:00,vfh,86.40
2022-06-11T15:38:00,vfh,93.34
2022-06-11T15:39:00,vfh,68.59
2022-06-11T15:40:00,vfh,97.53
2022-06-11T15:41:00,vfh,97.53
2022-06-11T15:42:00,vfh,86.61
2022-06-11T15:43:00,vfh,86.61
2022-06-11T15:44:00,vfh,86.61
2022-06-11T15:45:00,vfh,44.25
2022-06-11T15:46:00,vfh,27.51
2022-06-11T15:47:00,vfh,115.10
2022-06-11T15:48:00,vfh,115.10
2022-06-11T15:49:00,vfh,101.64
2022-06-11T15:50:00,vfh,101.64
2022-06-11T15:51:00,vfh,101.00
2022-06-11T15:52:00,vfh,62.93
2022-06-11T15:53:00,vfh,17.62
2022-06-11T15:54:00,vfh,45.57
2022-06-11T15:55:00,vfh,45.57
2022-06-11T15:56:00,vfh,87.69
2022-06-11T15:57:00,vfh,67.32
2022-06-11T15:58:00,vfh,40.65
2022-06-11T15:59:00,vfh,13.86
2022-06-11T16:00:00,vfh,125.24
2022-06-11T16:01:00,vfh,125.24
2022-06-11T16:02:00,vfh,58.38
2022-06-11T16:03:00,vfh,65.87
2022-06-11T16:04:00,vfh,42.59
2022-06-11T16:05:00,vfh,70.51
2022-06-11T16:06:00,vfh,86.87
2022-06-11T16:07:00,vfh,85.25
2022-06-11T16:08:00,vfh,37.19
2022-06-11T16:09:00,vfh,37.19
2022-06-11T16:10:00,vfh,55.09
2022-06-11T16:11:00,vfh,44.71
2022-06-11T16:12:00,vfh,31.54
2022-06-11T16:13:00,vfh,12.94
2022-06-11T16:14:00,vfh,65.49
2022-06-11T16:15:00,vfh,113.82
2022-06-11T16:16:00,vfh,113.82
2022-06-11T16:17:00,vfh,104.57
2022-06-11T16:18:00,vfh,102.06
2022-06-11T16:19:00,vfh,110.46
2022-06-11T16:20:00,vfh,110.46
2022-06-11T16:21:00,vfh,110.46
2022-06-11T16:22:00,vfh,91.38
2022-06-11T16:23:00,vfh,91.38
2022-06-11T16:24:00,vfh,64.39
2022-06-11T16:25:00,vfh,63.37
2022-06-11T16:26:00,vfh,104.61
2022-06-11T16:27:00,vfh,104.61
2022-06-11T16:28:00,vfh,78.79
2022-06-11T16:29:00,vfh,12.10
2022-06-11T16:30:00,vfh,12.10
2022-06-11T16:31:00,vfh,19.48
2022-06-11T16:32:00,vfh,19.48
2022-06-11T16:33:00,vfh,19.48
2022-06-11T16:34:00,vfh,65.60
2022-06-11T16:35:00,vfh,79.42
2022-06-11T16:36:00,vfh,84.69
2022-06-11T16:37:00,vfh,84.69
2022-06-11T16:38:00,vfh,32.71
2022-06-11T16:39:00,vfh,32.71
2022-06-11T16:40:00,vfh,124.35
2022-06-11T16:41:00,vfh,7.17
2022-06-11T16:42:00,vfh,7.17
2022-06-11T16:43:00,vfh,20.99
2022-06-11T16:44:00,vfh,60.69
2022-06-11T16:45:00,vfh,54.87
2022-06-11T16:46:00,vfh,54.87
2022-06-11T16:47:00,vfh,92.55
2022-06-11T16:48:00,vfh,54.81
2022-06-11T16:49:00,vfh,14.57
2022-06-11T16:50:00,vfh,67.34
2022-06-11T16:51:00,vfh,67.34
2022-06-11T16:52:00,vfh,106.04
2022-06-11T16:53:00,vfh,94.06
2022-06-11T16:54:00,vfh,94.06
2022-06-11T16:55:00,vfh,118.71
2022-06-11T16:56:00,vfh,118.71
2022-06-11T16:57:00,vfh,88.22
2022-06-11T16:58:00,vfh,88.22
2022-06-11T16:59:00,vfh,37.82
2022-06-11T17:00:00,vfh,76.60
2022-06-11T17:01:00,vfh,60.66
2022-06-11T17:02:00,vfh,60.66
2022-06-11T17:03:00,vfh,7.39
2022-06-11T17:04:00,vfh,49.70
2022-06-11T17:05:00,vfh,49.70
2022-06-11T17:06:00,vfh,68.88
2022-06-11T17:07:00,vfh,29.18
2022-06-11T17:08:00,vfh,43.19
2022-06-11T17:09:00,vfh,38.54
2022-06-11T17:10:00,vfh,38.54
2022-06-11T17:11:00,vfh,45.82
2022-06-11T17:12:00,vfh,36.80
2022-06-11T17:13:00,vfh,16.94
2022-06-11T17:14:00,vfh,52.50
2022-06-11T17:15:00,vfh,71.11
2022-06-11T17:16:00,vfh,39.13
2022-06-11T17:17:00,vfh,39.13
2022-06-11T17:18:00,vfh,66.67
2022-06-11T17:19:00,vfh,59.40
2022-06-11T17:20:00,vfh,75.68
2022-06-11T17:21:00,vfh,75.68
2022-06-11T17:22:00,vfh,90.13
2022-06-11T17:23:00,vfh,47.19
2022-06-11T17:24:00,vfh,47.19
2022-06-11T17:25:00,vfh,102.52
2022-06-11T17:26:00,vfh,102.52
2022-06-11T17:27:00,vfh,59.42
2022-06-11T17:28:00,vfh,59.42
2022-06-11T17:29:00,vfh,81.28
2022-06-11T17:30:00,vfh,63.44
2022-06-11T17:31:00,vfh,63.44
2022-06-11T17:32:00,vfh,85.17
2022-06-11T17:33:00,vfh,78.52
2022-06-11T17:34:00,vfh,66.60
2022-06-11T17:35:00,vfh,45.31
2022-06-11T17:36:00,vfh,45.31
2022-06-11T17:37:00,vfh,109.60
2022-06-11T17:38:00,vfh,110.65
2022-06-11T17:39:00,vfh,107.40
2022-06-11T17:40:00,vfh,47.78
2022-06-11T17:41:00,vfh,80.28
2022-06-11T17:42:00,vfh,99.93
2022-06-11T17:43:00,vfh,123.31
2022-06-11T17:44:00,vfh,118.33
2022-06-11T17:45:00,vfh,72.41
2022-06-11T17:46:00,vfh,52.93
2022-06-11T17:47:00,vfh,52.93
2022-06-11T17:48:00,vfh,48.47
2022-06-11T17:49:00,vfh,61.75
2022-06-11T17:50:00,vfh,98.78
2022-06-11T17:51:00,vfh,57.42
2022-06-11T17:52:00,vfh,77.22
2022-06-11T17:53:00,vfh,58.26
2022-06-11T17:54:00,vfh,32.70
2022-06-11T17:55:00,vfh,55.22
2022-06-11T17:56:00,vfh,55.22
2022-06-11T17:57:00,vfh,98.95
2022-06-11T17:58:00,vfh,103.04
2022-06-11T17:59:00,vfh,71.81
2022-06-11T18:00:00,vfh,71.81
2022-06-11T18:01:00,vfh,81.63
2022-06-11T18:02:00,vfh,97.38
2022-06-11T18:03:00,vfh,97.38
2022-06-11T18:04:00,vfh,60.88
2022-06-11T18:05:00,vfh,30.58
2022-06-11T18:06:00,vfh,30.58
2022-06-11T18:07:00,vfh,46.89
2022-06-11T18:08:00,vfh,93.71
2022-06-11T18:09:00,vfh,70.61
2022-06-11T18:10:00,vfh,120.52
2022-06-11T18:11:00,vfh,28.13
2022-06-11T18:12:00,vfh,18.47
2022-06-11T18:13:00,vfh,18.47
2022-06-11T18:14:00,vfh,61.56
2022-06-11T18:15:00,vfh,61.56
2022-06-11T18:16:00,vfh,61.56
2022-06-11T18:17:00,vfh,66.23
2022-06-11T18:18:00,vfh,74.44
2022-06-11T18:19:00,vfh,24.87
2022-06-11T18:20:00,vfh,61.24
2022-06-11T18:21:00,vfh,56.81
2022-06-11T18:22:00,vfh,56.81
2022-06-11T18:23:00,vfh,77.52
2022-06-11T18:24:00,vfh,77.52
2022-06-11T18:25:00,vfh,77.52
2022-06-11T18:26:00,vfh,27.58
2022-06-11T18:27:00,vfh,27.58
2022-06-11T18:28:00,vfh,26.46
2022-06-11T18:29:00,vfh,26.46
2022-06-11T18:30:00,vfh,30.93
2022-06-11T18:31:00,vfh,30.93
2022-06-11T18:32:00,vfh,30.93
2022-06-11T18:33:00,vfh,117.56
2022-06-11T18:34:00,vfh,10.39
2022-06-11T18:35:00,vfh,32.15
2022-06-11T18:36:00,vfh,53.44
2022-06-11T18:37:00,vfh,59.84
2022-06-11T18:38:00,vfh,96.15
2022-06-11T18:39:00,vfh,102.53
2022-06-11T18:40:00,vfh,81.01
2022-06-11T18:41:00,vfh,46.26
2022-06-11T18:42:00,vfh,73.05
2022-06-11T18:43:00,vfh,73.05
2022-06-11T18:44:00,vfh,31.79
2022-06-11T18:45:00,vfh,31.79
2022-06-11T18:46:00,vfh,79.11
2022-06-11T18:47:00,vfh,54.03
2022-06-11T18:48:00,vfh,54.03
2022-06-11T18:49:00,vfh,51.41
2022-06-11T18:50:00,vfh,33.75
2022-06-11T18:51:00,vfh,46.23
2022-06-11T18:52:00,vfh,23.90
2022-06-11T18:53:00,vfh,2.50
2022-06-11T18:54:00,vfh,45.79
2022-06-11T18:55:00,vfh,83.65
2022-06-11T18:56:00,vfh,64.73
2022-06-11T18:57:00,vfh,64.73
2022-06-11T18:58:00,vfh,102.70
2022-06-11T18:59:00,vfh,106.42
2022-06-11T19:00:00,vfh,76.14
2022-06-11T19:01:00,vfh,124.70
2022-06-11T19:02:00,vfh,124.70
2022-06-11T19:03:00,vfh,42.02
2022-06-11T19:04:00,vfh,42.02
2022-06-11T19:05:00,vfh,53.82
2022-06-11T19:06:00,vfh,53.82
2022-06-11T19:07:00,vfh,23.59
2022-06-11T19:08:00,vfh,41.02
2022-06-11T19:09:00,vfh,41.02
2022-06-11T19:10:00,vfh,41.02
2022-06-11T19:11:00,vfh,53.74
2022-06-11T19:12:00,vfh,53.74
2022-06-11T19:13:00,vfh,34.65
2022-06-11T19:14:00,vfh,66.49
2022-06-11T19:15:00,vfh,81.77
2022-06-11T19:16:00,vfh,81.77
2022-06-11T19:17:00,vfh,87.41
2022-06-11T19:18:00,vfh,87.41
2022-06-11T19:19:00,vfh,80.05
2022-06-11T19:20:00,vfh,80.05
2022-06-11T19:21:00,vfh,52.63
2022-06-11T19:22:00,vfh,54.55
2022-06-11T19:23:00,vfh,45.02
2022-06-11T19:24:00,vfh,23.15
2022-06-11T19:25:00,vfh,54.85
2022-06-11T19:26:00,vfh,45.88
2022-06-11T19:27:00,vfh,61.12
2022-06-11T19:28:00,vfh,61.12
2022-06-11T19:29:00,vfh,61.12
2022-06-11T19:30:00,vfh,52.22
2022-06-11T19:31:00,vfh,54.73
2022-06-11T19:32:00,vfh,54.73
2022-06-11T19:33:00,vfh,55.43
2022-06-11T19:34:00,vfh,55.43
2022-06-11T19:35:00,vfh,32.42
2022-06-11T19:36:00,vfh,44.62
2022-06-11T19:37:00,vfh,78.13
2022-06-11T19:38:00,vfh,60.47
2022-06-11T19:39:00,vfh,37.83
2022-06-11T19:40:00,vfh,53.93
2022-06-11T19:41:00,vfh,53.93
2022-06-11T19:42:00,vfh,47.14
2022-06-11T19:43:00,vfh,71.58
2022-06-11T19:44:00,vfh,71.58
2022-06-11T19:45:00,vfh,46.62
2022-06-11T19:46:00,vfh,46.62
2022-06-11T19:47:00,vfh,63.27
2022-06-11T19:48:00,vfh,63.27
2022-06-11T19:49:00,vfh,37.97
2022-06-11T19:50:00,vfh,62.11
2022-06-11T19:51:00,vfh,62.11
2022-06-11T19:52:00,vfh,30.27
2022-06-11T19:53:00,vfh,63.97
2022-06-11T19:54:00,vfh,63.97
2022-06-11T19:55:00,vfh,63.97
2022-06-11T19:56:00,vfh,37.29
2022-06-11T19:57:00,vfh,82.88
2022-06-11T19:58:00,vfh,82.88
2022-06-11T19:59:00,vfh,122.02
2022-06-11T20:00:00,vfh,117.23
2022-06-11T20:01:00,vfh,82.44
2022-06-11T20:02:00,vfh,82.44
2022-06-11T20:03:00,vfh,42.71
2022-06-11T20:04:00,vfh,42.71
2022-06-11T20:05:00,vfh,50.41
2022-06-11T20:06:00,vfh,37.95
2022-06-11T20:07:00,vfh,16.58
2022-06-11T20:08:00,vfh,50.28
2022-06-11T20:09:00,vfh,50.28
2022-06-11T20:10:00,vfh,50.84
2022-06-11T20:11:00,vfh,89.48
2022-06-11T20:12:00,vfh,73.83
2022-06-11T20:13:00,vfh,73.83
2022-06-11T20:14:00,vfh,33.92
2022-06-11T20:15:00,vfh,62.90
2022-06-11T20:16:00,vfh,42.94
2022-06-11T20:17:00,vfh,42.94
2022-06-11T20:18:00,vfh,84.41
2022-06-11T20:19:00,vfh,92.12
2022-06-11T20:20:00,vfh,17.84
2022-06-11T20:21:00,vfh,13.90
2022-06-11T20:22:00,vfh,19.80
2022-06-11T20:23:00,vfh,19.80
2022-06-11T20:24:00,vfh,76.68
2022-06-11T20:25:00,vfh,76.68
2022-06-11T20:26:00,vfh,101.13
2022-06-11T20:27:00,vfh,101.13
2022-06-11T20:28:00,vfh,101.13
2022-06-11T20:29:00,vfh,52.80
2022-06-11T20:30:00,vfh,41.24
2022-06-11T20:31:00,vfh,41.24
2022-06-11T20:32:00,vfh,98.15
2022-06-11T20:33:00,vfh,98.15
2022-06-11T20:34:00,vfh,62.77
2022-06-11T20:35:00,vfh,62.77
2022-06-11T20:36:00,vfh,88.01
2022-06-11T20:37:00,vfh,88.01
2022-06-11T20:38:00,vfh,73.23
2022-06-11T20:39:00,vfh,89.11
2022-06-11T20:40:00,vfh,70.20
2022-06-11T20:41:00,vfh,27.07
2022-06-11T20:42:00,vfh,27.07
2022-06-11T20:43:00,vfh,87.33
2022-06-11T20:44:00,vfh,87.33
2022-06-11T20:45:00,vfh,83.64
2022-06-11T20:46:00,vfh,56.65
2022-06-11T20:47:00,vfh,50.09
2022-06-11T20:48:00,vfh,76.00
2022-06-11T20:49:00,vfh,76.00
2022-06-11T20:50:00,vfh,78.14
2022-06-11T20:51:00,vfh,78.14
2022-06-11T20:52:00,vfh,119.67
2022-06-11T20:53:00,vfh,102.78
2022-06-11T20:54:00,vfh,63.19
2022-06-11T20:55:00,vfh,111.39
2022-06-11T20:56:00,vfh,59.72
2022-06-11T20:57:00,vfh,59.72
2022-06-11T20:58:00,vfh,59.72
2022-06-11T20:59:00,vfh,52.77
2022-06-11T21:00:00,vfh,52.77
2022-06-11T21:01:00,vfh,54.18
2022-06-11T21:02:00,vfh,122.97
2022-06-11T21:03:00,vfh,122.97
2022-06-11T21:04:00,vfh,87.34
2022-06-11T21:05:00,vfh,87.34
2022-06-11T21:06:00,vfh,67.16
2022-06-11T21:07:00,vfh,67.16
2022-06-11T21:08:00,vfh,114.83
2022-06-11T21:09:00,vfh,70.52
2022-06-11T21:10:00,vfh,70.52
2022-06-11T21:11:00,vfh,53.03
2022-06-11T21:12:00,vfh,33.24
2022-06-11T21:13:00,vfh,69.93
2022-06-11T21:14:00,vfh,52.68
2022-06-11T21:15:00,vfh,52.68
2022-06-11T21:16:00,vfh,52.68
2022-06-11T21:17:00,vfh,83.49
2022-06-11T21:18:00,vfh,59.09
2022-06-11T21:19:00,vfh,59.09
2022-06-11T21:20:00,vfh,58.44
2022-06-11T21:21:00,vfh,58.44
2022-06-11T21:22:00,vfh,58.44
2022-06-11T21:23:00,vfh,49.83
2022-06-11T21:24:00,vfh,49.83
2022-06-11T21:25:00,vfh,45.58
2022-06-11T21:26:00,vfh,84.45
2022-06-11T21:27:00,vfh,84.45
2022-06-11T21:28:00,vfh,63.54
2022-06-11T21:29:00,vfh,88.13
2022-06-11T21:30:00,vfh,32.78
2022-06-11T21:31:00,vfh,32.78
2022-06-11T21:32:00,vfh,80.42
2022-06-11T21:33:00,vfh,80.42
2022-06-11T21:34:00,vfh,33.38
2022-06-11T21:35:00,vfh,48.58
2022-06-11T21:36:00,vfh,1.98
2022-06-11T21:37:00,vfh,88.30
2022-06-11T21:38:00,vfh,88.30
2022-06-11T21:39:00,vfh,88.30
2022-06-11T21:40:00,vfh,39.03
2022-06-11T21:41:00,vfh,39.03
2022-06-11T21:42:00,vfh,71.77
2022-06-11T21:43:00,vfh,9.52
2022-06-11T21:44:00,vfh,9.52
2022-06-11T21:45:00,vfh,9.52
2022-06-11T21:46:00,vfh,101.08
2022-06-11T21:47:00,vfh,52.63
2022-06-11T21:48:00,vfh,52.63
2022-06-11T21:49:00,vfh,52.63
2022-06-11T21:50:00,vfh,52.17
2022-06-11T21:51:00,vfh,118.46
2022-06-11T21:52:00,vfh,118.46
2022-06-11T21:53:00,vfh,118.46
2022-06-11T21:54:00,vfh,68.59
2022-06-11T21:55:00,vfh,118.75
2022-06-11T21:56:00,vfh,48.00
2022-06-11T21:57:00,vfh,48.00
2022-06-11T21:58:00,vfh,45.25
2022-06-11T21:59:00,vfh,45.25
2022-06-11T22:00:00,vfh,54.92
2022-06-11T22:01:00,vfh,46.13
2022-06-11T22:02:00,vfh,46.13
2022-06-11T22:03:00,vfh,64.01
2022-06-11T22:04:00,vfh,64.01
2022-06-11T22:05:00,vfh,30.59
2022-06-11T22:06:00,vfh,30.59
2022-06-11T22:07:00,vfh,30.38
2022-06-11T22:08:00,vfh,77.26
2022-06-11T22:09:00,vfh,77.26
2022-06-11T22:10:00,vfh,77.75
2022-06-11T22:11:00,vfh,84.24
