#datetime,building,power
2024-02-16T11:39:00,axn,48.12
2024-02-16T11:40:00,axn,50.23
2024-02-16T11:41:00,axn,48.47
2024-02-16T11:42:00,axn,48.38
2024-02-16T11:43:00,axn,55.57
2024-02-16T11:44:00,axn,70.07
2024-02-16T11:45:00,axn,67.92
2024-02-16T11:46:00,axn,70.78
2024-02-16T11:47:00,axn,69.15
2024-02-16T11:48:00,axn,69.03
2024-02-16T11:49:00,axn,49.84
2024-02-16T11:50:00,axn,49.86
2024-02-16T11:51:00,axn,49.74
2024-02-16T11:52:00,axn,51.93
2024-02-16T11:53:00,axn,47.76
2024-02-16T11:54:00,axn,48.78
2024-02-16T11:55:00,axn,48.48
2024-02-16T11:56:00,axn,48.76
2024-02-16T11:57:00,axn,51.52
2024-02-16T11:58:00,axn,52.55
2024-02-16T11:59:00,axn,48.84
2024-02-16T12:00:00,axn,48.52
2024-02-16T12:01:00,axn,51.00
2024-02-16T12:02:00,axn,51.12
2024-02-16T12:03:00,axn,51.08
2024-02-16T12:04:00,axn,51.40
2024-02-16T12:05:00,axn,51.50
2024-02-16T12:06:00,axn,51.17
2024-02-16T12:07:00,axn,48.86
2024-02-16T12:08:00,axn,52.25
2024-02-16T12:09:00,axn,54.28
2024-02-16T12:10:00,axn,52.55
2024-02-16T12:11:00,axn,48.37
2024-02-16T12:12:00,axn,59.25
2024-02-16T12:13:00,axn,47.86
2024-02-16T12:14:00,axn,61.28
2024-02-16T12:15:00,axn,60.33
2024-02-16T12:16:00,axn,58.39
2024-02-16T12:17:00,axn,57.68
2024-02-16T12:18:00,axn,49.96
2024-02-16T12:19:00,axn,49.17
2024-02-16T12:20:00,axn,49.39
2024-02-16T12:21:00,axn,48.56
2024-02-16T12:22:00,axn,51.57
2024-02-16T12:23:00,axn,49.30
2024-02-16T12:24:00,axn,50.51
2024-02-16T12:25:00,axn,50.47
2024-02-16T12:26:00,axn,48.61
2024-02-16T12:27:00,axn,49.25
2024-02-16T12:28:00,axn,49.30
2024-02-16T12:29:00,axn,49.15
2024-02-16T12:30:00,axn,47.54
2024-02-16T12:31:00,axn,49.64
2024-02-16T12:32:00,axn,52.54
2024-02-16T12:33:00,axn,52.31
2024-02-16T12:34:00,axn,48.95
2024-02-16T12:35:00,axn,50.22
2024-02-16T12:36:00,axn,49.84
2024-02-16T12:37:00,axn,46.88
2024-02-16T12:38:00,axn,47.89
2024-02-16T12:39:00,axn,49.39
2024-02-16T12:40:00,axn,49.12
2024-02-16T12:41:00,axn,47.24
2024-02-16T12:42:00,axn,49.58
2024-02-16T12:43:00,axn,49.72
2024-02-16T12:44:00,axn,46.42
2024-02-16T12:45:00,axn,48.81
2024-02-16T12:46:00,axn,49.31
2024-02-16T12:47:00,axn,48.73
2024-02-16T12:48:00,axn,49.55
2024-02-16T12:49:00,axn,49.05
2024-02-16T12:50:00,axn,49.99
2024-02-16T12:51:00,axn,49.55
2024-02-16T12:52:00,axn,49.00
2024-02-16T12:53:00,axn,46.85
2024-02-16T12:54:00,axn,50.51
2024-02-16T12:55:00,axn,46.83
2024-02-16T12:56:00,axn,47.45
2024-02-16T12:57:00,axn,47.19
2024-02-16T12:58:00,axn,49.80
2024-02-16T12:59:00,axn,49.45
2024-02-16T13:00:00,axn,47.16
2024-02-16T13:01:00,axn,48.48
2024-02-16T13:02:00,axn,55.42
2024-02-16T13:03:00,axn,52.00
2024-02-16T13:04:00,axn,50.37
2024-02-16T13:05:00,axn,48.27
2024-02-16T13:06:00,axn,49.67
2024-02-16T13:07:00,axn,47.07
2024-02-16T13:08:00,axn,50.68
2024-02-16T13:09:00,axn,50.32
2024-02-16T13:10:00,axn,48.97
2024-02-16T13:11:00,axn,47.72
2024-02-16T13:12:00,axn,50.79
2024-02-16T13:13:00,axn,48.97
2024-02-16T13:14:00,axn,51.25
2024-02-16T13:15:00,axn,50.59
2024-02-16T13:16:00,axn,48.85
2024-02-16T13:17:00,axn,48.36
2024-02-16T13:18:00,axn,48.23
2024-02-16T13:19:00,axn,50.50
2024-02-16T13:20:00,axn,48.32
2024-02-16T13:21:00,axn,51.46
2024-02-16T13:22:00,axn,50.12
2024-02-16T13:23:00,axn,49.28
2024-02-16T13:24:00,axn,48.95
2024-02-16T13:25:00,axn,50.88
2024-02-16T13:26:00,axn,50.73
2024-02-16T13:27:00,axn,51.38
2024-02-16T13:28:00,axn,51.09
2024-02-16T13:29:00,axn,50.99
2024-02-16T13:30:00,axn,50.55
2024-02-16T13:31:00,axn,48.74
2024-02-16T13:32:00,axn,48.03
2024-02-16T13:33:00,axn,52.98
2024-02-16T13:34:00,axn,55.18
2024-02-16T13:35:00,axn,50.74
2024-02-16T13:36:00,axn,48.51
2024-02-16T13:37:00,axn,52.70
2024-02-16T13:38:00,axn,49.34
2024-02-16T13:39:00,axn,50.70
2024-02-16T13:40:00,axn,51.30
2024-02-16T13:41:00,axn,49.83
2024-02-16T13:42:00,axn,49.00
2024-02-16T13:43:00,axn,50.55
2024-02-16T13:44:00,axn,50.34
2024-02-16T13:45:00,axn,51.07
2024-02-16T13:46:00,axn,48.29
2024-02-16T13:47:00,axn,50.53
2024-02-16T13:48:00,axn,48.12
2024-02-16T13:49:00,axn,48.66
2024-02-16T13:50:00,axn,47.95
2024-02-16T13:51:00,axn,48.03
2024-02-16T13:52:00,axn,49.93
2024-02-16T13:53:00,axn,49.97
2024-02-16T13:54:00,axn,47.61
2024-02-16T13:55:00,axn,48.39
2024-02-16T13:56:00,axn,50.01
2024-02-16T13:57:00,axn,47.67
2024-02-16T13:58:00,axn,55.38
2024-02-16T13:59:00,axn,54.65
2024-02-16T14:00:00,axn,50.73
2024-02-16T14:01:00,axn,50.81
2024-02-16T14:02:00,axn,48.66
2024-02-16T14:03:00,axn,49.76
2024-02-16T14:04:00,axn,50.00
2024-02-16T14:05:00,axn,48.48
2024-02-16T14:06:00,axn,49.99
2024-02-16T14:07:00,axn,48.62
2024-02-16T14:08:00,axn,48.13
2024-02-16T14:09:00,axn,50.57
2024-02-16T14:10:00,axn,47.63
2024-02-16T14:11:00,axn,50.29
2024-02-16T14:12:00,axn,51.02
2024-02-16T14:13:00,axn,50.79
2024-02-16T14:14:00,axn,48.91
2024-02-16T14:15:00,axn,48.59
2024-02-16T14:16:00,axn,49.27
2024-02-16T14:17:00,axn,49.87
2024-02-16T14:18:00,axn,48.46
2024-02-16T14:19:00,axn,49.84
2024-02-16T14:20:00,axn,50.24
2024-02-16T14:21:00,axn,55.48
2024-02-16T14:22:00,axn,55.18
2024-02-16T14:23:00,axn,49.70
2024-02-16T14:24:00,axn,48.73
2024-02-16T14:25:00,axn,47.45
2024-02-16T14:26:00,axn,50.54
2024-02-16T14:27:00,axn,47.62
2024-02-16T14:28:00,axn,48.13
2024-02-16T14:29:00,axn,47.78
2024-02-16T14:30:00,axn,48.19
2024-02-16T14:31:00,axn,50.14
2024-02-16T14:32:00,axn,50.11
2024-02-16T14:33:00,axn,50.76
2024-02-16T14:34:00,axn,50.02
2024-02-16T14:35:00,axn,51.10
2024-02-16T14:36:00,axn,48.46
2024-02-16T14:37:00,axn,48.07
2024-02-16T14:38:00,axn,48.59
2024-02-16T14:39:00,axn,50.22
2024-02-16T14:40:00,axn,47.73
2024-02-16T14:41:00,axn,47.93
2024-02-16T14:42:00,axn,50.87
2024-02-16T14:43:00,axn,50.85
2024-02-16T14:44:00,axn,50.44
2024-02-16T14:45:00,axn,51.47
2024-02-16T14:46:00,axn,49.08
2024-02-16T14:47:00,axn,51.33
2024-02-16T14:48:00,axn,48.35
2024-02-16T14:49:00,axn,50.69
2024-02-16T14:50:00,axn,48.80
2024-02-16T14:51:00,axn,51.74
2024-02-16T14:52:00,axn,51.62
2024-02-16T14:53:00,axn,63.47
2024-02-16T14:54:00,axn,69.54
2024-02-16T14:55:00,axn,67.61
2024-02-16T14:56:00,axn,64.97
2024-02-16T14:57:00,axn,62.49
2024-02-16T14:58:00,axn,64.25
2024-02-16T14:59:00,axn,50.57
2024-02-16T15:00:00,axn,49.20
2024-02-16T15:01:00,axn,52.02
2024-02-16T15:02:00,axn,48.95
2024-02-16T15:03:00,axn,50.37
2024-02-16T15:04:00,axn,48.79
2024-02-16T15:05:00,axn,51.14
2024-02-16T15:06:00,axn,49.77
2024-02-16T15:07:00,axn,51.05
2024-02-16T15:08:00,axn,50.92
2024-02-16T15:09:00,axn,49.05
2024-02-16T15:10:00,axn,49.60
2024-02-16T15:11:00,axn,51.96
2024-02-16T15:12:00,axn,50.96
2024-02-16T15:13:00,axn,50.91
2024-02-16T15:14:00,axn,51.59
2024-02-16T15:15:00,axn,50.44
2024-02-16T15:16:00,axn,48.26
2024-02-16T15:17:00,axn,50.00
2024-02-16T15:18:00,axn,49.84
2024-02-16T15:19:00,axn,48.81
2024-02-16T15:20:00,axn,50.40
2024-02-16T15:21:00,axn,50.66
2024-02-16T15:22:00,axn,49.88
2024-02-16T15:23:00,axn,54.62
2024-02-16T15:24:00,axn,54.66
2024-02-16T15:25:00,axn,50.21
2024-02-16T15:26:00,axn,47.78
2024-02-16T15:27:00,axn,60.69
2024-02-16T15:28:00,axn,48.43
2024-02-16T15:29:00,axn,60.47
2024-02-16T15:30:00,axn,61.51
2024-02-16T15:31:00,axn,59.37
2024-02-16T15:32:00,axn,59.94
2024-02-16T15:33:00,axn,59.36
2024-02-16T15:34:00,axn,48.14
2024-02-16T15:35:00,axn,50.52
2024-02-16T15:36:00,axn,48.61
2024-02-16T15:37:00,axn,47.94
2024-02-16T15:38:00,axn,48.22
2024-02-16T15:39:00,axn,47.97
2024-02-16T15:40:00,axn,50.71
2024-02-16T15:41:00,axn,48.31
2024-02-16T15:42:00,axn,48.42
2024-02-16T15:43:00,axn,48.36
2024-02-16T15:44:00,axn,50.13
2024-02-16T15:45:00,axn,48.68
2024-02-16T15:46:00,axn,49.11
2024-02-16T15:47:00,axn,50.98
2024-02-16T15:48:00,axn,48.43
2024-02-16T15:49:00,axn,50.61
2024-02-16T15:50:00,axn,49.87
2024-02-16T15:51:00,axn,50.27
2024-02-16T15:52:00,axn,52.13
2024-02-16T15:53:00,axn,53.62
2024-02-16T15:54:00,axn,49.91
2024-02-16T15:55:00,axn,51.27
2024-02-16T15:56:00,axn,62.58
2024-02-16T15:57:00,axn,47.56
2024-02-16T15:58:00,axn,50.40
2024-02-16T15:59:00,axn,49.96
2024-02-16T16:00:00,axn,47.72
2024-02-16T16:01:00,axn,48.68
2024-02-16T16:02:00,axn,49.85
2024-02-16T16:03:00,axn,50.19
2024-02-16T16:04:00,axn,47.40
2024-02-16T16:05:00,axn,48.84
2024-02-16T16:06:00,axn,47.79
2024-02-16T16:07:00,axn,47.23
2024-02-16T16:08:00,axn,50.53
2024-02-16T16:09:00,axn,47.51
2024-02-16T16:10:00,axn,49.77
2024-02-16T16:11:00,axn,50.70
2024-02-16T16:12:00,axn,49.45
2024-02-16T16:13:00,axn,49.75
2024-02-16T16:14:00,axn,52.13
2024-02-16T16:15:00,axn,53.18
2024-02-16T16:16:00,axn,50.07
2024-02-16T16:17:00,axn,50.03
2024-02-16T16:18:00,axn,50.43
2024-02-16T16:19:00,axn,49.74
2024-02-16T16:20:00,axn,51.39
2024-02-16T16:21:00,axn,51.08
2024-02-16T16:22:00,axn,50.97
2024-02-16T16:23:00,axn,55.69
2024-02-16T16:24:00,axn,55.38
2024-02-16T16:25:00,axn,49.50
2024-02-16T16:26:00,axn,48.60
2024-02-16T16:27:00,axn,50.02
2024-02-16T16:28:00,axn,49.08
2024-02-16T16:29:00,axn,50.61
2024-02-16T16:30:00,axn,50.56
2024-02-16T16:31:00,axn,51.60
2024-02-16T16:32:00,axn,51.85
2024-02-16T16:33:00,axn,50.55
2024-02-16T16:34:00,axn,48.32
2024-02-16T16:35:00,axn,48.74
2024-02-16T16:36:00,axn,48.27
2024-02-16T16:37:00,axn,48.83
2024-02-16T16:38:00,axn,49.45
2024-02-16T16:39:00,axn,50.38
2024-02-16T16:40:00,axn,48.59
2024-02-16T16:41:00,axn,49.31
2024-02-16T16:42:00,axn,51.88
2024-02-16T16:43:00,axn,51.39
2024-02-16T16:44:00,axn,62.63
2024-02-16T16:45:00,axn,51.36
2024-02-16T16:46:00,axn,51.96
2024-02-16T16:47:00,axn,51.55
2024-02-16T16:48:00,axn,49.49
2024-02-16T16:49:00,axn,52.39
2024-02-16T16:50:00,axn,50.95
2024-02-16T16:51:00,axn,52.51
2024-02-16T16:52:00,axn,56.82
2024-02-16T16:53:00,axn,54.88
2024-02-16T16:54:00,axn,51.20
2024-02-16T16:55:00,axn,51.90
2024-02-16T16:56:00,axn,51.70
2024-02-16T16:57:00,axn,51.01
2024-02-16T16:58:00,axn,51.81
2024-02-16T16:59:00,axn,51.75
2024-02-16T17:00:00,axn,51.86
2024-02-16T17:01:00,axn,47.00
2024-02-16T17:02:00,axn,48.49
2024-02-16T17:03:00,axn,46.45
2024-02-16T17:04:00,axn,45.70
2024-02-16T17:05:00,axn,47.96
2024-02-16T17:06:00,axn,44.80
2024-02-16T17:07:00,axn,44.83
2024-02-16T17:08:00,axn,45.00
2024-02-16T17:09:00,axn,45.52
2024-02-16T17:10:00,axn,46.96
2024-02-16T17:11:00,axn,47.71
2024-02-16T17:12:00,axn,44.80
2024-02-16T17:13:00,axn,47.88
2024-02-16T17:14:00,axn,45.30
2024-02-16T17:15:00,axn,46.82
2024-02-16T17:16:00,axn,44.77
2024-02-16T17:17:00,axn,47.42
2024-02-16T17:18:00,axn,47.29
2024-02-16T17:19:00,axn,47.07
2024-02-16T17:20:00,axn,46.70
2024-02-16T17:21:00,axn,45.13
2024-02-16T17:22:00,axn,44.82
2024-02-16T17:23:00,axn,60.03
2024-02-16T17:24:00,axn,47.17
2024-02-16T17:25:00,axn,50.69
2024-02-16T17:26:00,axn,48.64
2024-02-16T17:27:00,axn,45.81
2024-02-16T17:28:00,axn,46.66
2024-02-16T17:29:00,axn,47.13
2024-02-16T17:30:00,axn,44.58
2024-02-16T17:31:00,axn,43.75
2024-02-16T17:32:00,axn,46.88
2024-02-16T17:33:00,axn,46.03
2024-02-16T17:34:00,axn,44.77
2024-02-16T17:35:00,axn,46.09
2024-02-16T17:36:00,axn,44.43
2024-02-16T17:37:00,axn,44.57
2024-02-16T17:38:00,axn,45.74
2024-02-16T17:39:00,axn,45.57
2024-02-16T17:40:00,axn,43.36
2024-02-16T17:41:00,axn,45.70
2024-02-16T17:42:00,axn,45.48
2024-02-16T17:43:00,axn,45.70
2024-02-16T17:44:00,axn,43.99
2024-02-16T17:45:00,axn,45.66
2024-02-16T17:46:00,axn,46.01
2024-02-16T17:47:00,axn,46.35
2024-02-16T17:48:00,axn,45.99
2024-02-16T17:49:00,axn,44.93
2024-02-16T17:50:00,axn,46.83
2024-02-16T17:51:00,axn,45.59
2024-02-16T17:52:00,axn,43.98
2024-02-16T17:53:00,axn,45.84
2024-02-16T17:54:00,axn,45.63
2024-02-16T17:55:00,axn,43.88
2024-02-16T17:56:00,axn,44.44
2024-02-16T17:57:00,axn,46.17
2024-02-16T17:58:00,axn,44.52
2024-02-16T17:59:00,axn,49.04
2024-02-16T18:00:00,axn,43.98
2024-02-16T18:01:00,axn,44.31
2024-02-16T18:02:00,axn,45.98
2024-02-16T18:03:00,axn,46.99
2024-02-16T18:04:00,axn,45.63
2024-02-16T18:05:00,axn,46.27
2024-02-16T18:06:00,axn,46.23
2024-02-16T18:07:00,axn,44.29
2024-02-16T18:08:00,axn,46.86
2024-02-16T18:09:00,axn,47.07
2024-02-16T18:10:00,axn,47.14
2024-02-16T18:11:00,axn,49.29
2024-02-16T18:12:00,axn,46.33
2024-02-16T18:13:00,axn,46.97
2024-02-16T18:14:00,axn,46.27
2024-02-16T18:15:00,axn,46.37
2024-02-16T18:16:00,axn,45.97
2024-02-16T18:17:00,axn,46.87
2024-02-16T18:18:00,axn,44.74
2024-02-16T18:19:00,axn,44.05
2024-02-16T18:20:00,axn,46.73
2024-02-16T18:21:00,axn,46.27
2024-02-16T18:22:00,axn,46.02
2024-02-16T18:23:00,axn,43.76
2024-02-16T18:24:00,axn,45.61
2024-02-16T18:25:00,axn,43.36
2024-02-16T18:26:00,axn,44.23
2024-02-16T18:27:00,axn,45.98
2024-02-16T18:28:00,axn,45.42
2024-02-16T18:29:00,axn,45.19
2024-02-16T18:30:00,axn,43.86
2024-02-16T18:31:00,axn,43.45
2024-02-16T18:32:00,axn,49.34
2024-02-16T18:33:00,axn,48.79
2024-02-16T18:34:00,axn,43.15
2024-02-16T18:35:00,axn,43.19
2024-02-16T18:36:00,axn,43.40
2024-02-16T18:37:00,axn,43.97
2024-02-16T18:38:00,axn,43.65
2024-02-16T18:39:00,axn,43.31
2024-02-16T18:40:00,axn,43.45
2024-02-16T18:41:00,axn,45.78
2024-02-16T18:42:00,axn,46.39
2024-02-16T18:43:00,axn,44.34
2024-02-16T18:44:00,axn,46.15
2024-02-16T18:45:00,axn,44.24
2024-02-16T18:46:00,axn,44.10
2024-02-16T18:47:00,axn,60.12
2024-02-16T18:48:00,axn,58.37
2024-02-16T18:49:00,axn,59.48
2024-02-16T18:50:00,axn,60.88
2024-02-16T18:51:00,axn,57.69
2024-02-16T18:52:00,axn,59.18
2024-02-16T18:53:00,axn,43.22
2024-02-16T18:54:00,axn,45.50
2024-02-16T18:55:00,axn,43.95
2024-02-16T18:56:00,axn,45.98
2024-02-16T18:57:00,axn,43.50
2024-02-16T18:58:00,axn,43.01
2024-02-16T18:59:00,axn,46.19
2024-02-16T19:00:00,axn,49.73
2024-02-16T19:01:00,axn,46.29
2024-02-16T19:02:00,axn,45.20
2024-02-16T19:03:00,axn,46.15
2024-02-16T19:04:00,axn,45.58
2024-02-16T19:05:00,axn,43.26
2024-02-16T19:06:00,axn,43.67
2024-02-16T19:07:00,axn,43.01
2024-02-16T19:08:00,axn,43.31
2024-02-16T19:09:00,axn,53.13
2024-02-16T19:10:00,axn,53.25
2024-02-16T19:11:00,axn,60.30
2024-02-16T19:12:00,axn,58.99
2024-02-16T19:13:00,axn,48.86
2024-02-16T19:14:00,axn,45.22
2024-02-16T19:15:00,axn,42.98
2024-02-16T19:16:00,axn,46.15
2024-02-16T19:17:00,axn,43.63
2024-02-16T19:18:00,axn,45.73
2024-02-16T19:19:00,axn,46.89
2024-02-16T19:20:00,axn,45.68
2024-02-16T19:21:00,axn,43.71
2024-02-16T19:22:00,axn,43.34
2024-02-16T19:23:00,axn,42.11
2024-02-16T19:24:00,axn,47.34
2024-02-16T19:25:00,axn,43.53
2024-02-16T19:26:00,axn,43.26
2024-02-16T19:27:00,axn,42.25
2024-02-16T19:28:00,axn,42.88
2024-02-16T19:29:00,axn,43.94
2024-02-16T19:30:00,axn,42.81
2024-02-16T19:31:00,axn,45.13
2024-02-16T19:32:00,axn,45.56
2024-02-16T19:33:00,axn,43.31
2024-02-16T19:34:00,axn,43.97
2024-02-16T19:35:00,axn,42.70
2024-02-16T19:36:00,axn,43.01
2024-02-16T19:37:00,axn,42.86
2024-02-16T19:38:00,axn,42.84
2024-02-16T19:39:00,axn,42.47
2024-02-16T19:40:00,axn,43.98
2024-02-16T19:41:00,axn,42.72
2024-02-16T19:42:00,axn,42.82
2024-02-16T19:43:00,axn,45.28
2024-02-16T19:44:00,axn,42.91
2024-02-16T19:45:00,axn,45.71
2024-02-16T19:46:00,axn,45.40
2024-02-16T19:47:00,axn,49.86
2024-02-16T19:48:00,axn,49.87
2024-02-16T19:49:00,axn,45.02
2024-02-16T19:50:00,axn,43.15
2024-02-16T19:51:00,axn,45.03
2024-02-16T19:52:00,axn,44.02
2024-02-16T19:53:00,axn,46.19
2024-02-16T19:54:00,axn,46.06
2024-02-16T19:55:00,axn,42.78
2024-02-16T19:56:00,axn,42.64
2024-02-16T19:57:00,axn,42.84
2024-02-16T19:58:00,axn,42.94
2024-02-16T19:59:00,axn,42.97
2024-02-16T20:00:00,axn,42.81
2024-02-16T20:01:00,axn,42.95
2024-02-16T20:02:00,axn,43.42
2024-02-16T20:03:00,axn,43.08
2024-02-16T20:04:00,axn,46.07
2024-02-16T20:05:00,axn,46.07
2024-02-16T20:06:00,axn,45.73
2024-02-16T20:07:00,axn,45.41
2024-02-16T20:08:00,axn,44.37
2024-02-16T20:09:00,axn,45.34
2024-02-16T20:10:00,axn,43.82
2024-02-16T20:11:00,axn,43.66
2024-02-16T20:12:00,axn,45.52
2024-02-16T20:13:00,axn,45.21
2024-02-16T20:14:00,axn,43.95
2024-02-16T20:15:00,axn,46.37
2024-02-16T20:16:00,axn,44.88
2024-02-16T20:17:00,axn,44.41
2024-02-16T20:18:00,axn,44.91
2024-02-16T20:19:00,axn,43.04
2024-02-16T20:20:00,axn,46.23
2024-02-16T20:21:00,axn,45.70
2024-02-16T20:22:00,axn,43.16
2024-02-16T20:23:00,axn,48.10
2024-02-16T20:24:00,axn,47.02
2024-02-16T20:25:00,axn,43.27
2024-02-16T20:26:00,axn,42.30
2024-02-16T20:27:00,axn,42.51
2024-02-16T20:28:00,axn,42.62
2024-02-16T20:29:00,axn,42.92
2024-02-16T20:30:00,axn,42.65
2024-02-16T20:31:00,axn,43.96
2024-02-16T20:32:00,axn,43.48
2024-02-16T20:33:00,axn,43.34
2024-02-16T20:34:00,axn,42.77
2024-02-16T20:35:00,axn,45.16
2024-02-16T20:36:00,axn,43.34
2024-02-16T20:37:00,axn,45.89
2024-02-16T20:38:00,axn,43.92
2024-02-16T20:39:00,axn,45.72
2024-02-16T20:40:00,axn,45.74
2024-02-16T20:41:00,axn,46.11
2024-02-16T20:42:00,axn,45.96
2024-02-16T20:43:00,axn,42.87
2024-02-16T20:44:00,axn,44.77
2024-02-16T20:45:00,axn,43.30
2024-02-16T20:46:00,axn,43.36
2024-02-16T20:47:00,axn,44.77
2024-02-16T20:48:00,axn,43.46
2024-02-16T20:49:00,axn,43.68
2024-02-16T20:50:00,axn,45.11
2024-02-16T20:51:00,axn,46.01
2024-02-16T20:52:00,axn,45.18
2024-02-16T20:53:00,axn,45.05
2024-02-16T20:54:00,axn,42.70
2024-02-16T20:55:00,axn,43.40
2024-02-16T20:56:00,axn,44.62
2024-02-16T20:57:00,axn,42.57
2024-02-16T20:58:00,axn,44.61
2024-02-16T20:59:00,axn,47.27
2024-02-16T21:00:00,axn,47.37
2024-02-16T21:01:00,axn,42.03
2024-02-16T21:02:00,axn,41.60
2024-02-16T21:03:00,axn,41.63
2024-02-16T21:04:00,axn,41.36
2024-02-16T21:05:00,axn,41.38
2024-02-16T21:06:00,axn,42.37
2024-02-16T21:07:00,axn,41.29
2024-02-16T21:08:00,axn,41.53
2024-02-16T21:09:00,axn,43.83
2024-02-16T21:10:00,axn,44.54
2024-02-16T21:11:00,axn,41.60
2024-02-16T21:12:00,axn,40.07
2024-02-16T21:13:00,axn,39.70
2024-02-16T21:14:00,axn,39.75
2024-02-16T21:15:00,axn,38.13
2024-02-16T21:16:00,axn,37.96
2024-02-16T21:17:00,axn,40.71
2024-02-16T21:18:00,axn,39.92
2024-02-16T21:19:00,axn,39.41
2024-02-16T21:20:00,axn,39.73
2024-02-16T21:21:00,axn,40.41
2024-02-16T21:22:00,axn,42.15
2024-02-16T21:23:00,axn,40.69
2024-02-16T21:24:00,axn,47.26
2024-02-16T21:25:00,axn,45.52
2024-02-16T21:26:00,axn,40.58
2024-02-16T21:27:00,axn,38.89
2024-02-16T21:28:00,axn,39.35
2024-02-16T21:29:00,axn,40.15
2024-02-16T21:30:00,axn,41.60
2024-02-16T21:31:00,axn,39.73
2024-02-16T21:32:00,axn,39.47
2024-02-16T21:33:00,axn,39.65
2024-02-16T21:34:00,axn,39.09
2024-02-16T21:35:00,axn,39.43
2024-02-16T21:36:00,axn,39.67
2024-02-16T21:37:00,axn,39.16
2024-02-16T21:38:00,axn,40.04
2024-02-16T21:39:00,axn,39.20
2024-02-16T21:40:00,axn,38.83
2024-02-16T21:41:00,axn,39.78
2024-02-16T21:42:00,axn,40.25
2024-02-16T21:43:00,axn,39.31
2024-02-16T21:44:00,axn,41.49
2024-02-16T21:45:00,axn,40.05
2024-02-16T21:46:00,axn,40.72
2024-02-16T21:47:00,axn,40.34
2024-02-16T21:48:00,axn,41.89
2024-02-16T21:49:00,axn,40.92
2024-02-16T21:50:00,axn,41.11
2024-02-16T21:51:00,axn,45.60
2024-02-16T21:52:00,axn,46.12
2024-02-16T21:53:00,axn,42.17
2024-02-16T21:54:00,axn,41.75
2024-02-16T21:55:00,axn,40.08
2024-02-16T21:56:00,axn,39.61
2024-02-16T21:57:00,axn,39.72
2024-02-16T21:58:00,axn,40.18
2024-02-16T21:59:00,axn,40.17
2024-02-16T22:00:00,axn,40.90
2024-02-16T22:01:00,axn,41.06
2024-02-16T22:02:00,axn,41.13
2024-02-16T22:03:00,axn,41.17
2024-02-16T22:04:00,axn,41.35
2024-02-16T22:05:00,axn,41.53
2024-02-16T22:06:00,axn,41.35
2024-02-16T22:07:00,axn,41.74
2024-02-16T22:08:00,axn,42.70
2024-02-16T22:09:00,axn,42.46
2024-02-16T22:10:00,axn,43.51
2024-02-16T22:11:00,axn,42.08
2024-02-16T22:12:00,axn,42.43
2024-02-16T22:13:00,axn,45.02
2024-02-16T22:14:00,axn,44.04
2024-02-16T22:15:00,axn,44.10
2024-02-16T22:16:00,axn,41.87
2024-02-16T22:17:00,axn,42.77
2024-02-16T22:18:00,axn,43.75
2024-02-16T22:19:00,axn,43.06
2024-02-16T22:20:00,axn,43.07
2024-02-16T22:21:00,axn,43.83
2024-02-16T22:22:00,axn,41.85
2024-02-16T22:23:00,axn,41.59
2024-02-16T22:24:00,axn,42.27
2024-02-16T22:25:00,axn,41.59
2024-02-16T22:26:00,axn,41.26
2024-02-16T22:27:00,axn,41.28
2024-02-16T22:28:00,axn,41.43
2024-02-16T22:29:00,axn,42.34
2024-02-16T22:30:00,axn,40.50
2024-02-16T22:31:00,axn,32.91
2024-02-16T22:32:00,axn,32.71
2024-02-16T22:33:00,axn,33.03
2024-02-16T22:34:00,axn,32.66
2024-02-16T22:35:00,axn,32.44
2024-02-16T22:36:00,axn,32.59
2024-02-16T22:37:00,axn,32.64
2024-02-16T22:38:00,axn,32.61
2024-02-16T22:39:00,axn,33.46
2024-02-16T22:40:00,axn,33.33
2024-02-16T22:41:00,axn,32.38
2024-02-16T22:42:00,axn,32.41
2024-02-16T22:43:00,axn,32.29
2024-02-16T22:44:00,axn,32.43
2024-02-16T22:45:00,axn,35.13
2024-02-16T22:46:00,axn,32.39
2024-02-16T22:47:00,axn,32.33
2024-02-16T22:48:00,axn,32.70
2024-02-16T22:49:00,axn,32.95
2024-02-16T22:50:00,axn,32.50
2024-02-16T22:51:00,axn,32.63
2024-02-16T22:52:00,axn,32.65
2024-02-16T22:53:00,axn,37.10
2024-02-16T22:54:00,axn,37.37
2024-02-16T22:55:00,axn,32.90
2024-02-16T22:56:00,axn,32.62
2024-02-16T22:57:00,axn,32.86
2024-02-16T22:58:00,axn,32.63
2024-02-16T22:59:00,axn,32.90
2024-02-16T23:00:00,axn,32.86
2024-02-16T23:01:00,axn,29.22
2024-02-16T23:02:00,axn,30.85
2024-02-16T23:03:00,axn,30.76
2024-02-16T23:04:00,axn,33.19
2024-02-16T23:05:00,axn,34.95
2024-02-16T23:06:00,axn,37.12
2024-02-16T23:07:00,axn,37.94
2024-02-16T23:08:00,axn,37.51
2024-02-16T23:09:00,axn,37.75
2024-02-16T23:10:00,axn,38.54
2024-02-16T23:11:00,axn,37.84
2024-02-16T23:12:00,axn,39.44
2024-02-16T23:13:00,axn,37.97
2024-02-16T23:14:00,axn,39.68
2024-02-16T23:15:00,axn,38.55
2024-02-16T23:16:00,axn,37.17
2024-02-16T23:17:00,axn,37.45
