#datetime,building,power
2024-01-11T19:09:00,ptr,20.40
2024-01-11T19:11:00,ptr,22.80
2024-01-11T19:13:00,ptr,20.40
2024-01-11T19:15:00,ptr,22.80
2024-01-11T19:17:00,ptr,20.41
2024-01-11T19:19:00,ptr,19.80
2024-01-11T19:21:00,ptr,23.40
2024-01-11T19:23:00,ptr,19.80
2024-01-11T19:25:00,ptr,23.40
2024-01-11T19:27:00,ptr,19.80
2024-01-11T19:28:00,ptr,11.40
2024-01-11T19:30:00,ptr,20.40
2024-01-11T19:32:00,ptr,20.41
2024-01-11T19:34:00,ptr,22.79
2024-01-11T19:36:00,ptr,25.80
2024-01-11T19:38:00,ptr,23.40
2024-01-11T19:40:00,ptr,19.80
2024-01-11T19:42:00,ptr,23.40
2024-01-11T19:44:00,ptr,19.80
2024-01-11T19:46:00,ptr,14.40
2024-01-11T19:47:00,ptr,6.00
2024-01-11T19:49:00,ptr,11.40
2024-01-11T19:51:00,ptr,11.40
2024-01-11T19:53:00,ptr,14.40
2024-01-11T19:54:00,ptr,6.00
2024-01-11T19:56:00,ptr,11.40
2024-01-11T19:58:00,ptr,11.40
2024-01-11T20:00:00,ptr,14.40
2024-01-11T20:02:00,ptr,11.40
2024-01-11T20:03:00,ptr,6.00
2024-01-11T20:04:00,ptr,6.00
2024-01-11T20:06:00,ptr,14.40
2024-01-11T20:08:00,ptr,11.40
2024-01-11T20:09:00,ptr,5.40
2024-01-11T20:11:00,ptr,12.00
2024-01-11T20:13:00,ptr,14.40
2024-01-11T20:15:00,ptr,11.40
2024-01-11T20:17:00,ptr,14.40
2024-01-11T20:19:00,ptr,11.40
2024-01-11T20:21:00,ptr,11.40
2024-01-11T20:23:00,ptr,11.40
2024-01-11T20:25:00,ptr,14.40
2024-01-11T20:26:00,ptr,6.01
2024-01-11T20:28:00,ptr,14.40
2024-01-11T20:30:00,ptr,11.40
2024-01-11T20:32:00,ptr,14.40
2024-01-11T20:33:00,ptr,6.00
2024-01-11T20:35:00,ptr,14.40
2024-01-11T20:37:00,ptr,11.40
2024-01-11T20:39:00,ptr,14.40
2024-01-11T20:41:00,ptr,14.40
2024-01-11T20:43:00,ptr,11.40
2024-01-11T20:44:00,ptr,8.99
2024-01-11T20:46:00,ptr,14.40
2024-01-11T20:47:00,ptr,5.41
2024-01-11T20:49:00,ptr,14.40
2024-01-11T20:51:00,ptr,11.40
2024-01-11T20:53:00,ptr,17.40
2024-01-11T20:55:00,ptr,14.40
2024-01-11T20:57:00,ptr,14.40
2024-01-11T20:59:00,ptr,14.40
2024-01-11T21:01:00,ptr,14.40
2024-01-11T21:02:00,ptr,6.01
2024-01-11T21:04:00,ptr,14.40
2024-01-11T21:06:00,ptr,14.40
2024-01-11T21:08:00,ptr,17.40
2024-01-11T21:10:00,ptr,14.40
2024-01-11T21:12:00,ptr,14.41
2024-01-11T21:13:00,ptr,8.39
2024-01-11T21:15:00,ptr,14.40
2024-01-11T21:17:00,ptr,17.40
2024-01-11T21:19:00,ptr,14.40
2024-01-11T21:21:00,ptr,14.40
2024-01-11T21:23:00,ptr,14.40
2024-01-11T21:24:00,ptr,5.41
2024-01-11T21:25:00,ptr,8.99
2024-01-11T21:27:00,ptr,14.41
2024-01-11T21:29:00,ptr,14.40
2024-01-11T21:30:00,ptr,5.40
2024-01-11T21:32:00,ptr,17.40
2024-01-11T21:33:00,ptr,6.00
2024-01-11T21:35:00,ptr,14.40
2024-01-11T21:37:00,ptr,14.40
2024-01-11T21:38:00,ptr,8.40
2024-01-11T21:40:00,ptr,14.40
2024-01-11T21:42:00,ptr,17.40
2024-01-11T21:44:00,ptr,14.40
2024-01-11T21:46:00,ptr,17.40
2024-01-11T21:47:00,ptr,5.41
2024-01-11T21:49:00,ptr,17.40
2024-01-11T21:51:00,ptr,14.40
2024-01-11T21:53:00,ptr,14.40
2024-01-11T21:54:00,ptr,9.00
2024-01-11T21:56:00,ptr,14.40
2024-01-11T21:58:00,ptr,14.40
2024-01-11T22:00:00,ptr,14.41
2024-01-11T22:02:00,ptr,14.40
2024-01-11T22:04:00,ptr,14.40
2024-01-11T22:06:00,ptr,16.79
2024-01-11T22:08:00,ptr,14.41
2024-01-11T22:09:00,ptr,6.00
2024-01-11T22:10:00,ptr,8.40
2024-01-11T22:12:00,ptr,17.40
2024-01-11T22:13:00,ptr,6.00
2024-01-11T22:14:00,ptr,8.40
2024-01-11T22:16:00,ptr,14.40
2024-01-11T22:17:00,ptr,9.00
2024-01-11T22:19:00,ptr,14.40
2024-01-11T22:21:00,ptr,22.80
2024-01-11T22:23:00,ptr,25.80
2024-01-11T22:25:00,ptr,23.40
2024-01-11T22:27:00,ptr,22.80
2024-01-11T22:29:00,ptr,22.80
2024-01-11T22:31:00,ptr,23.40
2024-01-11T22:32:00,ptr,11.40
2024-01-11T22:34:00,ptr,22.80
2024-01-11T22:35:00,ptr,12.00
2024-01-11T22:37:00,ptr,25.80
2024-01-11T22:39:00,ptr,22.80
2024-01-11T22:40:00,ptr,11.40
2024-01-11T22:41:00,ptr,12.00
2024-01-11T22:43:00,ptr,25.80
2024-01-11T22:45:00,ptr,22.80
2024-01-11T22:47:00,ptr,23.40
2024-01-11T22:49:00,ptr,22.80
2024-01-11T22:51:00,ptr,20.40
2024-01-11T22:52:00,ptr,11.40
2024-01-11T22:53:00,ptr,8.40
2024-01-11T22:55:00,ptr,20.40
2024-01-11T22:56:00,ptr,11.40
2024-01-11T22:58:00,ptr,20.40
2024-01-11T23:00:00,ptr,19.80
2024-01-11T23:02:00,ptr,23.40
2024-01-11T23:04:00,ptr,16.80
