#datetime,building,power
2021-12-18T19:45:00,ata,40.78
2021-12-18T19:46:00,ata,20.62
2021-12-18T19:48:00,ata,44.06
2021-12-18T19:50:00,ata,45.47
2021-12-18T19:52:00,ata,45.47
2021-12-18T19:54:00,ata,48.28
2021-12-18T19:56:00,ata,45.47
2021-12-18T19:57:00,ata,23.91
2021-12-18T19:59:00,ata,43.12
2021-12-18T20:01:00,ata,67.50
2021-12-18T20:03:00,ata,67.03
2021-12-18T20:05:00,ata,55.31
2021-12-18T20:07:00,ata,45.47
2021-12-18T20:08:00,ata,21.56
2021-12-18T20:09:00,ata,21.56
2021-12-18T20:10:00,ata,21.56
2021-12-18T20:12:00,ata,41.25
2021-12-18T20:14:00,ata,42.19
2021-12-18T20:16:00,ata,40.78
2021-12-18T20:17:00,ata,19.22
2021-12-18T20:19:00,ata,44.06
2021-12-18T20:21:00,ata,40.78
2021-12-18T20:23:00,ata,40.78
2021-12-18T20:25:00,ata,40.78
2021-12-18T20:26:00,ata,19.22
2021-12-18T20:28:00,ata,40.78
2021-12-18T20:30:00,ata,40.78
2021-12-18T20:32:00,ata,40.78
2021-12-18T20:34:00,ata,40.78
2021-12-18T20:36:00,ata,40.78
2021-12-18T20:38:00,ata,40.78
2021-12-18T20:40:00,ata,38.44
2021-12-18T20:42:00,ata,38.44
2021-12-18T20:44:00,ata,38.44
2021-12-18T20:46:00,ata,38.44
2021-12-18T20:48:00,ata,38.44
2021-12-18T20:50:00,ata,40.78
2021-12-18T20:52:00,ata,37.50
2021-12-18T20:54:00,ata,39.38
2021-12-18T20:57:00,ata,38.44
2021-12-18T20:58:00,ata,37.97
2021-12-18T21:00:00,ata,41.25
2021-12-18T21:02:00,ata,40.78
2021-12-18T21:04:00,ata,37.97
2021-12-18T21:06:00,ata,41.25
2021-12-18T21:07:00,ata,21.56
2021-12-18T21:09:00,ata,40.78
2021-12-18T21:11:00,ata,62.34
2021-12-18T21:12:00,ata,30.94
2021-12-18T21:14:00,ata,57.66
2021-12-18T21:16:00,ata,38.44
2021-12-18T21:18:00,ata,38.44
2021-12-18T21:20:00,ata,36.09
2021-12-18T21:22:00,ata,38.44
2021-12-18T21:24:00,ata,36.09
2021-12-18T21:26:00,ata,37.97
2021-12-18T21:28:00,ata,36.09
2021-12-18T21:29:00,ata,19.22
2021-12-18T21:31:00,ata,38.44
2021-12-18T21:32:00,ata,19.22
2021-12-18T21:34:00,ata,38.44
2021-12-18T21:36:00,ata,38.44
2021-12-18T21:38:00,ata,40.78
2021-12-18T21:40:00,ata,38.44
2021-12-18T21:42:00,ata,43.12
2021-12-18T21:44:00,ata,60.00
2021-12-18T21:45:00,ata,33.75
2021-12-18T21:47:00,ata,60.00
2021-12-18T21:49:00,ata,60.00
2021-12-18T21:50:00,ata,30.94
2021-12-18T21:52:00,ata,47.34
2021-12-18T21:54:00,ata,41.72
2021-12-18T21:55:00,ata,18.28
2021-12-18T21:57:00,ata,37.03
2021-12-18T21:58:00,ata,18.75
2021-12-18T22:00:00,ata,38.44
2021-12-18T22:01:00,ata,16.88
2021-12-18T22:03:00,ata,38.44
2021-12-18T22:04:00,ata,19.22
2021-12-18T22:06:00,ata,38.44
2021-12-18T22:08:00,ata,38.44
2021-12-18T22:10:00,ata,36.09
2021-12-18T22:12:00,ata,36.09
2021-12-18T22:13:00,ata,19.22
2021-12-18T22:15:00,ata,35.62
2021-12-18T22:17:00,ata,38.44
2021-12-18T22:18:00,ata,19.22
2021-12-18T22:20:00,ata,38.44
2021-12-18T22:21:00,ata,21.56
2021-12-18T22:22:00,ata,21.56
2021-12-18T22:24:00,ata,43.12
2021-12-18T22:26:00,ata,40.78
2021-12-18T22:28:00,ata,43.59
2021-12-18T22:30:00,ata,39.84
2021-12-18T22:32:00,ata,40.78
2021-12-18T22:34:00,ata,39.38
2021-12-18T22:35:00,ata,19.22
2021-12-18T22:36:00,ata,19.22
2021-12-18T22:38:00,ata,42.19
2021-12-18T22:40:00,ata,39.38
2021-12-18T22:42:00,ata,35.62
2021-12-18T22:44:00,ata,38.44
2021-12-18T22:46:00,ata,38.44
2021-12-18T22:48:00,ata,36.09
2021-12-18T22:49:00,ata,19.22
2021-12-18T22:51:00,ata,38.44
2021-12-18T22:52:00,ata,19.22
2021-12-18T22:54:00,ata,33.75
2021-12-18T22:55:00,ata,19.22
2021-12-18T22:57:00,ata,35.62
2021-12-18T22:59:00,ata,36.09
2021-12-18T23:01:00,ata,36.09
2021-12-18T23:02:00,ata,16.88
2021-12-18T23:04:00,ata,36.09
2021-12-18T23:06:00,ata,33.28
2021-12-18T23:08:00,ata,62.34
2021-12-18T23:09:00,ata,31.41
2021-12-18T23:11:00,ata,60.00
2021-12-18T23:12:00,ata,16.88
2021-12-18T23:13:00,ata,19.22
