#datetime,building,power
2022-05-11T20:29:00,fic,43.21
2022-05-11T20:31:00,fic,43.18
2022-05-11T20:32:00,fic,21.62
2022-05-11T20:34:00,fic,43.18
2022-05-11T20:36:00,fic,38.41
2022-05-11T20:38:00,fic,38.41
2022-05-11T20:40:00,fic,35.98
2022-05-11T20:41:00,fic,19.22
2022-05-11T20:43:00,fic,36.01
2022-05-11T20:44:00,fic,19.19
2022-05-11T20:46:00,fic,33.60
2022-05-11T20:48:00,fic,36.01
2022-05-11T20:50:00,fic,35.98
2022-05-11T20:52:00,fic,40.81
2022-05-11T20:54:00,fic,36.01
2022-05-11T20:56:00,fic,36.01
2022-05-11T20:58:00,fic,52.79
2022-05-11T21:00:00,fic,43.18
2022-05-11T21:02:00,fic,36.01
2022-05-11T21:03:00,fic,19.22
2022-05-11T21:05:00,fic,33.57
2022-05-11T21:06:00,fic,16.82
2022-05-11T21:07:00,fic,14.38
2022-05-11T21:09:00,fic,36.01
2022-05-11T21:11:00,fic,36.01
2022-05-11T21:13:00,fic,40.81
2022-05-11T21:15:00,fic,40.78
2022-05-11T21:16:00,fic,19.22
2022-05-11T21:18:00,fic,40.78
2022-05-11T21:20:00,fic,36.01
2022-05-11T21:22:00,fic,33.60
2022-05-11T21:24:00,fic,28.80
2022-05-11T21:26:00,fic,28.80
2022-05-11T21:28:00,fic,31.20
2022-05-11T21:30:00,fic,31.20
2022-05-11T21:31:00,fic,19.19
2022-05-11T21:33:00,fic,45.62
2022-05-11T21:35:00,fic,40.78
2022-05-11T21:37:00,fic,40.81
2022-05-11T21:39:00,fic,43.21
2022-05-11T21:40:00,fic,19.19
2022-05-11T21:42:00,fic,33.60
2022-05-11T21:44:00,fic,33.60
2022-05-11T21:46:00,fic,33.60
2022-05-11T21:47:00,fic,21.59
2022-05-11T21:49:00,fic,40.81
2022-05-11T21:51:00,fic,33.57
2022-05-11T21:53:00,fic,38.41
2022-05-11T21:55:00,fic,36.01
2022-05-11T21:57:00,fic,38.41
2022-05-11T21:59:00,fic,35.98
2022-05-11T22:01:00,fic,36.01
2022-05-11T22:03:00,fic,33.60
2022-05-11T22:05:00,fic,36.01
2022-05-11T22:07:00,fic,33.60
2022-05-11T22:09:00,fic,31.20
2022-05-11T22:11:00,fic,28.80
2022-05-11T22:13:00,fic,33.60
2022-05-11T22:15:00,fic,36.01
2022-05-11T22:17:00,fic,38.38
2022-05-11T22:19:00,fic,36.01
2022-05-11T22:21:00,fic,31.20
2022-05-11T22:22:00,fic,14.41
2022-05-11T22:24:00,fic,38.38
2022-05-11T22:26:00,fic,33.60
2022-05-11T22:27:00,fic,16.82
2022-05-11T22:29:00,fic,35.98
2022-05-11T22:30:00,fic,16.82
2022-05-11T22:32:00,fic,33.60
2022-05-11T22:34:00,fic,33.60
2022-05-11T22:35:00,fic,14.38
2022-05-11T22:37:00,fic,31.20
2022-05-11T22:39:00,fic,28.80
2022-05-11T22:41:00,fic,28.80
2022-05-11T22:42:00,fic,14.41
2022-05-11T22:44:00,fic,26.40
2022-05-11T22:46:00,fic,33.60
2022-05-11T22:47:00,fic,16.79
2022-05-11T22:49:00,fic,33.60
2022-05-11T22:50:00,fic,19.19
2022-05-11T22:52:00,fic,33.60
2022-05-11T22:54:00,fic,31.20
2022-05-11T22:56:00,fic,26.40
2022-05-11T22:58:00,fic,28.80
2022-05-11T22:59:00,fic,12.01
2022-05-11T23:00:00,fic,14.38
2022-05-11T23:02:00,fic,31.20
2022-05-11T23:04:00,fic,33.60
2022-05-11T23:06:00,fic,38.41
2022-05-11T23:07:00,fic,19.19
2022-05-11T23:09:00,fic,33.60
2022-05-11T23:11:00,fic,33.60
2022-05-11T23:13:00,fic,28.80
2022-05-11T23:15:00,fic,26.40
2022-05-11T23:17:00,fic,28.80
2022-05-11T23:19:00,fic,26.40
2022-05-11T23:21:00,fic,28.80
2022-05-11T23:22:00,fic,14.41
2022-05-11T23:24:00,fic,28.80
2022-05-11T23:25:00,fic,16.79
2022-05-11T23:27:00,fic,33.60
2022-05-11T23:28:00,fic,16.82
2022-05-11T23:30:00,fic,33.60
2022-05-11T23:32:00,fic,26.40
2022-05-11T23:33:00,fic,14.38
2022-05-11T23:35:00,fic,26.40
2022-05-11T23:37:00,fic,28.80
2022-05-11T23:39:00,fic,26.43
2022-05-11T23:41:00,fic,33.57
2022-05-11T23:42:00,fic,21.62
2022-05-11T23:44:00,fic,33.60
2022-05-11T23:46:00,fic,35.98
2022-05-11T23:47:00,fic,16.82
2022-05-11T23:49:00,fic,31.20
2022-05-11T23:50:00,fic,16.79
