#datetime,building,power
2023-08-10T11:06:00,vfh,11.21
2023-08-10T11:07:00,vfh,34.69
2023-08-10T11:08:00,vfh,35.94
2023-08-10T11:09:00,vfh,19.63
2023-08-10T11:10:00,vfh,58.74
2023-08-10T11:11:00,vfh,44.07
2023-08-10T11:12:00,vfh,44.07
2023-08-10T11:13:00,vfh,35.71
2023-08-10T11:14:00,vfh,69.50
2023-08-10T11:15:00,vfh,69.24
2023-08-10T11:16:00,vfh,69.24
2023-08-10T11:17:00,vfh,114.27
2023-08-10T11:18:00,vfh,114.27
2023-08-10T11:19:00,vfh,64.05
2023-08-10T11:20:00,vfh,74.14
2023-08-10T11:21:00,vfh,36.32
2023-08-10T11:22:00,vfh,79.78
2023-08-10T11:23:00,vfh,89.28
2023-08-10T11:24:00,vfh,65.72
2023-08-10T11:25:00,vfh,34.05
2023-08-10T11:26:00,vfh,55.61
2023-08-10T11:27:00,vfh,110.05
2023-08-10T11:28:00,vfh,63.03
2023-08-10T11:29:00,vfh,67.51
2023-08-10T11:30:00,vfh,80.56
2023-08-10T11:31:00,vfh,98.78
2023-08-10T11:32:00,vfh,75.04
2023-08-10T11:33:00,vfh,72.72
2023-08-10T11:34:00,vfh,58.83
2023-08-10T11:35:00,vfh,45.43
2023-08-10T11:36:00,vfh,24.48
2023-08-10T11:37:00,vfh,36.20
2023-08-10T11:38:00,vfh,89.55
2023-08-10T11:39:00,vfh,6.92
2023-08-10T11:40:00,vfh,6.92
2023-08-10T11:41:00,vfh,78.67
2023-08-10T11:42:00,vfh,78.67
2023-08-10T11:43:00,vfh,67.89
2023-08-10T11:44:00,vfh,67.89
2023-08-10T11:45:00,vfh,63.36
2023-08-10T11:46:00,vfh,109.76
2023-08-10T11:47:00,vfh,83.49
2023-08-10T11:48:00,vfh,66.53
2023-08-10T11:49:00,vfh,64.67
2023-08-10T11:50:00,vfh,64.67
2023-08-10T11:51:00,vfh,103.43
2023-08-10T11:52:00,vfh,103.43
2023-08-10T11:53:00,vfh,96.30
2023-08-10T11:54:00,vfh,62.36
2023-08-10T11:55:00,vfh,53.16
2023-08-10T11:56:00,vfh,82.16
2023-08-10T11:57:00,vfh,82.16
2023-08-10T11:58:00,vfh,23.91
2023-08-10T11:59:00,vfh,23.91
2023-08-10T12:00:00,vfh,93.21
2023-08-10T12:01:00,vfh,49.07
2023-08-10T12:02:00,vfh,69.68
2023-08-10T12:03:00,vfh,69.68
2023-08-10T12:04:00,vfh,11.94
2023-08-10T12:05:00,vfh,48.49
2023-08-10T12:06:00,vfh,48.49
2023-08-10T12:07:00,vfh,38.66
2023-08-10T12:08:00,vfh,55.33
2023-08-10T12:09:00,vfh,64.84
2023-08-10T12:10:00,vfh,92.29
2023-08-10T12:11:00,vfh,108.48
2023-08-10T12:12:00,vfh,64.80
2023-08-10T12:13:00,vfh,25.82
2023-08-10T12:14:00,vfh,68.84
2023-08-10T12:15:00,vfh,28.73
2023-08-10T12:16:00,vfh,28.22
2023-08-10T12:17:00,vfh,9.38
2023-08-10T12:18:00,vfh,59.79
2023-08-10T12:19:00,vfh,76.52
2023-08-10T12:20:00,vfh,76.52
2023-08-10T12:21:00,vfh,33.29
2023-08-10T12:22:00,vfh,33.29
2023-08-10T12:23:00,vfh,82.39
2023-08-10T12:24:00,vfh,82.39
2023-08-10T12:25:00,vfh,123.46
2023-08-10T12:26:00,vfh,113.88
2023-08-10T12:27:00,vfh,113.88
2023-08-10T12:28:00,vfh,54.51
2023-08-10T12:29:00,vfh,65.51
2023-08-10T12:30:00,vfh,48.33
2023-08-10T12:31:00,vfh,45.01
2023-08-10T12:32:00,vfh,56.27
2023-08-10T12:33:00,vfh,110.45
2023-08-10T12:34:00,vfh,93.09
2023-08-10T12:35:00,vfh,93.09
2023-08-10T12:36:00,vfh,15.94
2023-08-10T12:37:00,vfh,35.00
2023-08-10T12:38:00,vfh,54.91
2023-08-10T12:39:00,vfh,54.04
2023-08-10T12:40:00,vfh,91.19
2023-08-10T12:41:00,vfh,81.59
2023-08-10T12:42:00,vfh,76.12
2023-08-10T12:43:00,vfh,73.60
2023-08-10T12:44:00,vfh,94.39
2023-08-10T12:45:00,vfh,100.81
2023-08-10T12:46:00,vfh,100.81
2023-08-10T12:47:00,vfh,56.77
2023-08-10T12:48:00,vfh,56.77
2023-08-10T12:49:00,vfh,115.62
2023-08-10T12:50:00,vfh,76.27
2023-08-10T12:51:00,vfh,43.92
2023-08-10T12:52:00,vfh,56.87
2023-08-10T12:53:00,vfh,91.64
2023-08-10T12:54:00,vfh,59.64
2023-08-10T12:55:00,vfh,85.28
2023-08-10T12:56:00,vfh,85.28
2023-08-10T12:57:00,vfh,71.67
2023-08-10T12:58:00,vfh,71.72
2023-08-10T12:59:00,vfh,71.72
2023-08-10T13:00:00,vfh,51.67
2023-08-10T13:01:00,vfh,51.67
2023-08-10T13:02:00,vfh,103.61
2023-08-10T13:03:00,vfh,103.61
2023-08-10T13:04:00,vfh,82.22
2023-08-10T13:05:00,vfh,91.79
2023-08-10T13:06:00,vfh,44.87
2023-08-10T13:07:00,vfh,54.78
2023-08-10T13:08:00,vfh,48.63
2023-08-10T13:09:00,vfh,92.71
2023-08-10T13:10:00,vfh,76.47
2023-08-10T13:11:00,vfh,76.47
2023-08-10T13:12:00,vfh,6.96
2023-08-10T13:13:00,vfh,42.98
2023-08-10T13:14:00,vfh,82.76
2023-08-10T13:15:00,vfh,35.71
2023-08-10T13:16:00,vfh,35.71
2023-08-10T13:17:00,vfh,93.11
2023-08-10T13:18:00,vfh,84.39
2023-08-10T13:19:00,vfh,35.67
2023-08-10T13:20:00,vfh,35.67
2023-08-10T13:21:00,vfh,78.08
2023-08-10T13:22:00,vfh,62.87
2023-08-10T13:23:00,vfh,97.54
2023-08-10T13:24:00,vfh,110.32
2023-08-10T13:25:00,vfh,81.21
2023-08-10T13:26:00,vfh,95.10
2023-08-10T13:27:00,vfh,97.46
2023-08-10T13:28:00,vfh,111.16
2023-08-10T13:29:00,vfh,105.30
2023-08-10T13:30:00,vfh,126.10
2023-08-10T13:31:00,vfh,80.66
2023-08-10T13:32:00,vfh,65.46
2023-08-10T13:33:00,vfh,75.84
2023-08-10T13:34:00,vfh,57.56
2023-08-10T13:35:00,vfh,92.12
2023-08-10T13:36:00,vfh,78.47
2023-08-10T13:37:00,vfh,78.47
2023-08-10T13:38:00,vfh,79.77
2023-08-10T13:39:00,vfh,110.72
2023-08-10T13:40:00,vfh,68.82
2023-08-10T13:41:00,vfh,56.10
2023-08-10T13:42:00,vfh,65.34
2023-08-10T13:43:00,vfh,35.06
2023-08-10T13:44:00,vfh,29.82
2023-08-10T13:45:00,vfh,12.20
2023-08-10T13:46:00,vfh,25.50
2023-08-10T13:47:00,vfh,44.61
2023-08-10T13:48:00,vfh,33.48
2023-08-10T13:49:00,vfh,63.32
2023-08-10T13:50:00,vfh,73.09
2023-08-10T13:51:00,vfh,38.36
2023-08-10T13:52:00,vfh,47.14
2023-08-10T13:53:00,vfh,80.40
2023-08-10T13:54:00,vfh,23.61
2023-08-10T13:55:00,vfh,21.44
2023-08-10T13:56:00,vfh,55.95
2023-08-10T13:57:00,vfh,108.82
2023-08-10T13:58:00,vfh,110.07
2023-08-10T13:59:00,vfh,119.38
2023-08-10T14:00:00,vfh,89.72
2023-08-10T14:01:00,vfh,111.99
2023-08-10T14:02:00,vfh,58.53
2023-08-10T14:03:00,vfh,87.07
2023-08-10T14:04:00,vfh,62.57
2023-08-10T14:05:00,vfh,65.77
2023-08-10T14:06:00,vfh,63.05
2023-08-10T14:07:00,vfh,30.30
2023-08-10T14:08:00,vfh,30.30
2023-08-10T14:09:00,vfh,95.05
2023-08-10T14:10:00,vfh,89.06
2023-08-10T14:11:00,vfh,81.41
2023-08-10T14:12:00,vfh,74.68
2023-08-10T14:13:00,vfh,109.90
2023-08-10T14:14:00,vfh,109.90
2023-08-10T14:15:00,vfh,58.40
2023-08-10T14:16:00,vfh,35.81
2023-08-10T14:17:00,vfh,35.81
2023-08-10T14:18:00,vfh,49.45
2023-08-10T14:19:00,vfh,106.47
2023-08-10T14:20:00,vfh,106.47
2023-08-10T14:21:00,vfh,129.95
2023-08-10T14:22:00,vfh,97.59
2023-08-10T14:23:00,vfh,113.86
2023-08-10T14:24:00,vfh,60.27
2023-08-10T14:25:00,vfh,47.38
2023-08-10T14:26:00,vfh,45.29
2023-08-10T14:27:00,vfh,51.41
2023-08-10T14:28:00,vfh,86.01
2023-08-10T14:29:00,vfh,97.50
2023-08-10T14:30:00,vfh,97.50
2023-08-10T14:31:00,vfh,46.30
2023-08-10T14:32:00,vfh,74.09
2023-08-10T14:33:00,vfh,45.38
2023-08-10T14:34:00,vfh,68.29
2023-08-10T14:35:00,vfh,58.66
2023-08-10T14:36:00,vfh,36.26
2023-08-10T14:37:00,vfh,88.01
2023-08-10T14:38:00,vfh,100.11
2023-08-10T14:39:00,vfh,103.88
2023-08-10T14:40:00,vfh,99.32
2023-08-10T14:41:00,vfh,50.46
2023-08-10T14:42:00,vfh,126.18
2023-08-10T14:43:00,vfh,126.18
2023-08-10T14:44:00,vfh,75.91
2023-08-10T14:45:00,vfh,39.12
2023-08-10T14:46:00,vfh,15.07
2023-08-10T14:47:00,vfh,15.07
2023-08-10T14:48:00,vfh,62.89
2023-08-10T14:49:00,vfh,65.80
2023-08-10T14:50:00,vfh,62.35
2023-08-10T14:51:00,vfh,78.29
2023-08-10T14:52:00,vfh,20.70
2023-08-10T14:53:00,vfh,52.90
2023-08-10T14:54:00,vfh,105.99
2023-08-10T14:55:00,vfh,106.07
2023-08-10T14:56:00,vfh,76.84
2023-08-10T14:57:00,vfh,62.56
2023-08-10T14:58:00,vfh,20.19
2023-08-10T14:59:00,vfh,18.57
2023-08-10T15:00:00,vfh,66.12
2023-08-10T15:01:00,vfh,20.66
2023-08-10T15:02:00,vfh,73.70
2023-08-10T15:03:00,vfh,22.33
2023-08-10T15:04:00,vfh,31.41
2023-08-10T15:05:00,vfh,80.34
2023-08-10T15:06:00,vfh,77.08
2023-08-10T15:07:00,vfh,22.45
2023-08-10T15:08:00,vfh,51.16
2023-08-10T15:09:00,vfh,92.91
2023-08-10T15:10:00,vfh,48.60
2023-08-10T15:11:00,vfh,54.75
2023-08-10T15:12:00,vfh,21.57
2023-08-10T15:13:00,vfh,21.57
2023-08-10T15:14:00,vfh,52.13
2023-08-10T15:15:00,vfh,52.13
2023-08-10T15:16:00,vfh,24.07
2023-08-10T15:17:00,vfh,76.03
2023-08-10T15:18:00,vfh,27.06
2023-08-10T15:19:00,vfh,51.23
2023-08-10T15:20:00,vfh,83.33
2023-08-10T15:21:00,vfh,97.75
2023-08-10T15:22:00,vfh,69.93
2023-08-10T15:23:00,vfh,77.03
2023-08-10T15:24:00,vfh,35.61
2023-08-10T15:25:00,vfh,55.02
2023-08-10T15:26:00,vfh,103.11
2023-08-10T15:27:00,vfh,69.74
2023-08-10T15:28:00,vfh,37.38
2023-08-10T15:29:00,vfh,27.21
2023-08-10T15:30:00,vfh,8.48
2023-08-10T15:31:00,vfh,75.60
2023-08-10T15:32:00,vfh,74.54
2023-08-10T15:33:00,vfh,84.89
2023-08-10T15:34:00,vfh,45.23
2023-08-10T15:35:00,vfh,74.82
2023-08-10T15:36:00,vfh,74.82
2023-08-10T15:37:00,vfh,46.10
2023-08-10T15:38:00,vfh,46.10
2023-08-10T15:39:00,vfh,81.86
2023-08-10T15:40:00,vfh,88.95
2023-08-10T15:41:00,vfh,94.83
2023-08-10T15:42:00,vfh,63.60
2023-08-10T15:43:00,vfh,63.60
2023-08-10T15:44:00,vfh,74.58
2023-08-10T15:45:00,vfh,98.22
2023-08-10T15:46:00,vfh,59.75
2023-08-10T15:47:00,vfh,36.28
2023-08-10T15:48:00,vfh,38.26
2023-08-10T15:49:00,vfh,38.26
2023-08-10T15:50:00,vfh,42.69
2023-08-10T15:51:00,vfh,83.21
2023-08-10T15:52:00,vfh,77.23
2023-08-10T15:53:00,vfh,92.03
2023-08-10T15:54:00,vfh,110.04
2023-08-10T15:55:00,vfh,55.51
2023-08-10T15:56:00,vfh,70.58
2023-08-10T15:57:00,vfh,15.52
2023-08-10T15:58:00,vfh,27.79
2023-08-10T15:59:00,vfh,37.48
2023-08-10T16:00:00,vfh,40.01
2023-08-10T16:01:00,vfh,80.45
2023-08-10T16:02:00,vfh,111.49
2023-08-10T16:03:00,vfh,72.29
2023-08-10T16:04:00,vfh,103.20
2023-08-10T16:05:00,vfh,66.86
2023-08-10T16:06:00,vfh,51.96
2023-08-10T16:07:00,vfh,51.96
2023-08-10T16:08:00,vfh,14.43
2023-08-10T16:09:00,vfh,19.47
2023-08-10T16:10:00,vfh,69.90
2023-08-10T16:11:00,vfh,75.99
2023-08-10T16:12:00,vfh,74.38
2023-08-10T16:13:00,vfh,52.95
2023-08-10T16:14:00,vfh,82.26
2023-08-10T16:15:00,vfh,72.92
2023-08-10T16:16:00,vfh,60.61
2023-08-10T16:17:00,vfh,90.55
2023-08-10T16:18:00,vfh,70.54
2023-08-10T16:19:00,vfh,95.44
2023-08-10T16:20:00,vfh,97.02
2023-08-10T16:21:00,vfh,103.82
2023-08-10T16:22:00,vfh,37.25
2023-08-10T16:23:00,vfh,63.09
2023-08-10T16:24:00,vfh,94.31
2023-08-10T16:25:00,vfh,111.36
2023-08-10T16:26:00,vfh,111.36
2023-08-10T16:27:00,vfh,100.88
2023-08-10T16:28:00,vfh,124.36
2023-08-10T16:29:00,vfh,124.36
2023-08-10T16:30:00,vfh,45.23
2023-08-10T16:31:00,vfh,74.25
2023-08-10T16:32:00,vfh,105.72
2023-08-10T16:33:00,vfh,76.65
2023-08-10T16:34:00,vfh,84.33
2023-08-10T16:35:00,vfh,4.39
2023-08-10T16:36:00,vfh,4.39
2023-08-10T16:37:00,vfh,31.15
2023-08-10T16:38:00,vfh,52.66
2023-08-10T16:39:00,vfh,52.66
2023-08-10T16:40:00,vfh,95.30
2023-08-10T16:41:00,vfh,96.25
2023-08-10T16:42:00,vfh,112.16
2023-08-10T16:43:00,vfh,45.20
2023-08-10T16:44:00,vfh,62.94
2023-08-10T16:45:00,vfh,62.94
2023-08-10T16:46:00,vfh,55.02
2023-08-10T16:47:00,vfh,55.02
2023-08-10T16:48:00,vfh,15.74
2023-08-10T16:49:00,vfh,63.36
2023-08-10T16:50:00,vfh,104.18
2023-08-10T16:51:00,vfh,79.57
2023-08-10T16:52:00,vfh,105.43
2023-08-10T16:53:00,vfh,105.43
2023-08-10T16:54:00,vfh,70.94
2023-08-10T16:55:00,vfh,70.94
2023-08-10T16:56:00,vfh,63.75
2023-08-10T16:57:00,vfh,63.75
2023-08-10T16:58:00,vfh,59.09
2023-08-10T16:59:00,vfh,59.09
2023-08-10T17:00:00,vfh,87.41
2023-08-10T17:01:00,vfh,81.78
2023-08-10T17:02:00,vfh,78.81
2023-08-10T17:03:00,vfh,63.89
2023-08-10T17:04:00,vfh,63.89
2023-08-10T17:05:00,vfh,68.47
2023-08-10T17:06:00,vfh,58.34
2023-08-10T17:07:00,vfh,102.62
2023-08-10T17:08:00,vfh,88.92
2023-08-10T17:09:00,vfh,70.49
2023-08-10T17:10:00,vfh,83.28
2023-08-10T17:11:00,vfh,79.82
2023-08-10T17:12:00,vfh,94.57
2023-08-10T17:13:00,vfh,97.44
2023-08-10T17:14:00,vfh,97.44
2023-08-10T17:15:00,vfh,31.27
2023-08-10T17:16:00,vfh,58.50
2023-08-10T17:17:00,vfh,42.73
2023-08-10T17:18:00,vfh,42.73
2023-08-10T17:19:00,vfh,52.96
2023-08-10T17:20:00,vfh,52.96
2023-08-10T17:21:00,vfh,90.34
2023-08-10T17:22:00,vfh,97.96
2023-08-10T17:23:00,vfh,71.01
2023-08-10T17:24:00,vfh,34.18
2023-08-10T17:25:00,vfh,46.46
2023-08-10T17:26:00,vfh,49.08
2023-08-10T17:27:00,vfh,76.92
2023-08-10T17:28:00,vfh,54.14
2023-08-10T17:29:00,vfh,67.81
2023-08-10T17:30:00,vfh,67.81
2023-08-10T17:31:00,vfh,11.89
2023-08-10T17:32:00,vfh,11.89
2023-08-10T17:33:00,vfh,44.50
2023-08-10T17:34:00,vfh,47.13
2023-08-10T17:35:00,vfh,47.13
2023-08-10T17:36:00,vfh,98.34
2023-08-10T17:37:00,vfh,98.34
2023-08-10T17:38:00,vfh,74.23
2023-08-10T17:39:00,vfh,55.14
2023-08-10T17:40:00,vfh,55.14
2023-08-10T17:41:00,vfh,47.79
2023-08-10T17:42:00,vfh,21.94
2023-08-10T17:43:00,vfh,97.43
2023-08-10T17:44:00,vfh,97.43
2023-08-10T17:45:00,vfh,71.84
2023-08-10T17:46:00,vfh,91.91
2023-08-10T17:47:00,vfh,94.85
2023-08-10T17:48:00,vfh,38.77
2023-08-10T17:49:00,vfh,38.77
2023-08-10T17:50:00,vfh,28.94
2023-08-10T17:51:00,vfh,28.94
2023-08-10T17:52:00,vfh,59.38
2023-08-10T17:53:00,vfh,59.38
2023-08-10T17:54:00,vfh,47.94
2023-08-10T17:55:00,vfh,45.98
2023-08-10T17:56:00,vfh,39.48
2023-08-10T17:57:00,vfh,71.04
2023-08-10T17:58:00,vfh,42.87
2023-08-10T17:59:00,vfh,83.93
2023-08-10T18:00:00,vfh,69.92
2023-08-10T18:01:00,vfh,97.49
2023-08-10T18:02:00,vfh,82.42
2023-08-10T18:03:00,vfh,78.86
2023-08-10T18:04:00,vfh,63.77
2023-08-10T18:05:00,vfh,68.06
2023-08-10T18:06:00,vfh,67.64
2023-08-10T18:07:00,vfh,67.64
2023-08-10T18:08:00,vfh,59.92
2023-08-10T18:09:00,vfh,76.15
2023-08-10T18:10:00,vfh,109.06
2023-08-10T18:11:00,vfh,90.35
2023-08-10T18:12:00,vfh,33.12
2023-08-10T18:13:00,vfh,46.07
2023-08-10T18:14:00,vfh,37.15
2023-08-10T18:15:00,vfh,41.61
2023-08-10T18:16:00,vfh,36.89
2023-08-10T18:17:00,vfh,78.93
2023-08-10T18:18:00,vfh,79.69
2023-08-10T18:19:00,vfh,74.17
2023-08-10T18:20:00,vfh,110.55
2023-08-10T18:21:00,vfh,128.15
2023-08-10T18:22:00,vfh,123.36
2023-08-10T18:23:00,vfh,92.36
2023-08-10T18:24:00,vfh,64.73
2023-08-10T18:25:00,vfh,56.77
2023-08-10T18:26:00,vfh,62.51
2023-08-10T18:27:00,vfh,125.66
2023-08-10T18:28:00,vfh,97.70
2023-08-10T18:29:00,vfh,75.00
2023-08-10T18:30:00,vfh,55.38
2023-08-10T18:31:00,vfh,63.70
2023-08-10T18:32:00,vfh,114.96
2023-08-10T18:33:00,vfh,117.42
2023-08-10T18:34:00,vfh,91.33
2023-08-10T18:35:00,vfh,70.69
2023-08-10T18:36:00,vfh,45.71
2023-08-10T18:37:00,vfh,46.50
2023-08-10T18:38:00,vfh,57.77
2023-08-10T18:39:00,vfh,57.77
2023-08-10T18:40:00,vfh,74.63
2023-08-10T18:41:00,vfh,74.63
2023-08-10T18:42:00,vfh,63.76
2023-08-10T18:43:00,vfh,79.51
2023-08-10T18:44:00,vfh,79.51
2023-08-10T18:45:00,vfh,66.59
2023-08-10T18:46:00,vfh,66.59
2023-08-10T18:47:00,vfh,81.23
2023-08-10T18:48:00,vfh,75.59
2023-08-10T18:49:00,vfh,73.62
2023-08-10T18:50:00,vfh,93.63
2023-08-10T18:51:00,vfh,53.41
2023-08-10T18:52:00,vfh,53.41
2023-08-10T18:53:00,vfh,25.79
2023-08-10T18:54:00,vfh,21.08
2023-08-10T18:55:00,vfh,11.04
2023-08-10T18:56:00,vfh,43.67
2023-08-10T18:57:00,vfh,92.59
2023-08-10T18:58:00,vfh,44.36
2023-08-10T18:59:00,vfh,44.36
2023-08-10T19:00:00,vfh,11.25
2023-08-10T19:01:00,vfh,43.05
2023-08-10T19:02:00,vfh,98.39
2023-08-10T19:03:00,vfh,82.07
2023-08-10T19:04:00,vfh,101.36
2023-08-10T19:05:00,vfh,101.36
2023-08-10T19:06:00,vfh,35.16
2023-08-10T19:07:00,vfh,41.92
2023-08-10T19:08:00,vfh,59.19
2023-08-10T19:09:00,vfh,81.99
2023-08-10T19:10:00,vfh,81.99
2023-08-10T19:11:00,vfh,21.96
2023-08-10T19:12:00,vfh,47.68
2023-08-10T19:13:00,vfh,47.68
2023-08-10T19:14:00,vfh,37.93
2023-08-10T19:15:00,vfh,93.02
2023-08-10T19:16:00,vfh,66.74
2023-08-10T19:17:00,vfh,79.59
2023-08-10T19:18:00,vfh,79.59
2023-08-10T19:19:00,vfh,72.16
2023-08-10T19:20:00,vfh,39.05
2023-08-10T19:21:00,vfh,58.31
2023-08-10T19:22:00,vfh,60.60
2023-08-10T19:23:00,vfh,81.20
2023-08-10T19:24:00,vfh,68.61
2023-08-10T19:25:00,vfh,79.77
2023-08-10T19:26:00,vfh,13.31
2023-08-10T19:27:00,vfh,13.31
2023-08-10T19:28:00,vfh,79.03
2023-08-10T19:29:00,vfh,79.03
2023-08-10T19:30:00,vfh,119.17
2023-08-10T19:31:00,vfh,119.17
2023-08-10T19:32:00,vfh,76.03
2023-08-10T19:33:00,vfh,55.54
2023-08-10T19:34:00,vfh,66.31
2023-08-10T19:35:00,vfh,106.32
2023-08-10T19:36:00,vfh,106.32
2023-08-10T19:37:00,vfh,70.74
2023-08-10T19:38:00,vfh,70.74
2023-08-10T19:39:00,vfh,98.60
2023-08-10T19:40:00,vfh,36.50
2023-08-10T19:41:00,vfh,9.01
2023-08-10T19:42:00,vfh,54.77
2023-08-10T19:43:00,vfh,64.24
2023-08-10T19:44:00,vfh,77.57
2023-08-10T19:45:00,vfh,78.06
2023-08-10T19:46:00,vfh,63.71
2023-08-10T19:47:00,vfh,63.71
2023-08-10T19:48:00,vfh,73.21
2023-08-10T19:49:00,vfh,95.55
2023-08-10T19:50:00,vfh,100.12
2023-08-10T19:51:00,vfh,63.47
2023-08-10T19:52:00,vfh,45.68
2023-08-10T19:53:00,vfh,41.76
2023-08-10T19:54:00,vfh,97.15
2023-08-10T19:55:00,vfh,46.87
2023-08-10T19:56:00,vfh,87.30
2023-08-10T19:57:00,vfh,94.79
2023-08-10T19:58:00,vfh,95.13
2023-08-10T19:59:00,vfh,95.13
2023-08-10T20:00:00,vfh,33.59
2023-08-10T20:01:00,vfh,76.49
2023-08-10T20:02:00,vfh,98.48
2023-08-10T20:03:00,vfh,48.59
2023-08-10T20:04:00,vfh,32.14
2023-08-10T20:05:00,vfh,27.63
2023-08-10T20:06:00,vfh,47.86
2023-08-10T20:07:00,vfh,57.93
2023-08-10T20:08:00,vfh,44.29
2023-08-10T20:09:00,vfh,67.72
2023-08-10T20:10:00,vfh,102.85
2023-08-10T20:11:00,vfh,75.42
2023-08-10T20:12:00,vfh,82.31
2023-08-10T20:13:00,vfh,64.74
2023-08-10T20:14:00,vfh,32.61
2023-08-10T20:15:00,vfh,41.37
2023-08-10T20:16:00,vfh,52.85
2023-08-10T20:17:00,vfh,54.81
2023-08-10T20:18:00,vfh,22.53
2023-08-10T20:19:00,vfh,77.65
2023-08-10T20:20:00,vfh,84.67
2023-08-10T20:21:00,vfh,79.26
2023-08-10T20:22:00,vfh,23.15
2023-08-10T20:23:00,vfh,80.61
2023-08-10T20:24:00,vfh,80.61
2023-08-10T20:25:00,vfh,58.17
2023-08-10T20:26:00,vfh,58.17
2023-08-10T20:27:00,vfh,10.19
2023-08-10T20:28:00,vfh,10.19
2023-08-10T20:29:00,vfh,121.11
2023-08-10T20:30:00,vfh,121.11
2023-08-10T20:31:00,vfh,64.12
2023-08-10T20:32:00,vfh,58.48
2023-08-10T20:33:00,vfh,59.09
2023-08-10T20:34:00,vfh,59.09
2023-08-10T20:35:00,vfh,31.82
2023-08-10T20:36:00,vfh,64.44
2023-08-10T20:37:00,vfh,77.62
2023-08-10T20:38:00,vfh,76.52
2023-08-10T20:39:00,vfh,84.29
2023-08-10T20:40:00,vfh,84.43
2023-08-10T20:41:00,vfh,70.50
2023-08-10T20:42:00,vfh,30.37
2023-08-10T20:43:00,vfh,30.06
2023-08-10T20:44:00,vfh,16.03
2023-08-10T20:45:00,vfh,34.31
2023-08-10T20:46:00,vfh,73.11
2023-08-10T20:47:00,vfh,61.20
2023-08-10T20:48:00,vfh,70.13
2023-08-10T20:49:00,vfh,41.09
2023-08-10T20:50:00,vfh,48.26
2023-08-10T20:51:00,vfh,34.22
2023-08-10T20:52:00,vfh,32.44
2023-08-10T20:53:00,vfh,68.84
2023-08-10T20:54:00,vfh,75.65
2023-08-10T20:55:00,vfh,50.61
2023-08-10T20:56:00,vfh,37.75
2023-08-10T20:57:00,vfh,48.25
2023-08-10T20:58:00,vfh,85.78
2023-08-10T20:59:00,vfh,103.61
2023-08-10T21:00:00,vfh,74.94
2023-08-10T21:01:00,vfh,61.10
2023-08-10T21:02:00,vfh,88.73
2023-08-10T21:03:00,vfh,88.73
2023-08-10T21:04:00,vfh,86.68
2023-08-10T21:05:00,vfh,86.68
2023-08-10T21:06:00,vfh,88.20
2023-08-10T21:07:00,vfh,88.20
2023-08-10T21:08:00,vfh,87.62
2023-08-10T21:09:00,vfh,46.58
2023-08-10T21:10:00,vfh,39.70
2023-08-10T21:11:00,vfh,57.19
2023-08-10T21:12:00,vfh,32.92
2023-08-10T21:13:00,vfh,45.30
2023-08-10T21:14:00,vfh,87.02
2023-08-10T21:15:00,vfh,100.87
2023-08-10T21:16:00,vfh,109.06
2023-08-10T21:17:00,vfh,63.52
2023-08-10T21:18:00,vfh,64.03
2023-08-10T21:19:00,vfh,64.03
2023-08-10T21:20:00,vfh,16.76
2023-08-10T21:21:00,vfh,114.63
2023-08-10T21:22:00,vfh,114.63
2023-08-10T21:23:00,vfh,64.73
2023-08-10T21:24:00,vfh,27.64
2023-08-10T21:25:00,vfh,44.51
2023-08-10T21:26:00,vfh,46.57
2023-08-10T21:27:00,vfh,44.86
2023-08-10T21:28:00,vfh,56.89
2023-08-10T21:29:00,vfh,56.89
2023-08-10T21:30:00,vfh,68.65
2023-08-10T21:31:00,vfh,68.65
2023-08-10T21:32:00,vfh,52.30
2023-08-10T21:33:00,vfh,50.54
2023-08-10T21:34:00,vfh,33.96
2023-08-10T21:35:00,vfh,31.26
2023-08-10T21:36:00,vfh,31.26
2023-08-10T21:37:00,vfh,102.21
2023-08-10T21:38:00,vfh,102.21
2023-08-10T21:39:00,vfh,90.00
2023-08-10T21:40:00,vfh,90.00
2023-08-10T21:41:00,vfh,45.72
2023-08-10T21:42:00,vfh,48.53
2023-08-10T21:43:00,vfh,30.12
2023-08-10T21:44:00,vfh,51.14
2023-08-10T21:45:00,vfh,101.84
2023-08-10T21:46:00,vfh,76.47
2023-08-10T21:47:00,vfh,38.08
2023-08-10T21:48:00,vfh,38.08
2023-08-10T21:49:00,vfh,57.94
2023-08-10T21:50:00,vfh,57.94
2023-08-10T21:51:00,vfh,83.83
2023-08-10T21:52:00,vfh,83.83
2023-08-10T21:53:00,vfh,80.05
2023-08-10T21:54:00,vfh,78.00
2023-08-10T21:55:00,vfh,50.25
2023-08-10T21:56:00,vfh,94.96
2023-08-10T21:57:00,vfh,94.96
2023-08-10T21:58:00,vfh,72.21
2023-08-10T21:59:00,vfh,58.51
2023-08-10T22:00:00,vfh,42.90
2023-08-10T22:01:00,vfh,72.93
2023-08-10T22:02:00,vfh,52.74
2023-08-10T22:03:00,vfh,67.32
2023-08-10T22:04:00,vfh,52.51
2023-08-10T22:05:00,vfh,97.41
2023-08-10T22:06:00,vfh,69.63
2023-08-10T22:07:00,vfh,14.64
2023-08-10T22:08:00,vfh,72.99
2023-08-10T22:09:00,vfh,82.82
2023-08-10T22:10:00,vfh,78.37
2023-08-10T22:11:00,vfh,77.61
