#datetime,building,power
2023-05-30T19:31:00,ptr,5.39
2023-05-30T19:33:00,ptr,8.99
2023-05-30T19:35:00,ptr,11.40
2023-05-30T19:37:00,ptr,8.41
2023-05-30T19:39:00,ptr,8.99
2023-05-30T19:41:00,ptr,11.40
2023-05-30T19:43:00,ptr,8.41
2023-05-30T19:45:00,ptr,8.99
2023-05-30T19:47:00,ptr,8.41
2023-05-30T19:49:00,ptr,8.99
2023-05-30T19:50:00,ptr,5.42
2023-05-30T19:52:00,ptr,8.99
2023-05-30T19:54:00,ptr,8.38
2023-05-30T19:56:00,ptr,8.41
2023-05-30T19:58:00,ptr,12.01
2023-05-30T20:00:00,ptr,8.41
2023-05-30T20:01:00,ptr,5.98
2023-05-30T20:03:00,ptr,5.42
2023-05-30T20:04:00,ptr,5.98
2023-05-30T20:06:00,ptr,5.42
2023-05-30T20:08:00,ptr,8.99
2023-05-30T20:09:00,ptr,2.99
2023-05-30T20:10:00,ptr,5.42
2023-05-30T20:12:00,ptr,5.98
2023-05-30T20:14:00,ptr,8.41
2023-05-30T20:15:00,ptr,3.02
2023-05-30T20:17:00,ptr,8.38
2023-05-30T20:19:00,ptr,9.02
2023-05-30T20:21:00,ptr,5.39
2023-05-30T20:23:00,ptr,8.99
2023-05-30T20:25:00,ptr,5.39
2023-05-30T20:27:00,ptr,9.02
2023-05-30T20:28:00,ptr,2.99
2023-05-30T20:30:00,ptr,8.41
2023-05-30T20:32:00,ptr,5.98
2023-05-30T20:34:00,ptr,8.41
2023-05-30T20:36:00,ptr,6.01
2023-05-30T20:38:00,ptr,8.41
2023-05-30T20:39:00,ptr,6.01
2023-05-30T20:41:00,ptr,5.39
2023-05-30T20:43:00,ptr,8.99
2023-05-30T20:44:00,ptr,2.40
2023-05-30T20:46:00,ptr,6.01
2023-05-30T20:48:00,ptr,8.38
2023-05-30T20:49:00,ptr,3.02
2023-05-30T20:51:00,ptr,8.99
2023-05-30T20:53:00,ptr,5.39
2023-05-30T20:54:00,ptr,3.02
2023-05-30T20:56:00,ptr,8.41
2023-05-30T20:58:00,ptr,8.99
2023-05-30T21:00:00,ptr,8.38
2023-05-30T21:01:00,ptr,3.02
2023-05-30T21:03:00,ptr,6.01
2023-05-30T21:04:00,ptr,2.40
2023-05-30T21:06:00,ptr,8.99
2023-05-30T21:07:00,ptr,2.99
2023-05-30T21:09:00,ptr,8.41
2023-05-30T21:11:00,ptr,6.01
2023-05-30T21:13:00,ptr,5.39
2023-05-30T21:15:00,ptr,8.99
2023-05-30T21:16:00,ptr,2.40
2023-05-30T21:18:00,ptr,8.99
2023-05-30T21:20:00,ptr,5.42
2023-05-30T21:22:00,ptr,8.99
2023-05-30T21:24:00,ptr,8.41
2023-05-30T21:26:00,ptr,5.98
2023-05-30T21:28:00,ptr,5.42
2023-05-30T21:29:00,ptr,2.99
2023-05-30T21:31:00,ptr,8.99
2023-05-30T21:33:00,ptr,5.42
2023-05-30T21:35:00,ptr,8.99
2023-05-30T21:37:00,ptr,5.39
2023-05-30T21:38:00,ptr,3.02
2023-05-30T21:40:00,ptr,8.38
2023-05-30T21:42:00,ptr,8.99
2023-05-30T21:44:00,ptr,5.42
2023-05-30T21:45:00,ptr,2.99
2023-05-30T21:47:00,ptr,8.99
2023-05-30T21:49:00,ptr,5.42
2023-05-30T21:51:00,ptr,8.99
2023-05-30T21:53:00,ptr,5.39
2023-05-30T21:55:00,ptr,8.99
2023-05-30T21:57:00,ptr,5.42
2023-05-30T21:59:00,ptr,6.01
2023-05-30T22:01:00,ptr,8.38
2023-05-30T22:03:00,ptr,8.99
2023-05-30T22:05:00,ptr,5.42
2023-05-30T22:06:00,ptr,6.01
2023-05-30T22:08:00,ptr,5.39
2023-05-30T22:09:00,ptr,2.99
2023-05-30T22:11:00,ptr,8.99
2023-05-30T22:13:00,ptr,5.42
2023-05-30T22:14:00,ptr,6.01
2023-05-30T22:15:00,ptr,2.99
2023-05-30T22:17:00,ptr,5.39
2023-05-30T22:19:00,ptr,9.02
2023-05-30T22:21:00,ptr,8.38
2023-05-30T22:23:00,ptr,6.01
2023-05-30T22:24:00,ptr,2.40
2023-05-30T22:25:00,ptr,6.01
2023-05-30T22:27:00,ptr,6.01
2023-05-30T22:29:00,ptr,8.38
2023-05-30T22:30:00,ptr,3.02
2023-05-30T22:32:00,ptr,8.38
2023-05-30T22:33:00,ptr,3.02
2023-05-30T22:35:00,ptr,8.41
2023-05-30T22:37:00,ptr,5.98
2023-05-30T22:39:00,ptr,8.41
2023-05-30T22:40:00,ptr,2.99
2023-05-30T22:42:00,ptr,9.02
2023-05-30T22:43:00,ptr,2.40
2023-05-30T22:45:00,ptr,8.99
2023-05-30T22:46:00,ptr,2.99
2023-05-30T22:48:00,ptr,8.41
2023-05-30T22:49:00,ptr,2.99
2023-05-30T22:51:00,ptr,5.42
2023-05-30T22:52:00,ptr,5.98
2023-05-30T22:53:00,ptr,3.02
2023-05-30T22:55:00,ptr,5.39
2023-05-30T22:57:00,ptr,8.99
2023-05-30T22:59:00,ptr,5.42
2023-05-30T23:01:00,ptr,8.99
2023-05-30T23:02:00,ptr,2.99
2023-05-30T23:04:00,ptr,8.41
2023-05-30T23:05:00,ptr,2.99
2023-05-30T23:07:00,ptr,5.42
