#datetime,building,power
2023-03-26T18:54:00,gfd,60.59
2023-03-26T18:56:00,gfd,64.22
2023-03-26T18:58:00,gfd,60.59
2023-03-26T18:59:00,gfd,26.43
2023-03-26T19:01:00,gfd,55.78
2023-03-26T19:03:00,gfd,56.43
2023-03-26T19:04:00,gfd,25.78
2023-03-26T19:06:00,gfd,51.62
2023-03-26T19:08:00,gfd,60.59
2023-03-26T19:10:00,gfd,56.37
2023-03-26T19:12:00,gfd,51.62
2023-03-26T19:14:00,gfd,56.43
2023-03-26T19:15:00,gfd,25.78
2023-03-26T19:17:00,gfd,56.43
2023-03-26T19:19:00,gfd,55.78
2023-03-26T19:20:00,gfd,25.78
2023-03-26T19:22:00,gfd,60.59
2023-03-26T19:23:00,gfd,30.64
2023-03-26T19:25:00,gfd,55.78
2023-03-26T19:26:00,gfd,25.78
2023-03-26T19:28:00,gfd,60.64
2023-03-26T19:30:00,gfd,52.15
2023-03-26T19:32:00,gfd,64.80
2023-03-26T19:33:00,gfd,34.22
2023-03-26T19:35:00,gfd,60.59
2023-03-26T19:37:00,gfd,51.62
2023-03-26T19:39:00,gfd,56.37
2023-03-26T19:40:00,gfd,30.00
2023-03-26T19:41:00,gfd,30.64
2023-03-26T19:43:00,gfd,47.40
2023-03-26T19:44:00,gfd,30.00
2023-03-26T19:46:00,gfd,43.18
2023-03-26T19:48:00,gfd,47.99
2023-03-26T19:50:00,gfd,51.62
2023-03-26T19:52:00,gfd,51.56
2023-03-26T19:54:00,gfd,48.05
2023-03-26T19:56:00,gfd,51.56
2023-03-26T19:58:00,gfd,43.24
2023-03-26T20:00:00,gfd,56.37
2023-03-26T20:01:00,gfd,25.78
2023-03-26T20:02:00,gfd,30.00
2023-03-26T20:04:00,gfd,56.43
2023-03-26T20:05:00,gfd,25.78
2023-03-26T20:06:00,gfd,34.22
2023-03-26T20:08:00,gfd,69.61
2023-03-26T20:10:00,gfd,68.96
2023-03-26T20:12:00,gfd,73.24
2023-03-26T20:13:00,gfd,30.59
2023-03-26T20:14:00,gfd,34.22
2023-03-26T20:16:00,gfd,69.55
2023-03-26T20:17:00,gfd,30.00
2023-03-26T20:19:00,gfd,69.02
2023-03-26T20:20:00,gfd,39.02
2023-03-26T20:22:00,gfd,68.96
2023-03-26T20:24:00,gfd,64.80
2023-03-26T20:25:00,gfd,34.80
2023-03-26T20:27:00,gfd,69.02
2023-03-26T20:29:00,gfd,64.80
2023-03-26T20:31:00,gfd,64.80
2023-03-26T20:33:00,gfd,60.59
2023-03-26T20:34:00,gfd,38.96
2023-03-26T20:36:00,gfd,60.00
2023-03-26T20:38:00,gfd,64.80
2023-03-26T20:40:00,gfd,60.64
2023-03-26T20:41:00,gfd,38.96
2023-03-26T20:43:00,gfd,60.59
2023-03-26T20:44:00,gfd,34.22
2023-03-26T20:46:00,gfd,69.61
2023-03-26T20:48:00,gfd,64.80
2023-03-26T20:50:00,gfd,64.80
2023-03-26T20:52:00,gfd,68.96
2023-03-26T20:54:00,gfd,60.64
2023-03-26T20:56:00,gfd,60.00
2023-03-26T20:58:00,gfd,56.37
2023-03-26T20:59:00,gfd,34.80
2023-03-26T21:01:00,gfd,64.80
2023-03-26T21:03:00,gfd,55.78
2023-03-26T21:04:00,gfd,25.84
2023-03-26T21:06:00,gfd,47.99
2023-03-26T21:07:00,gfd,21.56
2023-03-26T21:09:00,gfd,51.62
2023-03-26T21:11:00,gfd,47.40
2023-03-26T21:12:00,gfd,21.62
2023-03-26T21:14:00,gfd,56.37
2023-03-26T21:15:00,gfd,21.62
2023-03-26T21:16:00,gfd,21.62
2023-03-26T21:18:00,gfd,51.56
2023-03-26T21:19:00,gfd,21.62
2023-03-26T21:20:00,gfd,21.56
2023-03-26T21:22:00,gfd,47.40
2023-03-26T21:23:00,gfd,26.43
2023-03-26T21:25:00,gfd,64.80
2023-03-26T21:26:00,gfd,30.00
2023-03-26T21:28:00,gfd,64.80
2023-03-26T21:29:00,gfd,34.80
2023-03-26T21:31:00,gfd,73.18
2023-03-26T21:33:00,gfd,73.18
2023-03-26T21:35:00,gfd,69.61
2023-03-26T21:36:00,gfd,43.18
2023-03-26T21:38:00,gfd,69.02
2023-03-26T21:39:00,gfd,34.22
2023-03-26T21:41:00,gfd,69.61
2023-03-26T21:43:00,gfd,81.56
2023-03-26T21:45:00,gfd,73.83
2023-03-26T21:47:00,gfd,68.96
2023-03-26T21:49:00,gfd,69.02
2023-03-26T21:51:00,gfd,73.77
2023-03-26T21:52:00,gfd,34.22
2023-03-26T21:54:00,gfd,69.02
2023-03-26T21:56:00,gfd,64.80
2023-03-26T21:57:00,gfd,34.80
2023-03-26T21:59:00,gfd,64.75
2023-03-26T22:01:00,gfd,64.80
2023-03-26T22:03:00,gfd,60.64
2023-03-26T22:04:00,gfd,34.16
2023-03-26T22:06:00,gfd,64.80
2023-03-26T22:07:00,gfd,34.80
2023-03-26T22:09:00,gfd,60.59
2023-03-26T22:11:00,gfd,47.40
2023-03-26T22:12:00,gfd,30.00
2023-03-26T22:13:00,gfd,34.80
2023-03-26T22:15:00,gfd,69.02
2023-03-26T22:17:00,gfd,56.37
2023-03-26T22:19:00,gfd,47.40
2023-03-26T22:21:00,gfd,60.64
2023-03-26T22:23:00,gfd,55.78
2023-03-26T22:24:00,gfd,30.59
2023-03-26T22:26:00,gfd,51.62
2023-03-26T22:28:00,gfd,56.37
2023-03-26T22:29:00,gfd,25.84
2023-03-26T22:30:00,gfd,25.78
2023-03-26T22:32:00,gfd,47.40
2023-03-26T22:33:00,gfd,21.62
2023-03-26T22:35:00,gfd,52.15
2023-03-26T22:37:00,gfd,43.24
2023-03-26T22:38:00,gfd,30.00
2023-03-26T22:40:00,gfd,43.18
2023-03-26T22:42:00,gfd,47.40
2023-03-26T22:44:00,gfd,43.18
2023-03-26T22:45:00,gfd,21.62
2023-03-26T22:46:00,gfd,26.37
2023-03-26T22:48:00,gfd,47.40
2023-03-26T22:49:00,gfd,21.62
2023-03-26T22:51:00,gfd,47.40
2023-03-26T22:53:00,gfd,43.18
2023-03-26T22:54:00,gfd,25.84
2023-03-26T22:56:00,gfd,52.21
2023-03-26T22:58:00,gfd,43.18
2023-03-26T22:59:00,gfd,25.78
2023-03-26T23:01:00,gfd,47.40
2023-03-26T23:02:00,gfd,30.00
2023-03-26T23:04:00,gfd,52.21
2023-03-26T23:06:00,gfd,43.18
2023-03-26T23:08:00,gfd,47.40
2023-03-26T23:10:00,gfd,47.40
2023-03-26T23:12:00,gfd,52.21
2023-03-26T23:14:00,gfd,43.18
2023-03-26T23:15:00,gfd,21.62
2023-03-26T23:17:00,gfd,47.40
2023-03-26T23:19:00,gfd,51.62
2023-03-26T23:21:00,gfd,43.18
2023-03-26T23:23:00,gfd,56.37
2023-03-26T23:25:00,gfd,51.62
2023-03-26T23:27:00,gfd,47.40
2023-03-26T23:29:00,gfd,56.43
2023-03-26T23:31:00,gfd,47.40
2023-03-26T23:32:00,gfd,21.56
2023-03-26T23:34:00,gfd,52.21
2023-03-26T23:35:00,gfd,25.78
2023-03-26T23:37:00,gfd,51.62
2023-03-26T23:38:00,gfd,21.62
2023-03-26T23:39:00,gfd,25.78
2023-03-26T23:41:00,gfd,47.40
2023-03-26T23:43:00,gfd,47.99
2023-03-26T23:45:00,gfd,47.40
2023-03-26T23:47:00,gfd,43.18
2023-03-26T23:48:00,gfd,30.00
2023-03-26T23:49:00,gfd,21.62
2023-03-26T23:51:00,gfd,52.21
