#datetime,building,power
2022-04-01T12:03:00,vfh,51.72
2022-04-01T12:04:00,vfh,31.22
2022-04-01T12:05:00,vfh,83.86
2022-04-01T12:06:00,vfh,81.75
2022-04-01T12:07:00,vfh,53.63
2022-04-01T12:08:00,vfh,39.43
2022-04-01T12:09:00,vfh,50.68
2022-04-01T12:10:00,vfh,96.28
2022-04-01T12:11:00,vfh,119.87
2022-04-01T12:12:00,vfh,84.19
2022-04-01T12:13:00,vfh,69.39
2022-04-01T12:14:00,vfh,65.41
2022-04-01T12:15:00,vfh,68.75
2022-04-01T12:16:00,vfh,82.65
2022-04-01T12:17:00,vfh,103.20
2022-04-01T12:18:00,vfh,99.93
2022-04-01T12:19:00,vfh,99.14
2022-04-01T12:20:00,vfh,66.81
2022-04-01T12:21:00,vfh,57.19
2022-04-01T12:22:00,vfh,101.90
2022-04-01T12:23:00,vfh,88.86
2022-04-01T12:24:00,vfh,75.21
2022-04-01T12:25:00,vfh,48.82
2022-04-01T12:26:00,vfh,67.16
2022-04-01T12:27:00,vfh,120.44
2022-04-01T12:28:00,vfh,71.11
2022-04-01T12:29:00,vfh,71.11
2022-04-01T12:30:00,vfh,56.31
2022-04-01T12:31:00,vfh,56.31
2022-04-01T12:32:00,vfh,70.85
2022-04-01T12:33:00,vfh,70.85
2022-04-01T12:34:00,vfh,56.42
2022-04-01T12:35:00,vfh,68.95
2022-04-01T12:36:00,vfh,107.01
2022-04-01T12:37:00,vfh,51.58
2022-04-01T12:38:00,vfh,51.58
2022-04-01T12:39:00,vfh,92.49
2022-04-01T12:40:00,vfh,92.49
2022-04-01T12:41:00,vfh,101.27
2022-04-01T12:42:00,vfh,101.27
2022-04-01T12:43:00,vfh,65.31
2022-04-01T12:44:00,vfh,65.31
2022-04-01T12:45:00,vfh,69.68
2022-04-01T12:46:00,vfh,69.68
2022-04-01T12:47:00,vfh,19.91
2022-04-01T12:48:00,vfh,30.19
2022-04-01T12:49:00,vfh,21.32
2022-04-01T12:50:00,vfh,16.99
2022-04-01T12:51:00,vfh,60.17
2022-04-01T12:52:00,vfh,107.46
2022-04-01T12:53:00,vfh,102.39
2022-04-01T12:54:00,vfh,93.68
2022-04-01T12:55:00,vfh,82.32
2022-04-01T12:56:00,vfh,58.09
2022-04-01T12:57:00,vfh,82.15
2022-04-01T12:58:00,vfh,82.15
2022-04-01T12:59:00,vfh,87.41
2022-04-01T13:00:00,vfh,56.37
2022-04-01T13:01:00,vfh,69.00
2022-04-01T13:02:00,vfh,68.64
2022-04-01T13:03:00,vfh,37.46
2022-04-01T13:04:00,vfh,73.17
2022-04-01T13:05:00,vfh,62.19
2022-04-01T13:06:00,vfh,63.50
2022-04-01T13:07:00,vfh,70.43
2022-04-01T13:08:00,vfh,13.42
2022-04-01T13:09:00,vfh,58.15
2022-04-01T13:10:00,vfh,58.15
2022-04-01T13:11:00,vfh,51.91
2022-04-01T13:12:00,vfh,59.51
2022-04-01T13:13:00,vfh,63.37
2022-04-01T13:14:00,vfh,105.73
2022-04-01T13:15:00,vfh,105.73
2022-04-01T13:16:00,vfh,81.67
2022-04-01T13:17:00,vfh,81.67
2022-04-01T13:18:00,vfh,83.89
2022-04-01T13:19:00,vfh,69.08
2022-04-01T13:20:00,vfh,69.08
2022-04-01T13:21:00,vfh,76.45
2022-04-01T13:22:00,vfh,119.49
2022-04-01T13:23:00,vfh,122.33
2022-04-01T13:24:00,vfh,72.80
2022-04-01T13:25:00,vfh,23.50
2022-04-01T13:26:00,vfh,50.92
2022-04-01T13:27:00,vfh,61.45
2022-04-01T13:28:00,vfh,89.59
2022-04-01T13:29:00,vfh,89.59
2022-04-01T13:30:00,vfh,41.01
2022-04-01T13:31:00,vfh,41.01
2022-04-01T13:32:00,vfh,98.80
2022-04-01T13:33:00,vfh,98.80
2022-04-01T13:34:00,vfh,47.52
2022-04-01T13:35:00,vfh,47.52
2022-04-01T13:36:00,vfh,54.99
2022-04-01T13:37:00,vfh,87.84
2022-04-01T13:38:00,vfh,66.08
2022-04-01T13:39:00,vfh,86.52
2022-04-01T13:40:00,vfh,68.91
2022-04-01T13:41:00,vfh,68.91
2022-04-01T13:42:00,vfh,93.39
2022-04-01T13:43:00,vfh,96.60
2022-04-01T13:44:00,vfh,112.09
2022-04-01T13:45:00,vfh,120.30
2022-04-01T13:46:00,vfh,114.35
2022-04-01T13:47:00,vfh,80.90
2022-04-01T13:48:00,vfh,82.41
2022-04-01T13:49:00,vfh,30.00
2022-04-01T13:50:00,vfh,16.41
2022-04-01T13:51:00,vfh,64.54
2022-04-01T13:52:00,vfh,64.54
2022-04-01T13:53:00,vfh,71.28
2022-04-01T13:54:00,vfh,71.28
2022-04-01T13:55:00,vfh,59.41
2022-04-01T13:56:00,vfh,59.41
2022-04-01T13:57:00,vfh,115.01
2022-04-01T13:58:00,vfh,102.86
2022-04-01T13:59:00,vfh,48.84
2022-04-01T14:00:00,vfh,13.67
2022-04-01T14:01:00,vfh,41.16
2022-04-01T14:02:00,vfh,39.66
2022-04-01T14:03:00,vfh,39.66
2022-04-01T14:04:00,vfh,45.01
2022-04-01T14:05:00,vfh,82.76
2022-04-01T14:06:00,vfh,45.74
2022-04-01T14:07:00,vfh,79.04
2022-04-01T14:08:00,vfh,69.53
2022-04-01T14:09:00,vfh,73.14
2022-04-01T14:10:00,vfh,57.32
2022-04-01T14:11:00,vfh,65.08
2022-04-01T14:12:00,vfh,71.79
2022-04-01T14:13:00,vfh,63.78
2022-04-01T14:14:00,vfh,106.42
2022-04-01T14:15:00,vfh,69.68
2022-04-01T14:16:00,vfh,69.68
2022-04-01T14:17:00,vfh,89.33
2022-04-01T14:18:00,vfh,89.33
2022-04-01T14:19:00,vfh,79.58
2022-04-01T14:20:00,vfh,79.58
2022-04-01T14:21:00,vfh,90.19
2022-04-01T14:22:00,vfh,90.19
2022-04-01T14:23:00,vfh,98.54
2022-04-01T14:24:00,vfh,98.54
2022-04-01T14:25:00,vfh,81.93
2022-04-01T14:26:00,vfh,97.78
2022-04-01T14:27:00,vfh,90.09
2022-04-01T14:28:00,vfh,72.37
2022-04-01T14:29:00,vfh,72.37
2022-04-01T14:30:00,vfh,20.21
2022-04-01T14:31:00,vfh,20.21
2022-04-01T14:32:00,vfh,47.35
2022-04-01T14:33:00,vfh,47.35
2022-04-01T14:34:00,vfh,47.18
2022-04-01T14:35:00,vfh,47.18
2022-04-01T14:36:00,vfh,63.23
2022-04-01T14:37:00,vfh,113.86
2022-04-01T14:38:00,vfh,88.33
2022-04-01T14:39:00,vfh,42.37
2022-04-01T14:40:00,vfh,63.45
2022-04-01T14:41:00,vfh,54.45
2022-04-01T14:42:00,vfh,54.45
2022-04-01T14:43:00,vfh,54.23
2022-04-01T14:44:00,vfh,64.59
2022-04-01T14:45:00,vfh,29.78
2022-04-01T14:46:00,vfh,42.57
2022-04-01T14:47:00,vfh,42.57
2022-04-01T14:48:00,vfh,77.11
2022-04-01T14:49:00,vfh,60.62
2022-04-01T14:50:00,vfh,97.75
2022-04-01T14:51:00,vfh,105.26
2022-04-01T14:52:00,vfh,105.26
2022-04-01T14:53:00,vfh,73.91
2022-04-01T14:54:00,vfh,42.83
2022-04-01T14:55:00,vfh,31.66
2022-04-01T14:56:00,vfh,13.46
2022-04-01T14:57:00,vfh,56.30
2022-04-01T14:58:00,vfh,111.84
2022-04-01T14:59:00,vfh,59.42
2022-04-01T15:00:00,vfh,59.42
2022-04-01T15:01:00,vfh,103.18
2022-04-01T15:02:00,vfh,103.18
2022-04-01T15:03:00,vfh,94.68
2022-04-01T15:04:00,vfh,94.68
2022-04-01T15:05:00,vfh,114.09
2022-04-01T15:06:00,vfh,107.76
2022-04-01T15:07:00,vfh,107.76
2022-04-01T15:08:00,vfh,102.10
2022-04-01T15:09:00,vfh,102.10
2022-04-01T15:10:00,vfh,102.09
2022-04-01T15:11:00,vfh,102.09
2022-04-01T15:12:00,vfh,46.75
2022-04-01T15:13:00,vfh,71.23
2022-04-01T15:14:00,vfh,102.59
2022-04-01T15:15:00,vfh,84.02
2022-04-01T15:16:00,vfh,55.30
2022-04-01T15:17:00,vfh,50.22
2022-04-01T15:18:00,vfh,72.17
2022-04-01T15:19:00,vfh,114.22
2022-04-01T15:20:00,vfh,112.81
2022-04-01T15:21:00,vfh,107.95
2022-04-01T15:22:00,vfh,120.67
2022-04-01T15:23:00,vfh,100.24
2022-04-01T15:24:00,vfh,51.13
2022-04-01T15:25:00,vfh,17.73
2022-04-01T15:26:00,vfh,19.77
2022-04-01T15:27:00,vfh,19.00
2022-04-01T15:28:00,vfh,19.00
2022-04-01T15:29:00,vfh,108.32
2022-04-01T15:30:00,vfh,108.32
2022-04-01T15:31:00,vfh,81.48
2022-04-01T15:32:00,vfh,81.48
2022-04-01T15:33:00,vfh,51.97
2022-04-01T15:34:00,vfh,88.82
2022-04-01T15:35:00,vfh,88.82
2022-04-01T15:36:00,vfh,110.88
2022-04-01T15:37:00,vfh,65.84
2022-04-01T15:38:00,vfh,68.30
2022-04-01T15:39:00,vfh,80.20
2022-04-01T15:40:00,vfh,53.21
2022-04-01T15:41:00,vfh,88.79
2022-04-01T15:42:00,vfh,83.74
2022-04-01T15:43:00,vfh,83.74
2022-04-01T15:44:00,vfh,50.78
2022-04-01T15:45:00,vfh,50.78
2022-04-01T15:46:00,vfh,50.64
2022-04-01T15:47:00,vfh,53.71
2022-04-01T15:48:00,vfh,49.51
2022-04-01T15:49:00,vfh,50.94
2022-04-01T15:50:00,vfh,98.90
2022-04-01T15:51:00,vfh,71.26
2022-04-01T15:52:00,vfh,7.59
2022-04-01T15:53:00,vfh,77.94
2022-04-01T15:54:00,vfh,26.62
2022-04-01T15:55:00,vfh,14.14
2022-04-01T15:56:00,vfh,25.33
2022-04-01T15:57:00,vfh,25.33
2022-04-01T15:58:00,vfh,38.39
2022-04-01T15:59:00,vfh,40.53
2022-04-01T16:00:00,vfh,40.53
2022-04-01T16:01:00,vfh,101.80
2022-04-01T16:02:00,vfh,114.60
2022-04-01T16:03:00,vfh,95.96
2022-04-01T16:04:00,vfh,94.02
2022-04-01T16:05:00,vfh,67.52
2022-04-01T16:06:00,vfh,35.17
2022-04-01T16:07:00,vfh,35.17
2022-04-01T16:08:00,vfh,68.07
2022-04-01T16:09:00,vfh,68.07
2022-04-01T16:10:00,vfh,73.01
2022-04-01T16:11:00,vfh,73.01
2022-04-01T16:12:00,vfh,27.50
2022-04-01T16:13:00,vfh,55.96
2022-04-01T16:14:00,vfh,97.11
2022-04-01T16:15:00,vfh,109.20
2022-04-01T16:16:00,vfh,67.13
2022-04-01T16:17:00,vfh,67.13
2022-04-01T16:18:00,vfh,74.94
2022-04-01T16:19:00,vfh,49.95
2022-04-01T16:20:00,vfh,51.93
2022-04-01T16:21:00,vfh,21.97
2022-04-01T16:22:00,vfh,50.57
2022-04-01T16:23:00,vfh,105.40
2022-04-01T16:24:00,vfh,104.56
2022-04-01T16:25:00,vfh,61.41
2022-04-01T16:26:00,vfh,101.24
2022-04-01T16:27:00,vfh,81.16
2022-04-01T16:28:00,vfh,56.72
2022-04-01T16:29:00,vfh,91.11
2022-04-01T16:30:00,vfh,91.11
2022-04-01T16:31:00,vfh,5.76
2022-04-01T16:32:00,vfh,38.53
2022-04-01T16:33:00,vfh,67.81
2022-04-01T16:34:00,vfh,81.56
2022-04-01T16:35:00,vfh,81.56
2022-04-01T16:36:00,vfh,13.29
2022-04-01T16:37:00,vfh,13.29
2022-04-01T16:38:00,vfh,75.00
2022-04-01T16:39:00,vfh,75.00
2022-04-01T16:40:00,vfh,68.59
2022-04-01T16:41:00,vfh,89.75
2022-04-01T16:42:00,vfh,88.64
2022-04-01T16:43:00,vfh,86.81
2022-04-01T16:44:00,vfh,46.29
2022-04-01T16:45:00,vfh,104.11
2022-04-01T16:46:00,vfh,104.11
2022-04-01T16:47:00,vfh,39.58
2022-04-01T16:48:00,vfh,95.18
2022-04-01T16:49:00,vfh,95.18
2022-04-01T16:50:00,vfh,56.57
2022-04-01T16:51:00,vfh,68.85
2022-04-01T16:52:00,vfh,81.01
2022-04-01T16:53:00,vfh,64.21
2022-04-01T16:54:00,vfh,64.21
2022-04-01T16:55:00,vfh,45.43
2022-04-01T16:56:00,vfh,54.96
2022-04-01T16:57:00,vfh,31.02
2022-04-01T16:58:00,vfh,24.67
2022-04-01T16:59:00,vfh,24.67
2022-04-01T17:00:00,vfh,62.22
2022-04-01T17:01:00,vfh,112.66
2022-04-01T17:02:00,vfh,58.36
2022-04-01T17:03:00,vfh,98.39
2022-04-01T17:04:00,vfh,110.42
2022-04-01T17:05:00,vfh,108.88
2022-04-01T17:06:00,vfh,93.23
2022-04-01T17:07:00,vfh,87.36
2022-04-01T17:08:00,vfh,82.09
2022-04-01T17:09:00,vfh,69.52
2022-04-01T17:10:00,vfh,54.63
2022-04-01T17:11:00,vfh,41.18
2022-04-01T17:12:00,vfh,48.30
2022-04-01T17:13:00,vfh,57.72
2022-04-01T17:14:00,vfh,57.72
2022-04-01T17:15:00,vfh,12.23
2022-04-01T17:16:00,vfh,12.23
2022-04-01T17:17:00,vfh,30.84
2022-04-01T17:18:00,vfh,30.84
2022-04-01T17:19:00,vfh,86.13
2022-04-01T17:20:00,vfh,106.91
2022-04-01T17:21:00,vfh,108.01
2022-04-01T17:22:00,vfh,108.01
2022-04-01T17:23:00,vfh,56.08
2022-04-01T17:24:00,vfh,56.08
2022-04-01T17:25:00,vfh,70.62
2022-04-01T17:26:00,vfh,70.62
2022-04-01T17:27:00,vfh,92.90
2022-04-01T17:28:00,vfh,71.83
2022-04-01T17:29:00,vfh,61.58
2022-04-01T17:30:00,vfh,68.73
2022-04-01T17:31:00,vfh,63.34
2022-04-01T17:32:00,vfh,60.14
2022-04-01T17:33:00,vfh,56.78
2022-04-01T17:34:00,vfh,56.78
2022-04-01T17:35:00,vfh,57.48
2022-04-01T17:36:00,vfh,59.90
2022-04-01T17:37:00,vfh,34.47
2022-04-01T17:38:00,vfh,49.84
2022-04-01T17:39:00,vfh,73.70
2022-04-01T17:40:00,vfh,62.57
2022-04-01T17:41:00,vfh,59.64
2022-04-01T17:42:00,vfh,40.13
2022-04-01T17:43:00,vfh,63.13
2022-04-01T17:44:00,vfh,63.13
2022-04-01T17:45:00,vfh,13.09
2022-04-01T17:46:00,vfh,13.09
2022-04-01T17:47:00,vfh,58.67
2022-04-01T17:48:00,vfh,58.67
2022-04-01T17:49:00,vfh,75.97
2022-04-01T17:50:00,vfh,75.97
2022-04-01T17:51:00,vfh,62.98
2022-04-01T17:52:00,vfh,62.98
2022-04-01T17:53:00,vfh,28.41
2022-04-01T17:54:00,vfh,28.41
2022-04-01T17:55:00,vfh,100.53
2022-04-01T17:56:00,vfh,100.53
2022-04-01T17:57:00,vfh,30.89
2022-04-01T17:58:00,vfh,30.89
2022-04-01T17:59:00,vfh,112.81
2022-04-01T18:00:00,vfh,112.81
2022-04-01T18:01:00,vfh,113.77
2022-04-01T18:02:00,vfh,66.41
2022-04-01T18:03:00,vfh,69.98
2022-04-01T18:04:00,vfh,101.87
2022-04-01T18:05:00,vfh,103.83
2022-04-01T18:06:00,vfh,102.90
2022-04-01T18:07:00,vfh,120.52
2022-04-01T18:08:00,vfh,110.69
2022-04-01T18:09:00,vfh,104.49
2022-04-01T18:10:00,vfh,52.37
2022-04-01T18:11:00,vfh,38.25
2022-04-01T18:12:00,vfh,96.30
2022-04-01T18:13:00,vfh,41.88
2022-04-01T18:14:00,vfh,41.25
2022-04-01T18:15:00,vfh,48.51
2022-04-01T18:16:00,vfh,48.51
2022-04-01T18:17:00,vfh,52.35
2022-04-01T18:18:00,vfh,48.40
2022-04-01T18:19:00,vfh,54.31
2022-04-01T18:20:00,vfh,82.73
2022-04-01T18:21:00,vfh,60.81
2022-04-01T18:22:00,vfh,60.81
2022-04-01T18:23:00,vfh,79.41
2022-04-01T18:24:00,vfh,61.98
2022-04-01T18:25:00,vfh,95.44
2022-04-01T18:26:00,vfh,12.05
2022-04-01T18:27:00,vfh,36.45
2022-04-01T18:28:00,vfh,89.41
2022-04-01T18:29:00,vfh,92.90
2022-04-01T18:30:00,vfh,29.89
2022-04-01T18:31:00,vfh,50.74
2022-04-01T18:32:00,vfh,68.72
2022-04-01T18:33:00,vfh,58.83
2022-04-01T18:34:00,vfh,59.72
2022-04-01T18:35:00,vfh,25.66
2022-04-01T18:36:00,vfh,51.34
2022-04-01T18:37:00,vfh,71.98
2022-04-01T18:38:00,vfh,68.97
2022-04-01T18:39:00,vfh,63.63
2022-04-01T18:40:00,vfh,70.61
2022-04-01T18:41:00,vfh,20.58
2022-04-01T18:42:00,vfh,17.86
2022-04-01T18:43:00,vfh,17.86
2022-04-01T18:44:00,vfh,65.20
2022-04-01T18:45:00,vfh,25.20
2022-04-01T18:46:00,vfh,35.07
2022-04-01T18:47:00,vfh,26.30
2022-04-01T18:48:00,vfh,16.40
2022-04-01T18:49:00,vfh,67.70
2022-04-01T18:50:00,vfh,63.44
2022-04-01T18:51:00,vfh,61.32
2022-04-01T18:52:00,vfh,22.85
2022-04-01T18:53:00,vfh,22.85
2022-04-01T18:54:00,vfh,93.78
2022-04-01T18:55:00,vfh,93.78
2022-04-01T18:56:00,vfh,77.27
2022-04-01T18:57:00,vfh,80.69
2022-04-01T18:58:00,vfh,61.36
2022-04-01T18:59:00,vfh,85.39
2022-04-01T19:00:00,vfh,56.27
2022-04-01T19:01:00,vfh,56.27
2022-04-01T19:02:00,vfh,61.94
2022-04-01T19:03:00,vfh,52.47
2022-04-01T19:04:00,vfh,116.66
2022-04-01T19:05:00,vfh,116.66
2022-04-01T19:06:00,vfh,97.57
2022-04-01T19:07:00,vfh,70.42
2022-04-01T19:08:00,vfh,39.45
2022-04-01T19:09:00,vfh,17.91
2022-04-01T19:10:00,vfh,51.22
2022-04-01T19:11:00,vfh,104.55
2022-04-01T19:12:00,vfh,99.44
2022-04-01T19:13:00,vfh,77.14
2022-04-01T19:14:00,vfh,69.89
2022-04-01T19:15:00,vfh,69.89
2022-04-01T19:16:00,vfh,108.48
2022-04-01T19:17:00,vfh,58.81
2022-04-01T19:18:00,vfh,31.29
2022-04-01T19:19:00,vfh,54.01
2022-04-01T19:20:00,vfh,96.74
2022-04-01T19:21:00,vfh,108.46
2022-04-01T19:22:00,vfh,92.47
2022-04-01T19:23:00,vfh,92.47
2022-04-01T19:24:00,vfh,54.32
2022-04-01T19:25:00,vfh,54.32
2022-04-01T19:26:00,vfh,87.97
2022-04-01T19:27:00,vfh,66.71
2022-04-01T19:28:00,vfh,61.54
2022-04-01T19:29:00,vfh,89.64
2022-04-01T19:30:00,vfh,96.05
2022-04-01T19:31:00,vfh,85.58
2022-04-01T19:32:00,vfh,103.51
2022-04-01T19:33:00,vfh,103.51
2022-04-01T19:34:00,vfh,114.80
2022-04-01T19:35:00,vfh,114.80
2022-04-01T19:36:00,vfh,71.72
2022-04-01T19:37:00,vfh,65.31
2022-04-01T19:38:00,vfh,58.06
2022-04-01T19:39:00,vfh,65.62
2022-04-01T19:40:00,vfh,99.86
2022-04-01T19:41:00,vfh,89.76
2022-04-01T19:42:00,vfh,55.26
2022-04-01T19:43:00,vfh,31.62
2022-04-01T19:44:00,vfh,31.27
2022-04-01T19:45:00,vfh,21.36
2022-04-01T19:46:00,vfh,76.09
2022-04-01T19:47:00,vfh,76.09
2022-04-01T19:48:00,vfh,108.69
2022-04-01T19:49:00,vfh,71.50
2022-04-01T19:50:00,vfh,43.40
2022-04-01T19:51:00,vfh,86.76
2022-04-01T19:52:00,vfh,90.28
2022-04-01T19:53:00,vfh,48.68
2022-04-01T19:54:00,vfh,55.44
2022-04-01T19:55:00,vfh,65.18
2022-04-01T19:56:00,vfh,81.99
2022-04-01T19:57:00,vfh,57.88
2022-04-01T19:58:00,vfh,35.51
2022-04-01T19:59:00,vfh,34.39
2022-04-01T20:00:00,vfh,62.69
2022-04-01T20:01:00,vfh,118.84
2022-04-01T20:02:00,vfh,69.72
2022-04-01T20:03:00,vfh,69.72
2022-04-01T20:04:00,vfh,43.13
2022-04-01T20:05:00,vfh,47.47
2022-04-01T20:06:00,vfh,95.67
2022-04-01T20:07:00,vfh,80.31
2022-04-01T20:08:00,vfh,85.78
2022-04-01T20:09:00,vfh,84.40
2022-04-01T20:10:00,vfh,68.75
2022-04-01T20:11:00,vfh,18.62
2022-04-01T20:12:00,vfh,25.67
2022-04-01T20:13:00,vfh,26.80
2022-04-01T20:14:00,vfh,57.23
2022-04-01T20:15:00,vfh,114.49
2022-04-01T20:16:00,vfh,118.76
2022-04-01T20:17:00,vfh,51.93
2022-04-01T20:18:00,vfh,51.93
2022-04-01T20:19:00,vfh,59.12
2022-04-01T20:20:00,vfh,45.61
2022-04-01T20:21:00,vfh,83.04
2022-04-01T20:22:00,vfh,47.74
2022-04-01T20:23:00,vfh,47.74
2022-04-01T20:24:00,vfh,39.75
2022-04-01T20:25:00,vfh,65.89
2022-04-01T20:26:00,vfh,98.84
2022-04-01T20:27:00,vfh,55.51
2022-04-01T20:28:00,vfh,70.22
2022-04-01T20:29:00,vfh,52.05
2022-04-01T20:30:00,vfh,54.24
2022-04-01T20:31:00,vfh,94.25
2022-04-01T20:32:00,vfh,88.82
2022-04-01T20:33:00,vfh,68.85
2022-04-01T20:34:00,vfh,91.94
2022-04-01T20:35:00,vfh,91.94
2022-04-01T20:36:00,vfh,76.31
2022-04-01T20:37:00,vfh,76.31
2022-04-01T20:38:00,vfh,41.77
2022-04-01T20:39:00,vfh,41.77
2022-04-01T20:40:00,vfh,48.78
2022-04-01T20:41:00,vfh,48.78
2022-04-01T20:42:00,vfh,86.16
2022-04-01T20:43:00,vfh,84.21
2022-04-01T20:44:00,vfh,81.00
2022-04-01T20:45:00,vfh,14.54
2022-04-01T20:46:00,vfh,14.54
2022-04-01T20:47:00,vfh,47.41
2022-04-01T20:48:00,vfh,30.67
2022-04-01T20:49:00,vfh,22.37
2022-04-01T20:50:00,vfh,37.43
2022-04-01T20:51:00,vfh,38.65
2022-04-01T20:52:00,vfh,48.26
2022-04-01T20:53:00,vfh,48.26
2022-04-01T20:54:00,vfh,87.95
2022-04-01T20:55:00,vfh,87.95
2022-04-01T20:56:00,vfh,73.30
2022-04-01T20:57:00,vfh,73.30
2022-04-01T20:58:00,vfh,77.21
2022-04-01T20:59:00,vfh,77.21
2022-04-01T21:00:00,vfh,89.45
2022-04-01T21:01:00,vfh,89.45
2022-04-01T21:02:00,vfh,55.57
2022-04-01T21:03:00,vfh,101.94
2022-04-01T21:04:00,vfh,74.36
2022-04-01T21:05:00,vfh,25.25
2022-04-01T21:06:00,vfh,25.25
2022-04-01T21:07:00,vfh,71.92
2022-04-01T21:08:00,vfh,57.70
2022-04-01T21:09:00,vfh,57.70
2022-04-01T21:10:00,vfh,89.85
2022-04-01T21:11:00,vfh,89.85
2022-04-01T21:12:00,vfh,55.09
2022-04-01T21:13:00,vfh,55.09
2022-04-01T21:14:00,vfh,70.93
2022-04-01T21:15:00,vfh,70.93
2022-04-01T21:16:00,vfh,45.35
2022-04-01T21:17:00,vfh,43.12
2022-04-01T21:18:00,vfh,93.64
2022-04-01T21:19:00,vfh,108.52
2022-04-01T21:20:00,vfh,90.57
2022-04-01T21:21:00,vfh,42.64
2022-04-01T21:22:00,vfh,42.91
2022-04-01T21:23:00,vfh,54.00
2022-04-01T21:24:00,vfh,73.62
2022-04-01T21:25:00,vfh,82.22
2022-04-01T21:26:00,vfh,66.20
2022-04-01T21:27:00,vfh,51.71
2022-04-01T21:28:00,vfh,72.55
2022-04-01T21:29:00,vfh,81.53
2022-04-01T21:30:00,vfh,37.64
2022-04-01T21:31:00,vfh,26.10
2022-04-01T21:32:00,vfh,46.57
2022-04-01T21:33:00,vfh,65.96
2022-04-01T21:34:00,vfh,89.95
2022-04-01T21:35:00,vfh,66.00
2022-04-01T21:36:00,vfh,50.69
2022-04-01T21:37:00,vfh,46.68
2022-04-01T21:38:00,vfh,28.05
2022-04-01T21:39:00,vfh,11.93
2022-04-01T21:40:00,vfh,13.84
2022-04-01T21:41:00,vfh,15.62
2022-04-01T21:42:00,vfh,40.38
2022-04-01T21:43:00,vfh,24.65
2022-04-01T21:44:00,vfh,47.56
2022-04-01T21:45:00,vfh,47.56
2022-04-01T21:46:00,vfh,43.17
2022-04-01T21:47:00,vfh,43.17
2022-04-01T21:48:00,vfh,83.92
2022-04-01T21:49:00,vfh,83.32
2022-04-01T21:50:00,vfh,56.50
2022-04-01T21:51:00,vfh,46.27
2022-04-01T21:52:00,vfh,64.69
2022-04-01T21:53:00,vfh,85.69
2022-04-01T21:54:00,vfh,86.39
2022-04-01T21:55:00,vfh,76.16
2022-04-01T21:56:00,vfh,73.64
2022-04-01T21:57:00,vfh,103.58
2022-04-01T21:58:00,vfh,68.59
2022-04-01T21:59:00,vfh,71.06
2022-04-01T22:00:00,vfh,71.06
2022-04-01T22:01:00,vfh,35.93
2022-04-01T22:02:00,vfh,35.93
2022-04-01T22:03:00,vfh,25.62
2022-04-01T22:04:00,vfh,38.94
2022-04-01T22:05:00,vfh,56.11
2022-04-01T22:06:00,vfh,99.18
2022-04-01T22:07:00,vfh,71.29
2022-04-01T22:08:00,vfh,25.39
2022-04-01T22:09:00,vfh,25.39
2022-04-01T22:10:00,vfh,38.16
2022-04-01T22:11:00,vfh,38.16
2022-04-01T22:12:00,vfh,67.81
2022-04-01T22:13:00,vfh,10.45
2022-04-01T22:14:00,vfh,6.71
2022-04-01T22:15:00,vfh,60.48
2022-04-01T22:16:00,vfh,115.61
2022-04-01T22:17:00,vfh,112.38
2022-04-01T22:18:00,vfh,59.82
2022-04-01T22:19:00,vfh,59.82
2022-04-01T22:20:00,vfh,97.60
2022-04-01T22:21:00,vfh,97.60
2022-04-01T22:22:00,vfh,92.99
2022-04-01T22:23:00,vfh,101.98
2022-04-01T22:24:00,vfh,97.81
2022-04-01T22:25:00,vfh,39.69
2022-04-01T22:26:00,vfh,47.63
2022-04-01T22:27:00,vfh,45.69
2022-04-01T22:28:00,vfh,44.22
2022-04-01T22:29:00,vfh,48.03
2022-04-01T22:30:00,vfh,56.29
2022-04-01T22:31:00,vfh,57.94
2022-04-01T22:32:00,vfh,33.60
2022-04-01T22:33:00,vfh,56.85
2022-04-01T22:34:00,vfh,46.98
2022-04-01T22:35:00,vfh,44.12
2022-04-01T22:36:00,vfh,46.45
2022-04-01T22:37:00,vfh,46.45
2022-04-01T22:38:00,vfh,41.94
2022-04-01T22:39:00,vfh,43.17
2022-04-01T22:40:00,vfh,41.28
2022-04-01T22:41:00,vfh,40.68
2022-04-01T22:42:00,vfh,53.04
2022-04-01T22:43:00,vfh,77.33
2022-04-01T22:44:00,vfh,77.33
2022-04-01T22:45:00,vfh,72.81
2022-04-01T22:46:00,vfh,72.81
2022-04-01T22:47:00,vfh,49.47
2022-04-01T22:48:00,vfh,39.59
2022-04-01T22:49:00,vfh,39.07
2022-04-01T22:50:00,vfh,83.61
2022-04-01T22:51:00,vfh,79.33
2022-04-01T22:52:00,vfh,41.84
2022-04-01T22:53:00,vfh,48.81
2022-04-01T22:54:00,vfh,103.31
2022-04-01T22:55:00,vfh,105.02
2022-04-01T22:56:00,vfh,68.99
2022-04-01T22:57:00,vfh,88.34
2022-04-01T22:58:00,vfh,103.22
2022-04-01T22:59:00,vfh,86.72
2022-04-01T23:00:00,vfh,86.72
2022-04-01T23:01:00,vfh,20.13
2022-04-01T23:02:00,vfh,20.13
2022-04-01T23:03:00,vfh,74.87
2022-04-01T23:04:00,vfh,74.87
2022-04-01T23:05:00,vfh,78.31
2022-04-01T23:06:00,vfh,78.31
2022-04-01T23:07:00,vfh,15.35
2022-04-01T23:08:00,vfh,17.27
