#datetime,building,power
2024-04-03T19:22:00,kcc,7.80
2024-04-03T19:24:00,kcc,13.20
2024-04-03T19:26:00,kcc,15.60
2024-04-03T19:28:00,kcc,15.60
2024-04-03T19:30:00,kcc,21.60
2024-04-03T19:31:00,kcc,7.80
2024-04-03T19:33:00,kcc,13.80
2024-04-03T19:34:00,kcc,13.80
2024-04-03T19:36:00,kcc,7.80
2024-04-03T19:37:00,kcc,7.80
2024-04-03T19:39:00,kcc,17.40
2024-04-03T19:40:00,kcc,17.40
2024-04-03T19:42:00,kcc,9.60
2024-04-03T19:43:00,kcc,7.80
2024-04-03T19:44:00,kcc,10.20
2024-04-03T19:46:00,kcc,15.60
2024-04-03T19:48:00,kcc,15.60
2024-04-03T19:50:00,kcc,13.20
2024-04-03T19:52:00,kcc,25.80
2024-04-03T19:54:00,kcc,7.80
2024-04-03T19:56:00,kcc,17.40
2024-04-03T19:57:00,kcc,7.80
2024-04-03T19:58:00,kcc,9.60
2024-04-03T20:00:00,kcc,15.60
2024-04-03T20:02:00,kcc,17.40
2024-04-03T20:03:00,kcc,7.80
2024-04-03T20:04:00,kcc,10.20
2024-04-03T20:06:00,kcc,17.40
2024-04-03T20:07:00,kcc,9.60
2024-04-03T20:09:00,kcc,15.60
2024-04-03T20:11:00,kcc,13.80
2024-04-03T20:13:00,kcc,15.60
2024-04-03T20:15:00,kcc,15.60
2024-04-03T20:17:00,kcc,13.80
2024-04-03T20:19:00,kcc,13.20
2024-04-03T20:21:00,kcc,15.60
2024-04-03T20:23:00,kcc,18.00
2024-04-03T20:25:00,kcc,17.40
2024-04-03T20:26:00,kcc,7.80
2024-04-03T20:27:00,kcc,17.40
2024-04-03T20:30:00,kcc,15.60
2024-04-03T20:31:00,kcc,7.80
2024-04-03T20:33:00,kcc,23.40
2024-04-03T20:36:00,kcc,13.80
2024-04-03T20:38:00,kcc,15.60
2024-04-03T20:39:00,kcc,17.40
2024-04-03T20:42:00,kcc,13.80
2024-04-03T20:43:00,kcc,7.80
2024-04-03T20:44:00,kcc,13.80
2024-04-03T20:45:00,kcc,19.20
2024-04-03T20:48:00,kcc,15.60
2024-04-03T20:50:00,kcc,17.40
2024-04-03T20:51:00,kcc,7.80
2024-04-03T20:53:00,kcc,15.60
2024-04-03T20:55:00,kcc,15.60
2024-04-03T20:56:00,kcc,7.80
2024-04-03T20:57:00,kcc,13.80
2024-04-03T20:59:00,kcc,7.80
2024-04-03T21:00:00,kcc,7.80
2024-04-03T21:02:00,kcc,15.60
2024-04-03T21:03:00,kcc,7.80
2024-04-03T21:05:00,kcc,19.80
2024-04-03T21:07:00,kcc,19.20
2024-04-03T21:08:00,kcc,7.80
2024-04-03T21:10:00,kcc,19.80
2024-04-03T21:11:00,kcc,9.60
2024-04-03T21:13:00,kcc,15.60
2024-04-03T21:15:00,kcc,17.40
2024-04-03T21:17:00,kcc,13.80
2024-04-03T21:18:00,kcc,7.80
2024-04-03T21:20:00,kcc,15.60
2024-04-03T21:22:00,kcc,21.60
2024-04-03T21:24:00,kcc,15.60
2024-04-03T21:26:00,kcc,15.60
2024-04-03T21:27:00,kcc,7.80
2024-04-03T21:29:00,kcc,13.20
2024-04-03T21:31:00,kcc,18.00
2024-04-03T21:33:00,kcc,13.20
2024-04-03T21:35:00,kcc,15.60
2024-04-03T21:37:00,kcc,13.80
2024-04-03T21:39:00,kcc,15.60
2024-04-03T21:41:00,kcc,15.60
2024-04-03T21:42:00,kcc,7.80
2024-04-03T21:43:00,kcc,6.00
2024-04-03T21:45:00,kcc,15.60
2024-04-03T21:46:00,kcc,7.80
2024-04-03T21:48:00,kcc,17.40
2024-04-03T21:50:00,kcc,15.60
2024-04-03T21:52:00,kcc,15.60
2024-04-03T21:54:00,kcc,17.40
2024-04-03T21:55:00,kcc,10.20
2024-04-03T21:56:00,kcc,17.40
2024-04-03T21:58:00,kcc,7.80
2024-04-03T22:00:00,kcc,19.20
2024-04-03T22:02:00,kcc,18.00
2024-04-03T22:04:00,kcc,13.20
2024-04-03T22:05:00,kcc,7.80
2024-04-03T22:07:00,kcc,15.60
2024-04-03T22:08:00,kcc,15.60
2024-04-03T22:11:00,kcc,15.60
2024-04-03T22:13:00,kcc,15.60
2024-04-03T22:14:00,kcc,13.80
2024-04-03T22:17:00,kcc,17.40
2024-04-03T22:19:00,kcc,13.80
2024-04-03T22:20:00,kcc,15.60
2024-04-03T22:23:00,kcc,15.60
2024-04-03T22:25:00,kcc,13.80
2024-04-03T22:26:00,kcc,13.80
2024-04-03T22:29:00,kcc,17.40
2024-04-03T22:30:00,kcc,7.80
2024-04-03T22:32:00,kcc,17.40
2024-04-03T22:33:00,kcc,7.80
2024-04-03T22:35:00,kcc,18.00
2024-04-03T22:36:00,kcc,9.60
2024-04-03T22:38:00,kcc,25.20
2024-04-03T22:40:00,kcc,13.80
2024-04-03T22:41:00,kcc,9.60
2024-04-03T22:43:00,kcc,13.80
2024-04-03T22:45:00,kcc,13.20
2024-04-03T22:47:00,kcc,15.60
2024-04-03T22:49:00,kcc,13.80
2024-04-03T22:51:00,kcc,15.60
2024-04-03T22:52:00,kcc,7.80
2024-04-03T22:54:00,kcc,15.60
2024-04-03T22:55:00,kcc,7.80
2024-04-03T22:57:00,kcc,15.60
2024-04-03T22:59:00,kcc,15.60
2024-04-03T23:01:00,kcc,13.80
2024-04-03T23:03:00,kcc,15.60
2024-04-03T23:05:00,kcc,13.80
2024-04-03T23:06:00,kcc,9.60
2024-04-03T23:07:00,kcc,7.80
2024-04-03T23:09:00,kcc,17.40
2024-04-03T23:10:00,kcc,7.80
2024-04-03T23:12:00,kcc,19.80
2024-04-03T23:13:00,kcc,9.60
2024-04-03T23:15:00,kcc,25.20
2024-04-03T23:17:00,kcc,19.80
