#datetime,building,power
2023-07-13T21:02:00,pth,6.00
2023-07-13T21:04:00,pth,14.40
2023-07-13T21:06:00,pth,13.20
2023-07-13T21:07:00,pth,7.20
2023-07-13T21:09:00,pth,13.20
2023-07-13T21:11:00,pth,13.20
2023-07-13T21:12:00,pth,7.20
2023-07-13T21:14:00,pth,13.20
2023-07-13T21:15:00,pth,7.20
2023-07-13T21:17:00,pth,13.20
2023-07-13T21:18:00,pth,6.00
2023-07-13T21:20:00,pth,9.60
2023-07-13T21:21:00,pth,6.00
2023-07-13T21:23:00,pth,8.40
2023-07-13T21:25:00,pth,12.00
2023-07-13T21:27:00,pth,8.40
2023-07-13T21:29:00,pth,7.20
2023-07-13T21:31:00,pth,9.60
2023-07-13T21:33:00,pth,10.80
2023-07-13T21:34:00,pth,1.20
2023-07-13T21:35:00,pth,1.20
2023-07-13T21:37:00,pth,2.40
2023-07-13T21:38:00,pth,1.20
2023-07-13T21:39:00,pth,1.20
2023-07-13T21:41:00,pth,2.40
2023-07-13T21:43:00,pth,2.40
2023-07-13T21:44:00,pth,2.40
2023-07-13T21:46:00,pth,2.40
2023-07-13T21:48:00,pth,2.40
2023-07-13T21:50:00,pth,2.40
2023-07-13T21:52:00,pth,2.40
2023-07-13T21:54:00,pth,2.40
2023-07-13T21:56:00,pth,2.40
2023-07-13T21:57:00,pth,1.20
2023-07-13T21:59:00,pth,1.20
2023-07-13T22:00:00,pth,1.20
2023-07-13T22:02:00,pth,2.40
2023-07-13T22:04:00,pth,2.40
2023-07-13T22:05:00,pth,1.20
2023-07-13T22:07:00,pth,2.40
2023-07-13T22:08:00,pth,1.20
2023-07-13T22:10:00,pth,2.40
2023-07-13T22:12:00,pth,2.40
2023-07-13T22:13:00,pth,1.20
2023-07-13T22:15:00,pth,2.40
2023-07-13T22:16:00,pth,1.20
2023-07-13T22:18:00,pth,2.40
2023-07-13T22:20:00,pth,3.60
2023-07-13T22:21:00,pth,1.20
2023-07-13T22:22:00,pth,1.20
2023-07-13T22:23:00,pth,1.20
2023-07-13T22:25:00,pth,2.40
2023-07-13T22:26:00,pth,1.20
2023-07-13T22:28:00,pth,2.40
2023-07-13T22:30:00,pth,2.40
2023-07-13T22:31:00,pth,1.20
2023-07-13T22:33:00,pth,1.20
2023-07-13T22:34:00,pth,1.20
2023-07-13T22:36:00,pth,2.40
2023-07-13T22:37:00,pth,1.20
2023-07-13T22:39:00,pth,1.20
2023-07-13T22:40:00,pth,1.20
2023-07-13T22:42:00,pth,2.40
2023-07-13T22:44:00,pth,2.40
2023-07-13T22:46:00,pth,1.20
2023-07-13T22:48:00,pth,2.40
2023-07-13T22:50:00,pth,2.40
2023-07-13T22:52:00,pth,1.20
2023-07-13T22:54:00,pth,2.40
2023-07-13T22:55:00,pth,1.20
2023-07-13T22:57:00,pth,2.40
2023-07-13T22:59:00,pth,1.20
2023-07-13T23:01:00,pth,2.40
2023-07-13T23:03:00,pth,2.40
2023-07-13T23:05:00,pth,2.40
2023-07-13T23:07:00,pth,1.20
2023-07-13T23:09:00,pth,2.40
2023-07-13T23:11:00,pth,1.20
2023-07-13T23:12:00,pth,1.20
2023-07-13T23:14:00,pth,2.40
2023-07-13T23:16:00,pth,2.40
2023-07-13T23:17:00,pth,1.20
2023-07-13T23:18:00,pth,1.20
2023-07-13T23:20:00,pth,2.40
2023-07-13T23:21:00,pth,1.20
2023-07-13T23:23:00,pth,2.40
2023-07-13T23:24:00,pth,1.20
2023-07-13T23:26:00,pth,1.20
2023-07-13T23:28:00,pth,2.40
2023-07-13T23:30:00,pth,1.20
2023-07-13T23:32:00,pth,2.40
2023-07-13T23:33:00,pth,1.20
2023-07-13T23:35:00,pth,2.40
2023-07-13T23:37:00,pth,1.20
2023-07-13T23:38:00,pth,1.20
2023-07-13T23:39:00,pth,1.20
2023-07-13T23:41:00,pth,1.20
2023-07-13T23:43:00,pth,2.40
2023-07-13T23:44:00,pth,1.20
2023-07-13T23:45:00,pth,1.20
2023-07-13T23:46:00,pth,1.20
2023-07-13T23:48:00,pth,2.40
2023-07-13T23:50:00,pth,2.40
2023-07-13T23:52:00,pth,1.20
2023-07-13T23:54:00,pth,3.60
2023-07-13T23:55:00,pth,1.20
2023-07-13T23:56:00,pth,1.20
2023-07-13T23:58:00,pth,1.20
