#datetime,building,power
2022-11-23T20:59:00,och,5.98
2022-11-23T21:00:00,och,6.01
2022-11-23T21:02:00,och,11.40
2022-11-23T21:04:00,och,11.40
2022-11-23T21:05:00,och,4.22
2022-11-23T21:07:00,och,11.40
2022-11-23T21:08:00,och,6.01
2022-11-23T21:10:00,och,11.40
2022-11-23T21:11:00,och,4.19
2022-11-23T21:12:00,och,6.01
2022-11-23T21:14:00,och,13.21
2022-11-23T21:15:00,och,5.39
2022-11-23T21:17:00,och,11.40
2022-11-23T21:18:00,och,6.01
2022-11-23T21:20:00,och,13.18
2022-11-23T21:22:00,och,9.61
2022-11-23T21:24:00,och,12.01
2022-11-23T21:26:00,och,11.40
2022-11-23T21:28:00,och,11.40
2022-11-23T21:30:00,och,11.40
2022-11-23T21:32:00,och,11.40
2022-11-23T21:34:00,och,10.20
2022-11-23T21:36:00,och,27.60
2022-11-23T21:38:00,och,12.60
2022-11-23T21:39:00,och,6.01
2022-11-23T21:41:00,och,10.20
2022-11-23T21:43:00,och,11.40
2022-11-23T21:45:00,och,11.43
2022-11-23T21:47:00,och,11.40
2022-11-23T21:48:00,och,4.80
2022-11-23T21:50:00,och,11.40
2022-11-23T21:52:00,och,11.40
2022-11-23T21:54:00,och,11.40
2022-11-23T21:55:00,och,6.01
2022-11-23T21:57:00,och,12.60
2022-11-23T21:59:00,och,13.18
2022-11-23T22:01:00,och,13.21
2022-11-23T22:03:00,och,12.60
2022-11-23T22:05:00,och,11.40
2022-11-23T22:07:00,och,13.21
2022-11-23T22:08:00,och,5.98
2022-11-23T22:10:00,och,11.43
2022-11-23T22:11:00,och,5.39
2022-11-23T22:13:00,och,12.01
2022-11-23T22:15:00,och,9.58
2022-11-23T22:17:00,och,12.01
2022-11-23T22:19:00,och,11.40
2022-11-23T22:20:00,och,5.39
2022-11-23T22:22:00,och,12.01
2022-11-23T22:23:00,och,5.39
2022-11-23T22:25:00,och,11.40
2022-11-23T22:27:00,och,12.01
2022-11-23T22:28:00,och,5.39
2022-11-23T22:30:00,och,11.40
2022-11-23T22:32:00,och,28.80
2022-11-23T22:33:00,och,7.21
2022-11-23T22:35:00,och,13.21
2022-11-23T22:36:00,och,5.98
2022-11-23T22:38:00,och,12.63
2022-11-23T22:40:00,och,13.18
2022-11-23T22:42:00,och,11.40
2022-11-23T22:44:00,och,13.21
2022-11-23T22:46:00,och,12.60
2022-11-23T22:48:00,och,11.40
2022-11-23T22:50:00,och,13.21
2022-11-23T22:51:00,och,5.98
2022-11-23T22:53:00,och,11.40
2022-11-23T22:55:00,och,12.63
2022-11-23T22:56:00,och,5.98
2022-11-23T22:58:00,och,13.21
2022-11-23T22:59:00,och,5.39
2022-11-23T23:00:00,och,6.01
2022-11-23T23:01:00,och,7.21
2022-11-23T23:03:00,och,11.40
2022-11-23T23:04:00,och,7.21
2022-11-23T23:06:00,och,11.40
2022-11-23T23:08:00,och,13.18
2022-11-23T23:10:00,och,10.22
2022-11-23T23:12:00,och,11.40
2022-11-23T23:14:00,och,11.40
2022-11-23T23:16:00,och,11.40
2022-11-23T23:17:00,och,6.01
2022-11-23T23:19:00,och,11.40
2022-11-23T23:21:00,och,11.40
2022-11-23T23:22:00,och,6.01
2022-11-23T23:24:00,och,10.20
2022-11-23T23:26:00,och,11.40
2022-11-23T23:28:00,och,28.80
2022-11-23T23:29:00,och,7.21
2022-11-23T23:30:00,och,4.19
2022-11-23T23:32:00,och,11.40
2022-11-23T23:34:00,och,11.40
2022-11-23T23:36:00,och,10.22
2022-11-23T23:38:00,och,11.40
2022-11-23T23:40:00,och,13.18
2022-11-23T23:42:00,och,11.40
2022-11-23T23:43:00,och,6.01
2022-11-23T23:44:00,och,5.39
2022-11-23T23:46:00,och,12.01
2022-11-23T23:48:00,och,11.40
2022-11-23T23:50:00,och,12.60
2022-11-23T23:51:00,och,6.01
2022-11-23T23:53:00,och,11.40
2022-11-23T23:55:00,och,11.40
2022-11-23T23:57:00,och,12.01
2022-11-23T23:59:00,och,11.40
