#datetime,building,power
2021-12-16T19:47:00,atd,33.52
2021-12-16T19:49:00,atd,57.66
2021-12-16T19:51:00,atd,62.34
2021-12-16T19:53:00,atd,57.66
2021-12-16T19:55:00,atd,52.73
2021-12-16T19:57:00,atd,52.73
2021-12-16T19:58:00,atd,28.83
2021-12-16T20:00:00,atd,57.66
2021-12-16T20:02:00,atd,62.34
2021-12-16T20:04:00,atd,52.97
2021-12-16T20:05:00,atd,28.83
2021-12-16T20:07:00,atd,57.42
2021-12-16T20:09:00,atd,62.58
2021-12-16T20:11:00,atd,67.03
2021-12-16T20:12:00,atd,33.75
2021-12-16T20:14:00,atd,71.95
2021-12-16T20:16:00,atd,62.34
2021-12-16T20:18:00,atd,57.66
2021-12-16T20:19:00,atd,33.52
2021-12-16T20:21:00,atd,52.73
2021-12-16T20:23:00,atd,57.66
2021-12-16T20:25:00,atd,57.66
2021-12-16T20:27:00,atd,57.66
2021-12-16T20:28:00,atd,33.52
2021-12-16T20:30:00,atd,62.34
2021-12-16T20:32:00,atd,62.58
2021-12-16T20:34:00,atd,62.34
2021-12-16T20:36:00,atd,57.66
2021-12-16T20:38:00,atd,62.34
2021-12-16T20:40:00,atd,52.73
2021-12-16T20:41:00,atd,23.91
2021-12-16T20:43:00,atd,52.97
2021-12-16T20:45:00,atd,52.73
2021-12-16T20:47:00,atd,62.34
2021-12-16T20:49:00,atd,57.66
2021-12-16T20:51:00,atd,57.66
2021-12-16T20:53:00,atd,57.66
2021-12-16T20:55:00,atd,52.73
2021-12-16T20:56:00,atd,28.83
2021-12-16T20:57:00,atd,28.83
2021-12-16T20:59:00,atd,52.73
2021-12-16T21:01:00,atd,52.73
2021-12-16T21:03:00,atd,57.66
2021-12-16T21:05:00,atd,52.73
2021-12-16T21:07:00,atd,57.66
2021-12-16T21:09:00,atd,62.34
2021-12-16T21:10:00,atd,28.83
2021-12-16T21:11:00,atd,33.52
2021-12-16T21:13:00,atd,57.66
2021-12-16T21:15:00,atd,52.73
2021-12-16T21:17:00,atd,57.66
2021-12-16T21:19:00,atd,52.97
2021-12-16T21:20:00,atd,33.52
2021-12-16T21:22:00,atd,52.73
2021-12-16T21:24:00,atd,57.66
2021-12-16T21:26:00,atd,52.73
2021-12-16T21:27:00,atd,28.83
2021-12-16T21:28:00,atd,28.83
2021-12-16T21:30:00,atd,67.27
2021-12-16T21:31:00,atd,33.52
2021-12-16T21:32:00,atd,28.83
2021-12-16T21:34:00,atd,57.66
2021-12-16T21:36:00,atd,62.34
2021-12-16T21:37:00,atd,28.83
2021-12-16T21:38:00,atd,33.52
2021-12-16T21:40:00,atd,62.34
2021-12-16T21:41:00,atd,28.83
2021-12-16T21:42:00,atd,28.83
2021-12-16T21:44:00,atd,52.73
2021-12-16T21:45:00,atd,24.14
2021-12-16T21:47:00,atd,57.66
2021-12-16T21:49:00,atd,62.34
2021-12-16T21:50:00,atd,28.83
2021-12-16T21:52:00,atd,62.34
2021-12-16T21:53:00,atd,28.83
2021-12-16T21:55:00,atd,57.66
2021-12-16T21:57:00,atd,62.34
2021-12-16T21:58:00,atd,28.83
2021-12-16T22:00:00,atd,57.42
2021-12-16T22:02:00,atd,52.97
2021-12-16T22:04:00,atd,57.66
2021-12-16T22:06:00,atd,62.34
2021-12-16T22:07:00,atd,28.83
2021-12-16T22:08:00,atd,33.52
2021-12-16T22:09:00,atd,28.83
2021-12-16T22:11:00,atd,67.27
2021-12-16T22:12:00,atd,33.52
2021-12-16T22:14:00,atd,62.34
2021-12-16T22:16:00,atd,52.73
2021-12-16T22:18:00,atd,57.66
2021-12-16T22:20:00,atd,52.97
2021-12-16T22:22:00,atd,76.64
2021-12-16T22:24:00,atd,76.88
2021-12-16T22:26:00,atd,52.73
2021-12-16T22:28:00,atd,57.66
2021-12-16T22:30:00,atd,67.27
2021-12-16T22:32:00,atd,71.95
2021-12-16T22:33:00,atd,28.83
2021-12-16T22:35:00,atd,62.34
2021-12-16T22:37:00,atd,81.56
2021-12-16T22:38:00,atd,28.83
2021-12-16T22:40:00,atd,52.73
2021-12-16T22:42:00,atd,57.66
2021-12-16T22:44:00,atd,57.66
2021-12-16T22:45:00,atd,23.91
2021-12-16T22:47:00,atd,48.05
2021-12-16T22:49:00,atd,57.66
2021-12-16T22:51:00,atd,62.34
2021-12-16T22:53:00,atd,62.34
2021-12-16T22:55:00,atd,52.97
2021-12-16T22:57:00,atd,67.03
2021-12-16T22:59:00,atd,57.66
2021-12-16T23:01:00,atd,62.34
2021-12-16T23:02:00,atd,28.83
2021-12-16T23:03:00,atd,28.83
2021-12-16T23:05:00,atd,57.66
2021-12-16T23:07:00,atd,52.73
2021-12-16T23:08:00,atd,33.52
2021-12-16T23:10:00,atd,67.27
2021-12-16T23:11:00,atd,28.83
2021-12-16T23:13:00,atd,57.66
2021-12-16T23:14:00,atd,28.83
2021-12-16T23:15:00,atd,23.91
2021-12-16T23:16:00,atd,23.91
2021-12-16T23:18:00,atd,62.58
2021-12-16T23:20:00,atd,52.73
2021-12-16T23:21:00,atd,28.83
2021-12-16T23:23:00,atd,52.73
2021-12-16T23:25:00,atd,52.73
2021-12-16T23:27:00,atd,57.66
2021-12-16T23:29:00,atd,62.34
2021-12-16T23:31:00,atd,62.58
2021-12-16T23:33:00,atd,57.42
2021-12-16T23:34:00,atd,28.83
2021-12-16T23:36:00,atd,57.66
2021-12-16T23:37:00,atd,28.83
2021-12-16T23:39:00,atd,57.66
2021-12-16T23:41:00,atd,57.42
2021-12-16T23:42:00,atd,28.83
2021-12-16T23:44:00,atd,48.05
2021-12-16T23:46:00,atd,57.66
2021-12-16T23:48:00,atd,52.73
2021-12-16T23:50:00,atd,57.66
2021-12-16T23:52:00,atd,57.66
2021-12-16T23:53:00,atd,28.83
2021-12-16T23:54:00,atd,28.59
2021-12-16T23:56:00,atd,52.97
2021-12-16T23:57:00,atd,28.83
2021-12-16T23:58:00,atd,33.52
