#datetime,building,power
2021-12-06T11:39:00,prt,86.62
2021-12-06T11:40:00,prt,100.89
2021-12-06T11:41:00,prt,91.26
2021-12-06T11:42:00,prt,95.12
2021-12-06T11:43:00,prt,90.99
2021-12-06T11:44:00,prt,100.95
2021-12-06T11:45:00,prt,85.92
2021-12-06T11:46:00,prt,82.21
2021-12-06T11:47:00,prt,81.65
2021-12-06T11:48:00,prt,83.20
2021-12-06T11:49:00,prt,88.89
2021-12-06T11:50:00,prt,86.74
2021-12-06T11:51:00,prt,93.42
2021-12-06T11:52:00,prt,93.89
2021-12-06T11:53:00,prt,93.06
2021-12-06T11:54:00,prt,97.49
2021-12-06T11:55:00,prt,96.57
2021-12-06T11:56:00,prt,91.61
2021-12-06T11:57:00,prt,95.30
2021-12-06T11:58:00,prt,93.03
2021-12-06T11:59:00,prt,87.94
2021-12-06T12:00:00,prt,90.15
2021-12-06T12:01:00,prt,82.67
2021-12-06T12:02:00,prt,88.19
2021-12-06T12:03:00,prt,86.38
2021-12-06T12:04:00,prt,93.38
2021-12-06T12:05:00,prt,80.45
2021-12-06T12:06:00,prt,85.65
2021-12-06T12:07:00,prt,83.99
2021-12-06T12:08:00,prt,81.64
2021-12-06T12:09:00,prt,88.98
2021-12-06T12:10:00,prt,84.78
2021-12-06T12:11:00,prt,90.00
2021-12-06T12:12:00,prt,110.56
2021-12-06T12:13:00,prt,90.97
2021-12-06T12:14:00,prt,93.51
2021-12-06T12:15:00,prt,97.29
2021-12-06T12:16:00,prt,96.73
2021-12-06T12:17:00,prt,96.06
2021-12-06T12:18:00,prt,95.34
2021-12-06T12:19:00,prt,91.68
2021-12-06T12:20:00,prt,93.89
2021-12-06T12:21:00,prt,90.39
2021-12-06T12:22:00,prt,97.22
2021-12-06T12:23:00,prt,98.89
2021-12-06T12:24:00,prt,86.03
2021-12-06T12:25:00,prt,97.03
2021-12-06T12:26:00,prt,89.54
2021-12-06T12:27:00,prt,88.59
2021-12-06T12:28:00,prt,95.62
2021-12-06T12:29:00,prt,93.89
2021-12-06T12:30:00,prt,98.65
2021-12-06T12:31:00,prt,91.94
2021-12-06T12:32:00,prt,95.03
2021-12-06T12:33:00,prt,93.70
2021-12-06T12:34:00,prt,90.79
2021-12-06T12:35:00,prt,89.83
2021-12-06T12:36:00,prt,97.70
2021-12-06T12:37:00,prt,91.50
2021-12-06T12:38:00,prt,89.70
2021-12-06T12:39:00,prt,81.66
2021-12-06T12:40:00,prt,89.21
2021-12-06T12:41:00,prt,97.68
2021-12-06T12:42:00,prt,88.65
2021-12-06T12:43:00,prt,93.63
2021-12-06T12:44:00,prt,94.34
2021-12-06T12:45:00,prt,96.94
2021-12-06T12:46:00,prt,109.45
2021-12-06T12:47:00,prt,102.12
2021-12-06T12:48:00,prt,102.42
2021-12-06T12:49:00,prt,100.29
2021-12-06T12:50:00,prt,108.40
2021-12-06T12:51:00,prt,98.11
2021-12-06T12:52:00,prt,95.41
2021-12-06T12:53:00,prt,102.84
2021-12-06T12:54:00,prt,81.97
2021-12-06T12:55:00,prt,82.72
2021-12-06T12:56:00,prt,85.43
2021-12-06T12:57:00,prt,88.41
2021-12-06T12:58:00,prt,83.51
2021-12-06T12:59:00,prt,83.76
2021-12-06T13:00:00,prt,86.08
2021-12-06T13:01:00,prt,87.17
2021-12-06T13:02:00,prt,75.55
2021-12-06T13:03:00,prt,82.66
2021-12-06T13:04:00,prt,81.00
2021-12-06T13:05:00,prt,88.02
2021-12-06T13:06:00,prt,102.03
2021-12-06T13:07:00,prt,95.89
2021-12-06T13:08:00,prt,99.58
2021-12-06T13:09:00,prt,103.98
2021-12-06T13:10:00,prt,94.31
2021-12-06T13:11:00,prt,99.79
2021-12-06T13:12:00,prt,103.72
2021-12-06T13:13:00,prt,81.47
2021-12-06T13:14:00,prt,85.65
2021-12-06T13:15:00,prt,85.84
2021-12-06T13:16:00,prt,86.90
2021-12-06T13:17:00,prt,91.16
2021-12-06T13:18:00,prt,93.01
2021-12-06T13:19:00,prt,91.34
2021-12-06T13:20:00,prt,102.46
2021-12-06T13:21:00,prt,102.28
2021-12-06T13:22:00,prt,97.65
2021-12-06T13:23:00,prt,93.07
2021-12-06T13:24:00,prt,95.30
2021-12-06T13:25:00,prt,90.64
2021-12-06T13:26:00,prt,94.09
2021-12-06T13:27:00,prt,104.95
2021-12-06T13:28:00,prt,109.62
2021-12-06T13:29:00,prt,102.99
2021-12-06T13:30:00,prt,104.52
2021-12-06T13:31:00,prt,95.70
2021-12-06T13:32:00,prt,98.45
2021-12-06T13:33:00,prt,107.99
2021-12-06T13:34:00,prt,94.75
2021-12-06T13:35:00,prt,95.21
2021-12-06T13:36:00,prt,95.14
2021-12-06T13:37:00,prt,104.26
2021-12-06T13:38:00,prt,94.34
2021-12-06T13:39:00,prt,95.57
2021-12-06T13:40:00,prt,97.85
2021-12-06T13:41:00,prt,105.69
2021-12-06T13:42:00,prt,99.92
2021-12-06T13:43:00,prt,102.61
2021-12-06T13:44:00,prt,89.14
2021-12-06T13:45:00,prt,81.32
2021-12-06T13:46:00,prt,77.17
2021-12-06T13:47:00,prt,84.79
2021-12-06T13:48:00,prt,100.59
2021-12-06T13:49:00,prt,96.62
2021-12-06T13:50:00,prt,95.55
2021-12-06T13:51:00,prt,88.10
2021-12-06T13:52:00,prt,98.10
2021-12-06T13:53:00,prt,96.78
2021-12-06T13:54:00,prt,91.63
2021-12-06T13:55:00,prt,85.59
2021-12-06T13:56:00,prt,84.20
2021-12-06T13:57:00,prt,73.10
2021-12-06T13:58:00,prt,75.71
2021-12-06T13:59:00,prt,88.20
2021-12-06T14:00:00,prt,80.93
2021-12-06T14:01:00,prt,87.68
2021-12-06T14:02:00,prt,88.87
2021-12-06T14:03:00,prt,81.28
2021-12-06T14:04:00,prt,91.78
2021-12-06T14:05:00,prt,82.85
2021-12-06T14:06:00,prt,82.45
2021-12-06T14:07:00,prt,80.15
2021-12-06T14:08:00,prt,75.98
2021-12-06T14:09:00,prt,73.71
2021-12-06T14:10:00,prt,73.60
2021-12-06T14:11:00,prt,82.14
2021-12-06T14:12:00,prt,74.65
2021-12-06T14:13:00,prt,74.78
2021-12-06T14:14:00,prt,72.33
2021-12-06T14:15:00,prt,71.07
2021-12-06T14:16:00,prt,71.03
2021-12-06T14:17:00,prt,69.36
2021-12-06T14:18:00,prt,69.25
2021-12-06T14:19:00,prt,71.26
2021-12-06T14:20:00,prt,86.15
2021-12-06T14:21:00,prt,82.55
2021-12-06T14:22:00,prt,80.67
2021-12-06T14:23:00,prt,79.09
2021-12-06T14:24:00,prt,77.29
2021-12-06T14:25:00,prt,77.30
2021-12-06T14:26:00,prt,75.27
2021-12-06T14:27:00,prt,78.50
2021-12-06T14:28:00,prt,79.02
2021-12-06T14:29:00,prt,73.67
2021-12-06T14:30:00,prt,75.24
2021-12-06T14:31:00,prt,73.65
2021-12-06T14:32:00,prt,77.64
2021-12-06T14:33:00,prt,68.99
2021-12-06T14:34:00,prt,72.59
2021-12-06T14:35:00,prt,70.00
2021-12-06T14:36:00,prt,64.93
2021-12-06T14:37:00,prt,71.09
2021-12-06T14:38:00,prt,66.44
2021-12-06T14:39:00,prt,66.29
2021-12-06T14:40:00,prt,62.04
2021-12-06T14:41:00,prt,59.75
2021-12-06T14:42:00,prt,64.14
2021-12-06T14:43:00,prt,63.79
2021-12-06T14:44:00,prt,62.39
2021-12-06T14:45:00,prt,59.21
2021-12-06T14:46:00,prt,64.54
2021-12-06T14:47:00,prt,67.74
2021-12-06T14:48:00,prt,68.09
2021-12-06T14:49:00,prt,70.94
2021-12-06T14:50:00,prt,71.06
2021-12-06T14:51:00,prt,67.54
2021-12-06T14:52:00,prt,67.86
2021-12-06T14:53:00,prt,74.24
2021-12-06T14:54:00,prt,73.08
2021-12-06T14:55:00,prt,68.83
2021-12-06T14:56:00,prt,63.36
2021-12-06T14:57:00,prt,74.15
2021-12-06T14:58:00,prt,78.36
2021-12-06T14:59:00,prt,64.09
2021-12-06T15:00:00,prt,61.24
2021-12-06T15:01:00,prt,67.63
2021-12-06T15:02:00,prt,67.06
2021-12-06T15:03:00,prt,68.91
2021-12-06T15:04:00,prt,68.98
2021-12-06T15:05:00,prt,74.98
2021-12-06T15:06:00,prt,69.71
2021-12-06T15:07:00,prt,70.65
2021-12-06T15:08:00,prt,71.76
2021-12-06T15:09:00,prt,82.31
2021-12-06T15:10:00,prt,81.21
2021-12-06T15:11:00,prt,86.49
2021-12-06T15:12:00,prt,83.61
2021-12-06T15:13:00,prt,78.38
2021-12-06T15:14:00,prt,78.65
2021-12-06T15:15:00,prt,83.60
2021-12-06T15:16:00,prt,93.82
2021-12-06T15:17:00,prt,86.88
2021-12-06T15:18:00,prt,75.00
2021-12-06T15:19:00,prt,76.24
2021-12-06T15:20:00,prt,72.38
2021-12-06T15:21:00,prt,72.30
2021-12-06T15:22:00,prt,73.07
2021-12-06T15:23:00,prt,73.76
2021-12-06T15:24:00,prt,81.79
2021-12-06T15:25:00,prt,72.72
2021-12-06T15:26:00,prt,77.68
2021-12-06T15:27:00,prt,75.09
2021-12-06T15:28:00,prt,84.44
2021-12-06T15:29:00,prt,73.04
2021-12-06T15:30:00,prt,75.30
2021-12-06T15:31:00,prt,79.83
2021-12-06T15:32:00,prt,74.99
2021-12-06T15:33:00,prt,76.11
2021-12-06T15:34:00,prt,79.22
2021-12-06T15:35:00,prt,78.78
2021-12-06T15:36:00,prt,82.43
2021-12-06T15:37:00,prt,78.93
2021-12-06T15:38:00,prt,76.95
2021-12-06T15:39:00,prt,78.10
2021-12-06T15:40:00,prt,87.14
2021-12-06T15:41:00,prt,77.55
2021-12-06T15:42:00,prt,76.28
2021-12-06T15:43:00,prt,76.33
2021-12-06T15:44:00,prt,75.47
2021-12-06T15:45:00,prt,74.75
2021-12-06T15:46:00,prt,73.91
2021-12-06T15:47:00,prt,74.82
2021-12-06T15:48:00,prt,91.58
2021-12-06T15:49:00,prt,83.14
2021-12-06T15:50:00,prt,80.92
2021-12-06T15:51:00,prt,80.74
2021-12-06T15:52:00,prt,76.72
2021-12-06T15:53:00,prt,74.72
2021-12-06T15:54:00,prt,81.02
2021-12-06T15:55:00,prt,77.07
2021-12-06T15:56:00,prt,74.21
2021-12-06T15:57:00,prt,85.65
2021-12-06T15:58:00,prt,72.38
2021-12-06T15:59:00,prt,72.82
2021-12-06T16:00:00,prt,76.31
2021-12-06T16:01:00,prt,77.54
2021-12-06T16:02:00,prt,75.98
2021-12-06T16:03:00,prt,84.83
2021-12-06T16:04:00,prt,80.06
2021-12-06T16:05:00,prt,79.09
2021-12-06T16:06:00,prt,74.42
2021-12-06T16:07:00,prt,76.70
2021-12-06T16:08:00,prt,77.87
2021-12-06T16:09:00,prt,80.04
2021-12-06T16:10:00,prt,81.13
2021-12-06T16:11:00,prt,84.16
2021-12-06T16:12:00,prt,84.09
2021-12-06T16:13:00,prt,81.18
2021-12-06T16:14:00,prt,78.08
2021-12-06T16:15:00,prt,83.79
2021-12-06T16:16:00,prt,79.58
2021-12-06T16:17:00,prt,84.56
2021-12-06T16:18:00,prt,76.52
2021-12-06T16:19:00,prt,79.15
2021-12-06T16:20:00,prt,78.89
2021-12-06T16:21:00,prt,74.59
2021-12-06T16:22:00,prt,73.86
2021-12-06T16:23:00,prt,71.19
2021-12-06T16:24:00,prt,72.26
2021-12-06T16:25:00,prt,70.21
2021-12-06T16:26:00,prt,69.45
2021-12-06T16:27:00,prt,76.12
2021-12-06T16:28:00,prt,81.99
2021-12-06T16:29:00,prt,85.47
2021-12-06T16:30:00,prt,82.89
2021-12-06T16:31:00,prt,85.44
2021-12-06T16:32:00,prt,86.97
2021-12-06T16:33:00,prt,93.23
2021-12-06T16:34:00,prt,88.66
2021-12-06T16:35:00,prt,88.17
2021-12-06T16:36:00,prt,88.40
2021-12-06T16:37:00,prt,86.13
2021-12-06T16:38:00,prt,77.76
2021-12-06T16:39:00,prt,87.62
2021-12-06T16:40:00,prt,83.62
2021-12-06T16:41:00,prt,85.88
2021-12-06T16:42:00,prt,79.03
2021-12-06T16:43:00,prt,78.95
2021-12-06T16:44:00,prt,83.72
2021-12-06T16:45:00,prt,83.64
2021-12-06T16:46:00,prt,81.15
2021-12-06T16:47:00,prt,81.13
2021-12-06T16:48:00,prt,75.03
2021-12-06T16:49:00,prt,80.47
2021-12-06T16:50:00,prt,89.59
2021-12-06T16:51:00,prt,90.32
2021-12-06T16:52:00,prt,85.48
2021-12-06T16:53:00,prt,91.59
2021-12-06T16:54:00,prt,90.55
2021-12-06T16:55:00,prt,89.38
2021-12-06T16:56:00,prt,85.27
2021-12-06T16:57:00,prt,88.87
2021-12-06T16:58:00,prt,86.18
2021-12-06T16:59:00,prt,86.92
2021-12-06T17:00:00,prt,78.52
2021-12-06T17:01:00,prt,75.52
2021-12-06T17:02:00,prt,77.38
2021-12-06T17:03:00,prt,100.96
2021-12-06T17:04:00,prt,76.76
2021-12-06T17:05:00,prt,75.09
2021-12-06T17:06:00,prt,77.66
2021-12-06T17:07:00,prt,73.88
2021-12-06T17:08:00,prt,75.31
2021-12-06T17:09:00,prt,78.55
2021-12-06T17:10:00,prt,85.44
2021-12-06T17:11:00,prt,88.49
2021-12-06T17:12:00,prt,83.94
2021-12-06T17:13:00,prt,83.94
2021-12-06T17:14:00,prt,80.50
2021-12-06T17:15:00,prt,84.60
2021-12-06T17:16:00,prt,89.90
2021-12-06T17:17:00,prt,90.50
2021-12-06T17:18:00,prt,85.87
2021-12-06T17:19:00,prt,94.81
2021-12-06T17:20:00,prt,92.34
2021-12-06T17:21:00,prt,87.07
2021-12-06T17:22:00,prt,86.00
2021-12-06T17:23:00,prt,84.67
2021-12-06T17:24:00,prt,82.14
2021-12-06T17:25:00,prt,82.02
2021-12-06T17:26:00,prt,86.24
2021-12-06T17:27:00,prt,94.41
2021-12-06T17:28:00,prt,91.49
2021-12-06T17:29:00,prt,92.28
2021-12-06T17:30:00,prt,86.53
2021-12-06T17:31:00,prt,84.33
2021-12-06T17:32:00,prt,84.26
2021-12-06T17:33:00,prt,92.73
2021-12-06T17:34:00,prt,96.53
2021-12-06T17:35:00,prt,92.44
2021-12-06T17:36:00,prt,87.22
2021-12-06T17:37:00,prt,89.73
2021-12-06T17:38:00,prt,85.49
2021-12-06T17:39:00,prt,100.00
2021-12-06T17:40:00,prt,87.31
2021-12-06T17:41:00,prt,91.61
2021-12-06T17:42:00,prt,84.88
2021-12-06T17:43:00,prt,87.43
2021-12-06T17:44:00,prt,89.68
2021-12-06T17:45:00,prt,92.74
2021-12-06T17:46:00,prt,93.22
2021-12-06T17:47:00,prt,84.86
2021-12-06T17:48:00,prt,86.66
2021-12-06T17:49:00,prt,86.25
2021-12-06T17:50:00,prt,88.72
2021-12-06T17:51:00,prt,101.28
2021-12-06T17:52:00,prt,82.52
2021-12-06T17:53:00,prt,79.41
2021-12-06T17:54:00,prt,80.91
2021-12-06T17:55:00,prt,83.52
2021-12-06T17:56:00,prt,81.32
2021-12-06T17:57:00,prt,79.21
2021-12-06T17:58:00,prt,80.94
2021-12-06T17:59:00,prt,82.55
2021-12-06T18:00:00,prt,77.98
2021-12-06T18:01:00,prt,86.41
2021-12-06T18:02:00,prt,83.19
2021-12-06T18:03:00,prt,81.83
2021-12-06T18:04:00,prt,89.14
2021-12-06T18:05:00,prt,94.95
2021-12-06T18:06:00,prt,92.55
2021-12-06T18:07:00,prt,88.27
2021-12-06T18:08:00,prt,86.20
2021-12-06T18:09:00,prt,84.40
2021-12-06T18:10:00,prt,88.81
2021-12-06T18:11:00,prt,90.02
2021-12-06T18:12:00,prt,90.03
2021-12-06T18:13:00,prt,93.64
2021-12-06T18:14:00,prt,95.10
2021-12-06T18:15:00,prt,92.28
2021-12-06T18:16:00,prt,92.35
2021-12-06T18:17:00,prt,97.57
2021-12-06T18:18:00,prt,94.18
2021-12-06T18:19:00,prt,84.99
2021-12-06T18:20:00,prt,84.88
2021-12-06T18:21:00,prt,89.23
2021-12-06T18:22:00,prt,87.28
2021-12-06T18:23:00,prt,89.89
2021-12-06T18:24:00,prt,93.35
2021-12-06T18:25:00,prt,90.85
2021-12-06T18:26:00,prt,91.21
2021-12-06T18:27:00,prt,102.82
2021-12-06T18:28:00,prt,91.39
2021-12-06T18:29:00,prt,86.51
2021-12-06T18:30:00,prt,91.78
2021-12-06T18:31:00,prt,90.18
2021-12-06T18:32:00,prt,83.21
2021-12-06T18:33:00,prt,88.01
2021-12-06T18:34:00,prt,81.75
2021-12-06T18:35:00,prt,87.62
2021-12-06T18:36:00,prt,93.06
2021-12-06T18:37:00,prt,93.12
2021-12-06T18:38:00,prt,92.43
2021-12-06T18:39:00,prt,89.68
2021-12-06T18:40:00,prt,93.61
2021-12-06T18:41:00,prt,91.22
2021-12-06T18:42:00,prt,87.67
2021-12-06T18:43:00,prt,83.55
2021-12-06T18:44:00,prt,85.44
2021-12-06T18:45:00,prt,83.53
2021-12-06T18:46:00,prt,85.28
2021-12-06T18:47:00,prt,97.57
2021-12-06T18:48:00,prt,80.61
2021-12-06T18:49:00,prt,83.24
2021-12-06T18:50:00,prt,81.72
2021-12-06T18:51:00,prt,80.09
2021-12-06T18:52:00,prt,73.98
2021-12-06T18:53:00,prt,74.84
2021-12-06T18:54:00,prt,79.39
2021-12-06T18:55:00,prt,74.04
2021-12-06T18:56:00,prt,76.44
2021-12-06T18:57:00,prt,75.90
2021-12-06T18:58:00,prt,75.03
2021-12-06T18:59:00,prt,86.70
2021-12-06T19:00:00,prt,83.46
2021-12-06T19:01:00,prt,84.48
2021-12-06T19:02:00,prt,87.61
2021-12-06T19:03:00,prt,85.04
2021-12-06T19:04:00,prt,84.77
2021-12-06T19:05:00,prt,81.26
2021-12-06T19:06:00,prt,82.71
2021-12-06T19:07:00,prt,84.07
2021-12-06T19:08:00,prt,85.23
2021-12-06T19:09:00,prt,84.52
2021-12-06T19:10:00,prt,79.63
2021-12-06T19:11:00,prt,77.79
2021-12-06T19:12:00,prt,81.48
2021-12-06T19:13:00,prt,95.94
2021-12-06T19:14:00,prt,79.28
2021-12-06T19:15:00,prt,80.20
2021-12-06T19:16:00,prt,76.25
2021-12-06T19:17:00,prt,75.52
2021-12-06T19:18:00,prt,80.04
2021-12-06T19:19:00,prt,88.79
2021-12-06T19:20:00,prt,86.14
2021-12-06T19:21:00,prt,87.43
2021-12-06T19:22:00,prt,90.55
2021-12-06T19:23:00,prt,86.28
2021-12-06T19:24:00,prt,81.83
2021-12-06T19:25:00,prt,78.78
2021-12-06T19:26:00,prt,73.63
2021-12-06T19:27:00,prt,70.86
2021-12-06T19:28:00,prt,73.54
2021-12-06T19:29:00,prt,72.79
2021-12-06T19:30:00,prt,76.91
2021-12-06T19:31:00,prt,72.28
2021-12-06T19:32:00,prt,77.71
2021-12-06T19:33:00,prt,74.00
2021-12-06T19:34:00,prt,73.31
2021-12-06T19:35:00,prt,72.24
2021-12-06T19:36:00,prt,74.74
2021-12-06T19:37:00,prt,80.90
2021-12-06T19:38:00,prt,81.85
2021-12-06T19:39:00,prt,78.12
2021-12-06T19:40:00,prt,76.09
2021-12-06T19:41:00,prt,73.04
2021-12-06T19:42:00,prt,71.32
2021-12-06T19:43:00,prt,74.30
2021-12-06T19:44:00,prt,80.23
2021-12-06T19:45:00,prt,70.39
2021-12-06T19:46:00,prt,68.22
2021-12-06T19:47:00,prt,68.12
2021-12-06T19:48:00,prt,70.19
2021-12-06T19:49:00,prt,73.08
2021-12-06T19:50:00,prt,71.73
2021-12-06T19:51:00,prt,66.85
2021-12-06T19:52:00,prt,65.97
2021-12-06T19:53:00,prt,64.72
2021-12-06T19:54:00,prt,69.98
2021-12-06T19:55:00,prt,65.34
2021-12-06T19:56:00,prt,73.09
2021-12-06T19:57:00,prt,73.39
2021-12-06T19:58:00,prt,70.29
2021-12-06T19:59:00,prt,69.82
2021-12-06T20:00:00,prt,65.47
2021-12-06T20:01:00,prt,66.53
2021-12-06T20:02:00,prt,70.56
2021-12-06T20:03:00,prt,73.10
2021-12-06T20:04:00,prt,66.36
2021-12-06T20:05:00,prt,66.69
2021-12-06T20:06:00,prt,63.75
2021-12-06T20:07:00,prt,68.26
2021-12-06T20:08:00,prt,64.76
2021-12-06T20:09:00,prt,62.98
2021-12-06T20:10:00,prt,59.82
2021-12-06T20:11:00,prt,60.82
2021-12-06T20:12:00,prt,67.72
2021-12-06T20:13:00,prt,66.88
2021-12-06T20:14:00,prt,61.69
2021-12-06T20:15:00,prt,61.75
2021-12-06T20:16:00,prt,60.16
2021-12-06T20:17:00,prt,58.97
2021-12-06T20:18:00,prt,63.14
2021-12-06T20:19:00,prt,62.41
2021-12-06T20:20:00,prt,68.59
2021-12-06T20:21:00,prt,64.91
2021-12-06T20:22:00,prt,63.63
2021-12-06T20:23:00,prt,63.20
2021-12-06T20:24:00,prt,63.36
2021-12-06T20:25:00,prt,66.67
2021-12-06T20:26:00,prt,61.87
2021-12-06T20:27:00,prt,59.12
2021-12-06T20:28:00,prt,70.16
2021-12-06T20:29:00,prt,65.86
2021-12-06T20:30:00,prt,58.86
2021-12-06T20:31:00,prt,60.16
2021-12-06T20:32:00,prt,60.86
2021-12-06T20:33:00,prt,59.85
2021-12-06T20:34:00,prt,58.02
2021-12-06T20:35:00,prt,57.60
2021-12-06T20:36:00,prt,58.51
2021-12-06T20:37:00,prt,65.36
2021-12-06T20:38:00,prt,63.38
2021-12-06T20:39:00,prt,58.52
2021-12-06T20:40:00,prt,58.75
2021-12-06T20:41:00,prt,59.32
2021-12-06T20:42:00,prt,58.16
2021-12-06T20:43:00,prt,59.37
2021-12-06T20:44:00,prt,57.53
2021-12-06T20:45:00,prt,57.16
2021-12-06T20:46:00,prt,59.45
2021-12-06T20:47:00,prt,57.05
2021-12-06T20:48:00,prt,64.75
2021-12-06T20:49:00,prt,59.87
2021-12-06T20:50:00,prt,58.42
2021-12-06T20:51:00,prt,58.56
2021-12-06T20:52:00,prt,58.01
2021-12-06T20:53:00,prt,60.20
2021-12-06T20:54:00,prt,58.65
2021-12-06T20:55:00,prt,58.92
2021-12-06T20:56:00,prt,54.07
2021-12-06T20:57:00,prt,53.81
2021-12-06T20:58:00,prt,59.39
2021-12-06T20:59:00,prt,61.73
2021-12-06T21:00:00,prt,58.70
2021-12-06T21:01:00,prt,39.80
2021-12-06T21:02:00,prt,45.09
2021-12-06T21:03:00,prt,41.74
2021-12-06T21:04:00,prt,40.28
2021-12-06T21:05:00,prt,36.26
2021-12-06T21:06:00,prt,36.99
2021-12-06T21:07:00,prt,37.41
2021-12-06T21:08:00,prt,38.08
2021-12-06T21:09:00,prt,38.26
2021-12-06T21:10:00,prt,44.57
2021-12-06T21:11:00,prt,39.17
2021-12-06T21:12:00,prt,35.28
2021-12-06T21:13:00,prt,34.98
2021-12-06T21:14:00,prt,33.74
2021-12-06T21:15:00,prt,35.19
2021-12-06T21:16:00,prt,35.11
2021-12-06T21:17:00,prt,35.20
2021-12-06T21:18:00,prt,37.87
2021-12-06T21:19:00,prt,37.14
2021-12-06T21:20:00,prt,36.61
2021-12-06T21:21:00,prt,45.30
2021-12-06T21:22:00,prt,42.30
2021-12-06T21:23:00,prt,37.31
2021-12-06T21:24:00,prt,38.77
2021-12-06T21:25:00,prt,36.80
2021-12-06T21:26:00,prt,38.11
2021-12-06T21:27:00,prt,37.92
2021-12-06T21:28:00,prt,39.15
2021-12-06T21:29:00,prt,39.36
2021-12-06T21:30:00,prt,35.87
2021-12-06T21:31:00,prt,35.59
2021-12-06T21:32:00,prt,36.21
2021-12-06T21:33:00,prt,43.58
2021-12-06T21:34:00,prt,41.69
2021-12-06T21:35:00,prt,42.27
2021-12-06T21:36:00,prt,40.30
2021-12-06T21:37:00,prt,40.54
2021-12-06T21:38:00,prt,42.10
2021-12-06T21:39:00,prt,43.59
2021-12-06T21:40:00,prt,39.91
2021-12-06T21:41:00,prt,37.30
2021-12-06T21:42:00,prt,35.34
2021-12-06T21:43:00,prt,36.32
2021-12-06T21:44:00,prt,38.52
2021-12-06T21:45:00,prt,45.56
2021-12-06T21:46:00,prt,40.25
2021-12-06T21:47:00,prt,41.50
2021-12-06T21:48:00,prt,39.93
2021-12-06T21:49:00,prt,39.60
2021-12-06T21:50:00,prt,36.40
2021-12-06T21:51:00,prt,34.53
2021-12-06T21:52:00,prt,35.23
2021-12-06T21:53:00,prt,34.30
2021-12-06T21:54:00,prt,34.37
2021-12-06T21:55:00,prt,33.41
2021-12-06T21:56:00,prt,37.43
2021-12-06T21:57:00,prt,36.48
2021-12-06T21:58:00,prt,40.27
2021-12-06T21:59:00,prt,37.81
2021-12-06T22:00:00,prt,37.03
2021-12-06T22:01:00,prt,35.59
2021-12-06T22:02:00,prt,34.50
2021-12-06T22:03:00,prt,35.96
2021-12-06T22:04:00,prt,33.43
2021-12-06T22:05:00,prt,32.60
2021-12-06T22:06:00,prt,32.02
2021-12-06T22:07:00,prt,35.96
2021-12-06T22:08:00,prt,44.39
2021-12-06T22:09:00,prt,42.60
2021-12-06T22:10:00,prt,39.34
2021-12-06T22:11:00,prt,38.03
2021-12-06T22:12:00,prt,38.53
2021-12-06T22:13:00,prt,35.24
2021-12-06T22:14:00,prt,32.74
2021-12-06T22:15:00,prt,33.09
2021-12-06T22:16:00,prt,31.56
2021-12-06T22:17:00,prt,30.41
2021-12-06T22:18:00,prt,30.36
2021-12-06T22:19:00,prt,30.81
2021-12-06T22:20:00,prt,35.75
2021-12-06T22:21:00,prt,38.12
2021-12-06T22:22:00,prt,34.45
2021-12-06T22:23:00,prt,31.39
2021-12-06T22:24:00,prt,32.55
2021-12-06T22:25:00,prt,35.39
2021-12-06T22:26:00,prt,33.84
2021-12-06T22:27:00,prt,33.41
2021-12-06T22:28:00,prt,33.22
2021-12-06T22:29:00,prt,34.43
2021-12-06T22:30:00,prt,32.29
2021-12-06T22:31:00,prt,37.37
2021-12-06T22:32:00,prt,37.10
2021-12-06T22:33:00,prt,43.42
2021-12-06T22:34:00,prt,37.65
2021-12-06T22:35:00,prt,38.23
2021-12-06T22:36:00,prt,38.26
2021-12-06T22:37:00,prt,36.77
2021-12-06T22:38:00,prt,37.12
2021-12-06T22:39:00,prt,35.58
2021-12-06T22:40:00,prt,34.00
2021-12-06T22:41:00,prt,36.06
2021-12-06T22:42:00,prt,36.75
2021-12-06T22:43:00,prt,36.72
2021-12-06T22:44:00,prt,34.03
2021-12-06T22:45:00,prt,39.70
2021-12-06T22:46:00,prt,35.46
2021-12-06T22:47:00,prt,36.51
2021-12-06T22:48:00,prt,29.19
2021-12-06T22:49:00,prt,30.32
2021-12-06T22:50:00,prt,31.74
2021-12-06T22:51:00,prt,37.11
2021-12-06T22:52:00,prt,31.30
2021-12-06T22:53:00,prt,30.38
2021-12-06T22:54:00,prt,29.98
2021-12-06T22:55:00,prt,28.82
2021-12-06T22:56:00,prt,32.41
2021-12-06T22:57:00,prt,37.77
2021-12-06T22:58:00,prt,39.82
2021-12-06T22:59:00,prt,37.95
2021-12-06T23:00:00,prt,39.82
2021-12-06T23:01:00,prt,35.52
2021-12-06T23:02:00,prt,36.15
2021-12-06T23:03:00,prt,38.08
2021-12-06T23:04:00,prt,34.86
2021-12-06T23:05:00,prt,29.50
2021-12-06T23:06:00,prt,30.07
2021-12-06T23:07:00,prt,29.77
2021-12-06T23:08:00,prt,31.90
2021-12-06T23:09:00,prt,31.10
2021-12-06T23:10:00,prt,35.72
2021-12-06T23:11:00,prt,32.92
2021-12-06T23:12:00,prt,34.24
2021-12-06T23:13:00,prt,30.90
2021-12-06T23:14:00,prt,32.42
2021-12-06T23:15:00,prt,32.46
2021-12-06T23:16:00,prt,30.02
2021-12-06T23:17:00,prt,29.64
