#datetime,building,power
2023-05-02T11:06:00,mcc,68.94
2023-05-02T11:07:00,mcc,60.69
2023-05-02T11:08:00,mcc,58.18
2023-05-02T11:09:00,mcc,59.61
2023-05-02T11:10:00,mcc,57.91
2023-05-02T11:11:00,mcc,63.94
2023-05-02T11:12:00,mcc,69.16
2023-05-02T11:13:00,mcc,62.43
2023-05-02T11:14:00,mcc,64.71
2023-05-02T11:15:00,mcc,64.36
2023-05-02T11:16:00,mcc,65.64
2023-05-02T11:17:00,mcc,62.02
2023-05-02T11:18:00,mcc,58.56
2023-05-02T11:19:00,mcc,60.45
2023-05-02T11:20:00,mcc,68.79
2023-05-02T11:21:00,mcc,65.53
2023-05-02T11:22:00,mcc,58.52
2023-05-02T11:23:00,mcc,59.74
2023-05-02T11:24:00,mcc,62.32
2023-05-02T11:25:00,mcc,57.83
2023-05-02T11:26:00,mcc,68.86
2023-05-02T11:27:00,mcc,63.35
2023-05-02T11:28:00,mcc,60.13
2023-05-02T11:29:00,mcc,59.60
2023-05-02T11:30:00,mcc,60.57
2023-05-02T11:31:00,mcc,59.73
2023-05-02T11:32:00,mcc,59.45
2023-05-02T11:33:00,mcc,68.46
2023-05-02T11:34:00,mcc,66.77
2023-05-02T11:35:00,mcc,62.83
2023-05-02T11:36:00,mcc,60.99
2023-05-02T11:37:00,mcc,86.14
2023-05-02T11:38:00,mcc,65.28
2023-05-02T11:39:00,mcc,72.77
2023-05-02T11:40:00,mcc,61.46
2023-05-02T11:41:00,mcc,70.24
2023-05-02T11:42:00,mcc,64.70
2023-05-02T11:43:00,mcc,87.37
2023-05-02T11:44:00,mcc,67.41
2023-05-02T11:45:00,mcc,65.97
2023-05-02T11:46:00,mcc,72.09
2023-05-02T11:47:00,mcc,65.11
2023-05-02T11:48:00,mcc,59.94
2023-05-02T11:49:00,mcc,56.90
2023-05-02T11:50:00,mcc,68.20
2023-05-02T11:51:00,mcc,57.89
2023-05-02T11:52:00,mcc,58.39
2023-05-02T11:53:00,mcc,58.22
2023-05-02T11:54:00,mcc,59.84
2023-05-02T11:55:00,mcc,60.84
2023-05-02T11:56:00,mcc,80.21
2023-05-02T11:57:00,mcc,61.01
2023-05-02T11:58:00,mcc,62.51
2023-05-02T11:59:00,mcc,59.01
2023-05-02T12:00:00,mcc,62.92
2023-05-02T12:01:00,mcc,61.59
2023-05-02T12:02:00,mcc,63.09
2023-05-02T12:03:00,mcc,62.09
2023-05-02T12:04:00,mcc,62.54
2023-05-02T12:05:00,mcc,65.68
2023-05-02T12:06:00,mcc,62.01
2023-05-02T12:07:00,mcc,61.31
2023-05-02T12:08:00,mcc,63.83
2023-05-02T12:09:00,mcc,62.56
2023-05-02T12:10:00,mcc,61.95
2023-05-02T12:11:00,mcc,63.11
2023-05-02T12:12:00,mcc,62.16
2023-05-02T12:13:00,mcc,60.97
2023-05-02T12:14:00,mcc,68.82
2023-05-02T12:15:00,mcc,77.27
2023-05-02T12:16:00,mcc,60.35
2023-05-02T12:17:00,mcc,60.90
2023-05-02T12:18:00,mcc,64.41
2023-05-02T12:19:00,mcc,58.86
2023-05-02T12:20:00,mcc,60.31
2023-05-02T12:21:00,mcc,61.03
2023-05-02T12:22:00,mcc,59.17
2023-05-02T12:23:00,mcc,56.82
2023-05-02T12:24:00,mcc,59.75
2023-05-02T12:25:00,mcc,60.32
2023-05-02T12:26:00,mcc,62.02
2023-05-02T12:27:00,mcc,59.78
2023-05-02T12:28:00,mcc,71.43
2023-05-02T12:29:00,mcc,59.18
2023-05-02T12:30:00,mcc,62.94
2023-05-02T12:31:00,mcc,61.54
2023-05-02T12:32:00,mcc,63.40
2023-05-02T12:33:00,mcc,78.74
2023-05-02T12:34:00,mcc,69.73
2023-05-02T12:35:00,mcc,63.27
2023-05-02T12:36:00,mcc,65.84
2023-05-02T12:37:00,mcc,62.70
2023-05-02T12:38:00,mcc,64.06
2023-05-02T12:39:00,mcc,63.10
2023-05-02T12:40:00,mcc,61.28
2023-05-02T12:41:00,mcc,67.94
2023-05-02T12:42:00,mcc,73.83
2023-05-02T12:43:00,mcc,62.50
2023-05-02T12:44:00,mcc,63.41
2023-05-02T12:45:00,mcc,61.15
2023-05-02T12:46:00,mcc,67.15
2023-05-02T12:47:00,mcc,70.71
2023-05-02T12:48:00,mcc,57.83
2023-05-02T12:49:00,mcc,58.97
2023-05-02T12:50:00,mcc,60.90
2023-05-02T12:51:00,mcc,65.06
2023-05-02T12:52:00,mcc,59.37
2023-05-02T12:53:00,mcc,66.82
2023-05-02T12:54:00,mcc,60.72
2023-05-02T12:55:00,mcc,57.23
2023-05-02T12:56:00,mcc,60.16
2023-05-02T12:57:00,mcc,62.80
2023-05-02T12:58:00,mcc,60.98
2023-05-02T12:59:00,mcc,67.23
2023-05-02T13:00:00,mcc,57.95
2023-05-02T13:01:00,mcc,64.26
2023-05-02T13:02:00,mcc,61.95
2023-05-02T13:03:00,mcc,59.22
2023-05-02T13:04:00,mcc,57.34
2023-05-02T13:05:00,mcc,58.40
2023-05-02T13:06:00,mcc,57.72
2023-05-02T13:07:00,mcc,58.09
2023-05-02T13:08:00,mcc,60.10
2023-05-02T13:09:00,mcc,57.02
2023-05-02T13:10:00,mcc,57.95
2023-05-02T13:11:00,mcc,58.24
2023-05-02T13:12:00,mcc,70.86
2023-05-02T13:13:00,mcc,58.62
2023-05-02T13:14:00,mcc,62.31
2023-05-02T13:15:00,mcc,61.20
2023-05-02T13:16:00,mcc,60.86
2023-05-02T13:17:00,mcc,68.60
2023-05-02T13:18:00,mcc,69.49
2023-05-02T13:19:00,mcc,63.93
2023-05-02T13:20:00,mcc,60.65
2023-05-02T13:21:00,mcc,61.80
2023-05-02T13:22:00,mcc,60.70
2023-05-02T13:23:00,mcc,59.83
2023-05-02T13:24:00,mcc,67.03
2023-05-02T13:25:00,mcc,83.61
2023-05-02T13:26:00,mcc,73.55
2023-05-02T13:27:00,mcc,73.35
2023-05-02T13:28:00,mcc,80.15
2023-05-02T13:29:00,mcc,70.48
2023-05-02T13:30:00,mcc,72.80
2023-05-02T13:31:00,mcc,69.92
2023-05-02T13:32:00,mcc,74.80
2023-05-02T13:33:00,mcc,57.25
2023-05-02T13:34:00,mcc,58.36
2023-05-02T13:35:00,mcc,57.94
2023-05-02T13:36:00,mcc,66.25
2023-05-02T13:37:00,mcc,56.30
2023-05-02T13:38:00,mcc,61.48
2023-05-02T13:39:00,mcc,59.81
2023-05-02T13:40:00,mcc,65.11
2023-05-02T13:41:00,mcc,65.27
2023-05-02T13:42:00,mcc,60.51
2023-05-02T13:43:00,mcc,68.59
2023-05-02T13:44:00,mcc,59.59
2023-05-02T13:45:00,mcc,69.44
2023-05-02T13:46:00,mcc,77.64
2023-05-02T13:47:00,mcc,91.12
2023-05-02T13:48:00,mcc,68.44
2023-05-02T13:49:00,mcc,64.47
2023-05-02T13:50:00,mcc,67.68
2023-05-02T13:51:00,mcc,63.66
2023-05-02T13:52:00,mcc,76.46
2023-05-02T13:53:00,mcc,61.38
2023-05-02T13:54:00,mcc,59.35
2023-05-02T13:55:00,mcc,59.25
2023-05-02T13:56:00,mcc,59.47
2023-05-02T13:57:00,mcc,59.49
2023-05-02T13:58:00,mcc,59.71
2023-05-02T13:59:00,mcc,56.75
2023-05-02T14:00:00,mcc,56.37
2023-05-02T14:01:00,mcc,54.91
2023-05-02T14:02:00,mcc,56.33
2023-05-02T14:03:00,mcc,60.04
2023-05-02T14:04:00,mcc,58.69
2023-05-02T14:05:00,mcc,58.03
2023-05-02T14:06:00,mcc,74.04
2023-05-02T14:07:00,mcc,56.42
2023-05-02T14:08:00,mcc,58.99
2023-05-02T14:09:00,mcc,54.91
2023-05-02T14:10:00,mcc,55.70
2023-05-02T14:11:00,mcc,76.78
2023-05-02T14:12:00,mcc,58.64
2023-05-02T14:13:00,mcc,61.09
2023-05-02T14:14:00,mcc,62.85
2023-05-02T14:15:00,mcc,60.43
2023-05-02T14:16:00,mcc,58.90
2023-05-02T14:17:00,mcc,61.14
2023-05-02T14:18:00,mcc,55.93
2023-05-02T14:19:00,mcc,59.12
2023-05-02T14:20:00,mcc,60.50
2023-05-02T14:21:00,mcc,56.49
2023-05-02T14:22:00,mcc,55.53
2023-05-02T14:23:00,mcc,64.28
2023-05-02T14:24:00,mcc,57.48
2023-05-02T14:25:00,mcc,56.27
2023-05-02T14:26:00,mcc,54.73
2023-05-02T14:27:00,mcc,55.32
2023-05-02T14:28:00,mcc,55.26
2023-05-02T14:29:00,mcc,55.77
2023-05-02T14:30:00,mcc,65.53
2023-05-02T14:31:00,mcc,58.77
2023-05-02T14:32:00,mcc,56.92
2023-05-02T14:33:00,mcc,57.01
2023-05-02T14:34:00,mcc,58.43
2023-05-02T14:35:00,mcc,55.25
2023-05-02T14:36:00,mcc,54.59
2023-05-02T14:37:00,mcc,54.34
2023-05-02T14:38:00,mcc,58.03
2023-05-02T14:39:00,mcc,55.80
2023-05-02T14:40:00,mcc,56.95
2023-05-02T14:41:00,mcc,65.27
2023-05-02T14:42:00,mcc,55.23
2023-05-02T14:43:00,mcc,55.64
2023-05-02T14:44:00,mcc,55.12
2023-05-02T14:45:00,mcc,53.88
2023-05-02T14:46:00,mcc,56.92
2023-05-02T14:47:00,mcc,54.33
2023-05-02T14:48:00,mcc,52.43
2023-05-02T14:49:00,mcc,55.44
2023-05-02T14:50:00,mcc,51.89
2023-05-02T14:51:00,mcc,52.73
2023-05-02T14:52:00,mcc,56.11
2023-05-02T14:53:00,mcc,55.09
2023-05-02T14:54:00,mcc,54.20
2023-05-02T14:55:00,mcc,55.16
2023-05-02T14:56:00,mcc,55.13
2023-05-02T14:57:00,mcc,52.86
2023-05-02T14:58:00,mcc,55.59
2023-05-02T14:59:00,mcc,56.19
2023-05-02T15:00:00,mcc,62.15
2023-05-02T15:01:00,mcc,53.96
2023-05-02T15:02:00,mcc,57.12
2023-05-02T15:03:00,mcc,56.34
2023-05-02T15:04:00,mcc,56.36
2023-05-02T15:05:00,mcc,57.16
2023-05-02T15:06:00,mcc,54.92
2023-05-02T15:07:00,mcc,56.39
2023-05-02T15:08:00,mcc,55.89
2023-05-02T15:09:00,mcc,55.00
2023-05-02T15:10:00,mcc,59.24
2023-05-02T15:11:00,mcc,54.44
2023-05-02T15:12:00,mcc,55.42
2023-05-02T15:13:00,mcc,56.82
2023-05-02T15:14:00,mcc,55.97
2023-05-02T15:15:00,mcc,55.04
2023-05-02T15:16:00,mcc,54.07
2023-05-02T15:17:00,mcc,55.21
2023-05-02T15:18:00,mcc,60.70
2023-05-02T15:19:00,mcc,52.49
2023-05-02T15:20:00,mcc,53.50
2023-05-02T15:21:00,mcc,51.32
2023-05-02T15:22:00,mcc,54.45
2023-05-02T15:23:00,mcc,56.71
2023-05-02T15:24:00,mcc,54.66
2023-05-02T15:25:00,mcc,54.35
2023-05-02T15:26:00,mcc,57.45
2023-05-02T15:27:00,mcc,53.16
2023-05-02T15:28:00,mcc,58.02
2023-05-02T15:29:00,mcc,54.37
2023-05-02T15:30:00,mcc,54.73
2023-05-02T15:31:00,mcc,58.06
2023-05-02T15:32:00,mcc,54.80
2023-05-02T15:33:00,mcc,59.04
2023-05-02T15:34:00,mcc,56.56
2023-05-02T15:35:00,mcc,57.06
2023-05-02T15:36:00,mcc,57.87
2023-05-02T15:37:00,mcc,57.39
2023-05-02T15:38:00,mcc,61.83
2023-05-02T15:39:00,mcc,55.50
2023-05-02T15:40:00,mcc,56.02
2023-05-02T15:41:00,mcc,55.93
2023-05-02T15:42:00,mcc,56.16
2023-05-02T15:43:00,mcc,52.36
2023-05-02T15:44:00,mcc,55.11
2023-05-02T15:45:00,mcc,55.13
2023-05-02T15:46:00,mcc,55.16
2023-05-02T15:47:00,mcc,53.25
2023-05-02T15:48:00,mcc,55.71
2023-05-02T15:49:00,mcc,55.89
2023-05-02T15:50:00,mcc,56.31
2023-05-02T15:51:00,mcc,54.58
2023-05-02T15:52:00,mcc,52.07
2023-05-02T15:53:00,mcc,58.33
2023-05-02T15:54:00,mcc,57.18
2023-05-02T15:55:00,mcc,56.47
2023-05-02T15:56:00,mcc,56.28
2023-05-02T15:57:00,mcc,55.34
2023-05-02T15:58:00,mcc,56.74
2023-05-02T15:59:00,mcc,54.56
2023-05-02T16:00:00,mcc,55.45
2023-05-02T16:01:00,mcc,57.03
2023-05-02T16:02:00,mcc,61.27
2023-05-02T16:03:00,mcc,59.87
2023-05-02T16:04:00,mcc,61.84
2023-05-02T16:05:00,mcc,59.98
2023-05-02T16:06:00,mcc,62.69
2023-05-02T16:07:00,mcc,61.61
2023-05-02T16:08:00,mcc,63.61
2023-05-02T16:09:00,mcc,63.05
2023-05-02T16:10:00,mcc,61.92
2023-05-02T16:11:00,mcc,61.83
2023-05-02T16:12:00,mcc,52.71
2023-05-02T16:13:00,mcc,52.84
2023-05-02T16:14:00,mcc,58.64
2023-05-02T16:15:00,mcc,63.75
2023-05-02T16:16:00,mcc,53.59
2023-05-02T16:17:00,mcc,54.11
2023-05-02T16:18:00,mcc,55.18
2023-05-02T16:19:00,mcc,63.59
2023-05-02T16:20:00,mcc,54.90
2023-05-02T16:21:00,mcc,55.31
2023-05-02T16:22:00,mcc,54.28
2023-05-02T16:23:00,mcc,55.55
2023-05-02T16:24:00,mcc,61.88
2023-05-02T16:25:00,mcc,54.58
2023-05-02T16:26:00,mcc,51.70
2023-05-02T16:27:00,mcc,52.57
2023-05-02T16:28:00,mcc,50.71
2023-05-02T16:29:00,mcc,51.18
2023-05-02T16:30:00,mcc,56.10
2023-05-02T16:31:00,mcc,48.81
2023-05-02T16:32:00,mcc,50.84
2023-05-02T16:33:00,mcc,57.23
2023-05-02T16:34:00,mcc,48.60
2023-05-02T16:35:00,mcc,52.79
2023-05-02T16:36:00,mcc,63.27
2023-05-02T16:37:00,mcc,56.05
2023-05-02T16:38:00,mcc,55.94
2023-05-02T16:39:00,mcc,54.67
2023-05-02T16:40:00,mcc,54.46
2023-05-02T16:41:00,mcc,53.43
2023-05-02T16:42:00,mcc,56.07
2023-05-02T16:43:00,mcc,54.46
2023-05-02T16:44:00,mcc,56.25
2023-05-02T16:45:00,mcc,56.47
2023-05-02T16:46:00,mcc,57.53
2023-05-02T16:47:00,mcc,56.23
2023-05-02T16:48:00,mcc,58.23
2023-05-02T16:49:00,mcc,62.10
2023-05-02T16:50:00,mcc,58.81
2023-05-02T16:51:00,mcc,59.61
2023-05-02T16:52:00,mcc,60.26
2023-05-02T16:53:00,mcc,59.08
2023-05-02T16:54:00,mcc,57.95
2023-05-02T16:55:00,mcc,57.11
2023-05-02T16:56:00,mcc,61.99
2023-05-02T16:57:00,mcc,65.16
2023-05-02T16:58:00,mcc,63.17
2023-05-02T16:59:00,mcc,62.67
2023-05-02T17:00:00,mcc,60.82
2023-05-02T17:01:00,mcc,67.39
2023-05-02T17:02:00,mcc,70.46
2023-05-02T17:03:00,mcc,70.35
2023-05-02T17:04:00,mcc,73.21
2023-05-02T17:05:00,mcc,70.22
2023-05-02T17:06:00,mcc,72.00
2023-05-02T17:07:00,mcc,72.25
2023-05-02T17:08:00,mcc,73.93
2023-05-02T17:09:00,mcc,70.56
2023-05-02T17:10:00,mcc,67.81
2023-05-02T17:11:00,mcc,60.29
2023-05-02T17:12:00,mcc,58.65
2023-05-02T17:13:00,mcc,66.71
2023-05-02T17:14:00,mcc,69.06
2023-05-02T17:15:00,mcc,68.04
2023-05-02T17:16:00,mcc,67.71
2023-05-02T17:17:00,mcc,70.07
2023-05-02T17:18:00,mcc,64.41
2023-05-02T17:19:00,mcc,62.92
2023-05-02T17:20:00,mcc,63.52
2023-05-02T17:21:00,mcc,64.11
2023-05-02T17:22:00,mcc,71.05
2023-05-02T17:23:00,mcc,62.01
2023-05-02T17:24:00,mcc,61.44
2023-05-02T17:25:00,mcc,59.74
2023-05-02T17:26:00,mcc,61.16
2023-05-02T17:27:00,mcc,62.85
2023-05-02T17:28:00,mcc,74.28
2023-05-02T17:29:00,mcc,63.88
2023-05-02T17:30:00,mcc,63.51
2023-05-02T17:31:00,mcc,70.08
2023-05-02T17:32:00,mcc,69.04
2023-05-02T17:33:00,mcc,58.09
2023-05-02T17:34:00,mcc,65.36
2023-05-02T17:35:00,mcc,61.85
2023-05-02T17:36:00,mcc,55.04
2023-05-02T17:37:00,mcc,57.06
2023-05-02T17:38:00,mcc,64.46
2023-05-02T17:39:00,mcc,57.42
2023-05-02T17:40:00,mcc,56.51
2023-05-02T17:41:00,mcc,56.31
2023-05-02T17:42:00,mcc,66.45
2023-05-02T17:43:00,mcc,72.98
2023-05-02T17:44:00,mcc,58.09
2023-05-02T17:45:00,mcc,68.19
2023-05-02T17:46:00,mcc,60.25
2023-05-02T17:47:00,mcc,60.36
2023-05-02T17:48:00,mcc,51.52
2023-05-02T17:49:00,mcc,62.02
2023-05-02T17:50:00,mcc,59.00
2023-05-02T17:51:00,mcc,74.30
2023-05-02T17:52:00,mcc,64.94
2023-05-02T17:53:00,mcc,67.75
2023-05-02T17:54:00,mcc,57.20
2023-05-02T17:55:00,mcc,53.79
2023-05-02T17:56:00,mcc,52.32
2023-05-02T17:57:00,mcc,68.83
2023-05-02T17:58:00,mcc,67.19
2023-05-02T17:59:00,mcc,67.07
2023-05-02T18:00:00,mcc,48.87
2023-05-02T18:01:00,mcc,50.90
2023-05-02T18:02:00,mcc,66.21
2023-05-02T18:03:00,mcc,48.79
2023-05-02T18:04:00,mcc,59.42
2023-05-02T18:05:00,mcc,51.64
2023-05-02T18:06:00,mcc,62.48
2023-05-02T18:07:00,mcc,57.93
2023-05-02T18:08:00,mcc,69.12
2023-05-02T18:09:00,mcc,60.37
2023-05-02T18:10:00,mcc,59.51
2023-05-02T18:11:00,mcc,59.69
2023-05-02T18:12:00,mcc,61.19
2023-05-02T18:13:00,mcc,59.78
2023-05-02T18:14:00,mcc,58.39
2023-05-02T18:15:00,mcc,63.13
2023-05-02T18:16:00,mcc,63.55
2023-05-02T18:17:00,mcc,64.54
2023-05-02T18:18:00,mcc,60.90
2023-05-02T18:19:00,mcc,62.73
2023-05-02T18:20:00,mcc,62.02
2023-05-02T18:21:00,mcc,65.17
2023-05-02T18:22:00,mcc,68.05
2023-05-02T18:23:00,mcc,66.93
2023-05-02T18:24:00,mcc,77.03
2023-05-02T18:25:00,mcc,71.30
2023-05-02T18:26:00,mcc,58.33
2023-05-02T18:27:00,mcc,55.90
2023-05-02T18:28:00,mcc,57.51
2023-05-02T18:29:00,mcc,68.70
2023-05-02T18:30:00,mcc,57.43
2023-05-02T18:31:00,mcc,60.44
2023-05-02T18:32:00,mcc,60.27
2023-05-02T18:33:00,mcc,63.51
2023-05-02T18:34:00,mcc,66.05
2023-05-02T18:35:00,mcc,87.75
2023-05-02T18:36:00,mcc,66.00
2023-05-02T18:37:00,mcc,59.51
2023-05-02T18:38:00,mcc,58.70
2023-05-02T18:39:00,mcc,58.01
2023-05-02T18:40:00,mcc,59.72
2023-05-02T18:41:00,mcc,62.42
2023-05-02T18:42:00,mcc,64.41
2023-05-02T18:43:00,mcc,52.67
2023-05-02T18:44:00,mcc,54.87
2023-05-02T18:45:00,mcc,62.46
2023-05-02T18:46:00,mcc,49.78
2023-05-02T18:47:00,mcc,61.63
2023-05-02T18:48:00,mcc,66.30
2023-05-02T18:49:00,mcc,57.11
2023-05-02T18:50:00,mcc,61.05
2023-05-02T18:51:00,mcc,52.55
2023-05-02T18:52:00,mcc,52.57
2023-05-02T18:53:00,mcc,59.64
2023-05-02T18:54:00,mcc,62.42
2023-05-02T18:55:00,mcc,59.02
2023-05-02T18:56:00,mcc,55.86
2023-05-02T18:57:00,mcc,52.94
2023-05-02T18:58:00,mcc,58.17
2023-05-02T18:59:00,mcc,56.64
2023-05-02T19:00:00,mcc,65.84
2023-05-02T19:01:00,mcc,64.23
2023-05-02T19:02:00,mcc,57.31
2023-05-02T19:03:00,mcc,57.22
2023-05-02T19:04:00,mcc,54.84
2023-05-02T19:05:00,mcc,55.79
2023-05-02T19:06:00,mcc,53.69
2023-05-02T19:07:00,mcc,64.75
2023-05-02T19:08:00,mcc,54.45
2023-05-02T19:09:00,mcc,54.77
2023-05-02T19:10:00,mcc,52.79
2023-05-02T19:11:00,mcc,54.50
2023-05-02T19:12:00,mcc,51.22
2023-05-02T19:13:00,mcc,59.82
2023-05-02T19:14:00,mcc,57.07
2023-05-02T19:15:00,mcc,49.64
2023-05-02T19:16:00,mcc,53.51
2023-05-02T19:17:00,mcc,57.23
2023-05-02T19:18:00,mcc,61.72
2023-05-02T19:19:00,mcc,67.76
2023-05-02T19:20:00,mcc,57.41
2023-05-02T19:21:00,mcc,70.12
2023-05-02T19:22:00,mcc,58.22
2023-05-02T19:23:00,mcc,60.35
2023-05-02T19:24:00,mcc,60.59
2023-05-02T19:25:00,mcc,59.37
2023-05-02T19:26:00,mcc,58.97
2023-05-02T19:27:00,mcc,59.70
2023-05-02T19:28:00,mcc,57.58
2023-05-02T19:29:00,mcc,53.25
2023-05-02T19:30:00,mcc,53.18
2023-05-02T19:31:00,mcc,58.65
2023-05-02T19:32:00,mcc,64.25
2023-05-02T19:33:00,mcc,54.21
2023-05-02T19:34:00,mcc,56.49
2023-05-02T19:35:00,mcc,63.80
2023-05-02T19:36:00,mcc,62.58
2023-05-02T19:37:00,mcc,70.74
2023-05-02T19:38:00,mcc,64.10
2023-05-02T19:39:00,mcc,62.56
2023-05-02T19:40:00,mcc,62.31
2023-05-02T19:41:00,mcc,64.77
2023-05-02T19:42:00,mcc,65.43
2023-05-02T19:43:00,mcc,70.59
2023-05-02T19:44:00,mcc,64.33
2023-05-02T19:45:00,mcc,61.14
2023-05-02T19:46:00,mcc,62.07
2023-05-02T19:47:00,mcc,70.30
2023-05-02T19:48:00,mcc,70.73
2023-05-02T19:49:00,mcc,66.50
2023-05-02T19:50:00,mcc,61.75
2023-05-02T19:51:00,mcc,62.63
2023-05-02T19:52:00,mcc,54.18
2023-05-02T19:53:00,mcc,60.29
2023-05-02T19:54:00,mcc,58.59
2023-05-02T19:55:00,mcc,58.50
2023-05-02T19:56:00,mcc,64.64
2023-05-02T19:57:00,mcc,70.08
2023-05-02T19:58:00,mcc,73.53
2023-05-02T19:59:00,mcc,79.40
2023-05-02T20:00:00,mcc,71.24
2023-05-02T20:01:00,mcc,58.21
2023-05-02T20:02:00,mcc,49.67
2023-05-02T20:03:00,mcc,59.75
2023-05-02T20:04:00,mcc,56.94
2023-05-02T20:05:00,mcc,59.19
2023-05-02T20:06:00,mcc,59.48
2023-05-02T20:07:00,mcc,59.22
2023-05-02T20:08:00,mcc,56.94
2023-05-02T20:09:00,mcc,65.89
2023-05-02T20:10:00,mcc,64.48
2023-05-02T20:11:00,mcc,71.34
2023-05-02T20:12:00,mcc,71.61
2023-05-02T20:13:00,mcc,67.85
2023-05-02T20:14:00,mcc,55.38
2023-05-02T20:15:00,mcc,60.05
2023-05-02T20:16:00,mcc,57.69
2023-05-02T20:17:00,mcc,57.31
2023-05-02T20:18:00,mcc,57.23
2023-05-02T20:19:00,mcc,57.11
2023-05-02T20:20:00,mcc,74.17
2023-05-02T20:21:00,mcc,52.98
2023-05-02T20:22:00,mcc,72.71
2023-05-02T20:23:00,mcc,59.16
2023-05-02T20:24:00,mcc,53.72
2023-05-02T20:25:00,mcc,58.82
2023-05-02T20:26:00,mcc,68.56
2023-05-02T20:27:00,mcc,63.20
2023-05-02T20:28:00,mcc,59.33
2023-05-02T20:29:00,mcc,56.60
2023-05-02T20:30:00,mcc,50.98
2023-05-02T20:31:00,mcc,48.78
2023-05-02T20:32:00,mcc,63.13
2023-05-02T20:33:00,mcc,56.84
2023-05-02T20:34:00,mcc,50.15
2023-05-02T20:35:00,mcc,58.62
2023-05-02T20:36:00,mcc,58.10
2023-05-02T20:37:00,mcc,60.65
2023-05-02T20:38:00,mcc,51.84
2023-05-02T20:39:00,mcc,61.17
2023-05-02T20:40:00,mcc,52.15
2023-05-02T20:41:00,mcc,52.71
2023-05-02T20:42:00,mcc,49.34
2023-05-02T20:43:00,mcc,51.21
2023-05-02T20:44:00,mcc,60.86
2023-05-02T20:45:00,mcc,51.33
2023-05-02T20:46:00,mcc,49.11
2023-05-02T20:47:00,mcc,48.68
2023-05-02T20:48:00,mcc,51.10
2023-05-02T20:49:00,mcc,57.07
2023-05-02T20:50:00,mcc,57.26
2023-05-02T20:51:00,mcc,57.99
2023-05-02T20:52:00,mcc,51.95
2023-05-02T20:53:00,mcc,52.54
2023-05-02T20:54:00,mcc,53.28
2023-05-02T20:55:00,mcc,50.25
2023-05-02T20:56:00,mcc,59.38
2023-05-02T20:57:00,mcc,61.08
2023-05-02T20:58:00,mcc,63.27
2023-05-02T20:59:00,mcc,63.49
2023-05-02T21:00:00,mcc,68.68
2023-05-02T21:01:00,mcc,54.70
2023-05-02T21:02:00,mcc,52.04
2023-05-02T21:03:00,mcc,57.58
2023-05-02T21:04:00,mcc,70.68
2023-05-02T21:05:00,mcc,59.87
2023-05-02T21:06:00,mcc,58.57
2023-05-02T21:07:00,mcc,61.54
2023-05-02T21:08:00,mcc,60.26
2023-05-02T21:09:00,mcc,61.04
2023-05-02T21:10:00,mcc,60.40
2023-05-02T21:11:00,mcc,63.33
2023-05-02T21:12:00,mcc,53.65
2023-05-02T21:13:00,mcc,54.78
2023-05-02T21:14:00,mcc,56.75
2023-05-02T21:15:00,mcc,53.27
2023-05-02T21:16:00,mcc,53.36
2023-05-02T21:17:00,mcc,78.06
2023-05-02T21:18:00,mcc,53.57
2023-05-02T21:19:00,mcc,55.54
2023-05-02T21:20:00,mcc,55.20
2023-05-02T21:21:00,mcc,54.29
2023-05-02T21:22:00,mcc,55.52
2023-05-02T21:23:00,mcc,62.53
2023-05-02T21:24:00,mcc,54.26
2023-05-02T21:25:00,mcc,58.28
2023-05-02T21:26:00,mcc,55.07
2023-05-02T21:27:00,mcc,49.44
2023-05-02T21:28:00,mcc,50.15
2023-05-02T21:29:00,mcc,59.90
2023-05-02T21:30:00,mcc,47.84
2023-05-02T21:31:00,mcc,46.49
2023-05-02T21:32:00,mcc,54.58
2023-05-02T21:33:00,mcc,58.25
2023-05-02T21:34:00,mcc,50.64
2023-05-02T21:35:00,mcc,64.26
2023-05-02T21:36:00,mcc,53.89
2023-05-02T21:37:00,mcc,55.38
2023-05-02T21:38:00,mcc,54.06
2023-05-02T21:39:00,mcc,64.09
2023-05-02T21:40:00,mcc,61.51
2023-05-02T21:41:00,mcc,72.80
2023-05-02T21:42:00,mcc,60.49
2023-05-02T21:43:00,mcc,64.45
2023-05-02T21:44:00,mcc,72.95
2023-05-02T21:45:00,mcc,66.01
2023-05-02T21:46:00,mcc,52.79
2023-05-02T21:47:00,mcc,71.33
2023-05-02T21:48:00,mcc,59.38
2023-05-02T21:49:00,mcc,54.04
2023-05-02T21:50:00,mcc,52.35
2023-05-02T21:51:00,mcc,58.60
2023-05-02T21:52:00,mcc,58.80
2023-05-02T21:53:00,mcc,65.19
2023-05-02T21:54:00,mcc,59.71
2023-05-02T21:55:00,mcc,55.55
2023-05-02T21:56:00,mcc,48.86
2023-05-02T21:57:00,mcc,51.27
2023-05-02T21:58:00,mcc,60.04
2023-05-02T21:59:00,mcc,66.06
2023-05-02T22:00:00,mcc,55.73
2023-05-02T22:01:00,mcc,49.44
2023-05-02T22:02:00,mcc,50.82
2023-05-02T22:03:00,mcc,53.46
2023-05-02T22:04:00,mcc,51.39
2023-05-02T22:05:00,mcc,63.07
2023-05-02T22:06:00,mcc,50.41
2023-05-02T22:07:00,mcc,55.84
2023-05-02T22:08:00,mcc,58.47
2023-05-02T22:09:00,mcc,52.77
2023-05-02T22:10:00,mcc,52.95
2023-05-02T22:11:00,mcc,67.48
