#datetime,building,power
2022-10-24T20:17:00,prs,12.60
2022-10-24T20:19:00,prs,11.40
2022-10-24T20:20:00,prs,5.39
2022-10-24T20:22:00,prs,11.40
2022-10-24T20:24:00,prs,12.60
2022-10-24T20:25:00,prs,7.21
2022-10-24T20:27:00,prs,13.80
2022-10-24T20:29:00,prs,11.40
2022-10-24T20:30:00,prs,6.01
2022-10-24T20:32:00,prs,12.60
2022-10-24T20:33:00,prs,6.59
2022-10-24T20:35:00,prs,13.21
2022-10-24T20:36:00,prs,5.39
2022-10-24T20:38:00,prs,11.40
2022-10-24T20:40:00,prs,12.63
2022-10-24T20:42:00,prs,11.40
2022-10-24T20:44:00,prs,11.40
2022-10-24T20:46:00,prs,13.80
2022-10-24T20:48:00,prs,14.38
2022-10-24T20:50:00,prs,12.60
2022-10-24T20:52:00,prs,12.63
2022-10-24T20:54:00,prs,12.60
2022-10-24T20:56:00,prs,11.40
2022-10-24T20:57:00,prs,7.18
2022-10-24T20:59:00,prs,10.81
2022-10-24T21:01:00,prs,12.60
2022-10-24T21:03:00,prs,11.40
2022-10-24T21:04:00,prs,7.21
2022-10-24T21:05:00,prs,7.21
2022-10-24T21:07:00,prs,12.60
2022-10-24T21:09:00,prs,12.60
2022-10-24T21:11:00,prs,12.60
2022-10-24T21:12:00,prs,7.21
2022-10-24T21:14:00,prs,11.40
2022-10-24T21:16:00,prs,12.60
2022-10-24T21:17:00,prs,5.39
2022-10-24T21:19:00,prs,12.60
2022-10-24T21:20:00,prs,7.21
2022-10-24T21:22:00,prs,12.60
2022-10-24T21:24:00,prs,13.21
2022-10-24T21:26:00,prs,12.60
2022-10-24T21:27:00,prs,5.39
2022-10-24T21:29:00,prs,15.62
2022-10-24T21:31:00,prs,13.80
2022-10-24T21:33:00,prs,13.18
2022-10-24T21:34:00,prs,5.42
2022-10-24T21:35:00,prs,5.39
2022-10-24T21:37:00,prs,13.21
2022-10-24T21:38:00,prs,6.59
2022-10-24T21:40:00,prs,12.60
2022-10-24T21:42:00,prs,13.18
2022-10-24T21:44:00,prs,13.80
2022-10-24T21:46:00,prs,11.43
2022-10-24T21:47:00,prs,7.18
2022-10-24T21:49:00,prs,10.81
2022-10-24T21:51:00,prs,13.21
2022-10-24T21:53:00,prs,12.60
2022-10-24T21:54:00,prs,5.39
2022-10-24T21:56:00,prs,11.40
2022-10-24T21:57:00,prs,7.21
2022-10-24T21:59:00,prs,13.80
2022-10-24T22:01:00,prs,15.59
2022-10-24T22:02:00,prs,7.21
2022-10-24T22:04:00,prs,12.60
2022-10-24T22:06:00,prs,12.60
2022-10-24T22:07:00,prs,6.01
2022-10-24T22:09:00,prs,12.60
2022-10-24T22:10:00,prs,5.39
2022-10-24T22:12:00,prs,12.63
2022-10-24T22:14:00,prs,12.60
2022-10-24T22:16:00,prs,14.38
2022-10-24T22:17:00,prs,7.21
2022-10-24T22:20:00,prs,17.99
2022-10-24T22:22:00,prs,12.60
2022-10-24T22:24:00,prs,12.60
2022-10-24T22:25:00,prs,6.01
2022-10-24T22:27:00,prs,12.60
2022-10-24T22:29:00,prs,12.60
2022-10-24T22:31:00,prs,11.43
2022-10-24T22:33:00,prs,13.80
2022-10-24T22:35:00,prs,13.18
2022-10-24T22:36:00,prs,6.59
2022-10-24T22:38:00,prs,14.41
2022-10-24T22:39:00,prs,8.41
2022-10-24T22:41:00,prs,12.60
2022-10-24T22:43:00,prs,11.40
2022-10-24T22:45:00,prs,12.60
2022-10-24T22:46:00,prs,7.21
2022-10-24T22:48:00,prs,15.59
2022-10-24T22:50:00,prs,13.80
2022-10-24T22:51:00,prs,7.21
2022-10-24T22:53:00,prs,15.59
2022-10-24T22:55:00,prs,13.83
2022-10-24T22:56:00,prs,7.18
2022-10-24T22:58:00,prs,12.60
2022-10-24T23:00:00,prs,12.60
2022-10-24T23:02:00,prs,14.41
2022-10-24T23:03:00,prs,5.39
2022-10-24T23:05:00,prs,14.41
2022-10-24T23:06:00,prs,5.39
2022-10-24T23:08:00,prs,14.41
2022-10-24T23:10:00,prs,15.00
2022-10-24T23:12:00,prs,17.40
2022-10-24T23:14:00,prs,12.60
2022-10-24T23:15:00,prs,8.38
2022-10-24T23:17:00,prs,15.62
