2023-12-23T20:20:00,sth,4.80
2023-12-23T20:21:00,sth,8.39
2023-12-23T20:23:00,sth,8.41
2023-12-23T20:25:00,sth,8.99
2023-12-23T20:26:00,sth,8.41
2023-12-23T20:28:00,sth,8.99
2023-12-23T20:30:00,sth,8.39
2023-12-23T20:31:00,sth,8.41
2023-12-23T20:32:00,sth,4.80
2023-12-23T20:34:00,sth,8.39
2023-12-23T20:36:00,sth,13.20
2023-12-23T20:37:00,sth,4.20
2023-12-23T20:38:00,sth,4.20
2023-12-23T20:40:00,sth,8.39
2023-12-23T20:42:00,sth,13.20
2023-12-23T20:43:00,sth,4.20
2023-12-23T20:45:00,sth,13.20
2023-12-23T20:47:00,sth,8.39
2023-12-23T20:49:00,sth,13.20
2023-12-23T20:51:00,sth,8.41
2023-12-23T20:52:00,sth,4.20
2023-12-23T20:54:00,sth,13.20
2023-12-23T20:55:00,sth,4.19
2023-12-23T20:57:00,sth,9.01
2023-12-23T20:58:00,sth,8.39
2023-12-23T21:00:00,sth,8.41
2023-12-23T21:02:00,sth,13.20
2023-12-23T21:04:00,sth,8.39
2023-12-23T21:06:00,sth,9.01
2023-12-23T21:08:00,sth,12.60
2023-12-23T21:10:00,sth,8.99
2023-12-23T21:12:00,sth,12.60
2023-12-23T21:14:00,sth,9.01
2023-12-23T21:16:00,sth,12.60
2023-12-23T21:18:00,sth,8.99
2023-12-23T21:20:00,sth,12.61
2023-12-23T21:21:00,sth,4.79
2023-12-23T21:23:00,sth,12.60
2023-12-23T21:25:00,sth,9.01
2023-12-23T21:27:00,sth,12.60
2023-12-23T21:28:00,sth,4.20
2023-12-23T21:30:00,sth,8.99
2023-12-23T21:31:00,sth,8.41
2023-12-23T21:33:00,sth,8.99
2023-12-23T21:35:00,sth,12.60
2023-12-23T21:37:00,sth,8.99
2023-12-23T21:39:00,sth,12.61
2023-12-23T21:40:00,sth,4.19
2023-12-23T21:42:00,sth,13.20
2023-12-23T21:44:00,sth,8.41
2023-12-23T21:45:00,sth,8.99
2023-12-23T21:47:00,sth,8.41
2023-12-23T21:49:00,sth,13.20
2023-12-23T21:51:00,sth,12.60
2023-12-23T21:53:00,sth,8.99
2023-12-23T21:54:00,sth,4.20
2023-12-23T21:56:00,sth,13.20
2023-12-23T21:57:00,sth,4.20
2023-12-23T21:58:00,sth,4.20
2023-12-23T22:00:00,sth,13.20
2023-12-23T22:02:00,sth,8.39
2023-12-23T22:03:00,sth,4.20
2023-12-23T22:05:00,sth,13.20
2023-12-23T22:07:00,sth,8.41
2023-12-23T22:09:00,sth,13.20
2023-12-23T22:10:00,sth,4.19
2023-12-23T22:12:00,sth,13.21
2023-12-23T22:14:00,sth,8.39
2023-12-23T22:15:00,sth,4.20
2023-12-23T22:17:00,sth,13.20
2023-12-23T22:19:00,sth,8.39
