#datetime,building,power
2023-09-02T19:29:00,atb,28.80
2023-09-02T19:31:00,atb,31.20
2023-09-02T19:33:00,atb,33.60
2023-09-02T19:34:00,atb,14.40
2023-09-02T19:36:00,atb,31.20
2023-09-02T19:37:00,atb,14.40
2023-09-02T19:39:00,atb,31.20
2023-09-02T19:40:00,atb,14.40
2023-09-02T19:41:00,atb,14.40
2023-09-02T19:42:00,atb,16.80
2023-09-02T19:44:00,atb,31.20
2023-09-02T19:45:00,atb,14.40
2023-09-02T19:47:00,atb,31.20
2023-09-02T19:48:00,atb,16.80
2023-09-02T19:50:00,atb,33.60
2023-09-02T19:51:00,atb,28.80
2023-09-02T19:53:00,atb,55.20
2023-09-02T19:55:00,atb,50.40
2023-09-02T19:57:00,atb,31.20
2023-09-02T19:59:00,atb,31.20
2023-09-02T20:01:00,atb,38.40
2023-09-02T20:02:00,atb,19.20
2023-09-02T20:03:00,atb,16.80
2023-09-02T20:04:00,atb,19.20
2023-09-02T20:06:00,atb,38.40
2023-09-02T20:07:00,atb,19.20
2023-09-02T20:09:00,atb,36.00
2023-09-02T20:11:00,atb,36.00
2023-09-02T20:13:00,atb,36.00
2023-09-02T20:14:00,atb,19.20
2023-09-02T20:16:00,atb,36.00
2023-09-02T20:18:00,atb,38.40
2023-09-02T20:19:00,atb,16.80
2023-09-02T20:21:00,atb,38.40
2023-09-02T20:22:00,atb,16.80
2023-09-02T20:24:00,atb,36.00
2023-09-02T20:26:00,atb,38.40
2023-09-02T20:28:00,atb,36.00
2023-09-02T20:30:00,atb,36.00
2023-09-02T20:32:00,atb,38.40
2023-09-02T20:34:00,atb,36.00
2023-09-02T20:35:00,atb,16.80
2023-09-02T20:36:00,atb,19.20
2023-09-02T20:38:00,atb,36.00
2023-09-02T20:40:00,atb,36.00
2023-09-02T20:41:00,atb,19.20
2023-09-02T20:43:00,atb,36.00
2023-09-02T20:44:00,atb,16.80
2023-09-02T20:45:00,atb,19.20
2023-09-02T20:47:00,atb,38.40
2023-09-02T20:48:00,atb,19.20
2023-09-02T20:49:00,atb,19.20
2023-09-02T20:51:00,atb,38.40
2023-09-02T20:52:00,atb,16.80
2023-09-02T20:54:00,atb,38.40
2023-09-02T20:55:00,atb,16.80
2023-09-02T20:57:00,atb,38.40
2023-09-02T20:59:00,atb,33.60
2023-09-02T21:01:00,atb,31.20
2023-09-02T21:03:00,atb,31.20
2023-09-02T21:04:00,atb,14.40
2023-09-02T21:06:00,atb,31.20
2023-09-02T21:07:00,atb,16.80
2023-09-02T21:09:00,atb,31.20
2023-09-02T21:10:00,atb,14.40
2023-09-02T21:12:00,atb,33.60
2023-09-02T21:14:00,atb,31.20
2023-09-02T21:16:00,atb,33.60
2023-09-02T21:17:00,atb,14.40
2023-09-02T21:19:00,atb,33.60
2023-09-02T21:21:00,atb,31.20
2023-09-02T21:23:00,atb,31.20
2023-09-02T21:25:00,atb,31.20
2023-09-02T21:27:00,atb,33.60
2023-09-02T21:28:00,atb,16.80
2023-09-02T21:29:00,atb,14.40
2023-09-02T21:31:00,atb,31.20
2023-09-02T21:32:00,atb,16.80
2023-09-02T21:33:00,atb,16.80
2023-09-02T21:35:00,atb,31.20
2023-09-02T21:36:00,atb,16.80
2023-09-02T21:38:00,atb,31.20
2023-09-02T21:40:00,atb,31.20
2023-09-02T21:42:00,atb,31.20
2023-09-02T21:43:00,atb,14.40
2023-09-02T21:45:00,atb,31.20
2023-09-02T21:46:00,atb,16.80
2023-09-02T21:48:00,atb,31.20
2023-09-02T21:49:00,atb,16.80
2023-09-02T21:50:00,atb,14.40
2023-09-02T21:51:00,atb,14.40
2023-09-02T21:53:00,atb,33.60
2023-09-02T21:54:00,atb,14.40
2023-09-02T21:56:00,atb,31.20
2023-09-02T21:58:00,atb,31.20
2023-09-02T22:00:00,atb,33.60
2023-09-02T22:02:00,atb,31.20
2023-09-02T22:04:00,atb,31.20
2023-09-02T22:06:00,atb,31.20
2023-09-02T22:07:00,atb,16.80
2023-09-02T22:08:00,atb,14.40
2023-09-02T22:09:00,atb,16.80
2023-09-02T22:11:00,atb,31.20
2023-09-02T22:12:00,atb,14.40
2023-09-02T22:13:00,atb,14.40
2023-09-02T22:15:00,atb,31.20
2023-09-02T22:17:00,atb,31.20
2023-09-02T22:18:00,atb,16.80
2023-09-02T22:19:00,atb,14.40
2023-09-02T22:21:00,atb,31.20
2023-09-02T22:23:00,atb,31.20
2023-09-02T22:25:00,atb,31.20
2023-09-02T22:27:00,atb,31.20
2023-09-02T22:29:00,atb,28.80
2023-09-02T22:30:00,atb,16.80
2023-09-02T22:31:00,atb,14.40
2023-09-02T22:32:00,atb,14.40
2023-09-02T22:34:00,atb,43.20
2023-09-02T22:35:00,atb,26.40
2023-09-02T22:37:00,atb,55.20
2023-09-02T22:38:00,atb,21.60
2023-09-02T22:39:00,atb,16.80
2023-09-02T22:41:00,atb,28.80
2023-09-02T22:42:00,atb,16.80
2023-09-02T22:44:00,atb,28.80
2023-09-02T22:45:00,atb,16.80
2023-09-02T22:46:00,atb,14.40
2023-09-02T22:48:00,atb,31.20
2023-09-02T22:50:00,atb,31.20
2023-09-02T22:51:00,atb,16.80
2023-09-02T22:53:00,atb,31.20
2023-09-02T22:55:00,atb,31.20
2023-09-02T22:57:00,atb,31.20
2023-09-02T22:58:00,atb,14.40
2023-09-02T23:00:00,atb,31.20
2023-09-02T23:01:00,atb,14.40
2023-09-02T23:02:00,atb,16.80
2023-09-02T23:04:00,atb,31.20
2023-09-02T23:06:00,atb,26.40
2023-09-02T23:08:00,atb,31.20
2023-09-02T23:09:00,atb,14.40
2023-09-02T23:11:00,atb,55.20
2023-09-02T23:13:00,atb,57.60
2023-09-02T23:15:00,atb,36.00
2023-09-02T23:17:00,atb,28.80
2023-09-02T23:18:00,atb,14.40
2023-09-02T23:20:00,atb,28.80
2023-09-02T23:21:00,atb,14.40
2023-09-02T23:23:00,atb,28.80
2023-09-02T23:25:00,atb,28.80
2023-09-02T23:27:00,atb,28.80
2023-09-02T23:28:00,atb,14.40
2023-09-02T23:30:00,atb,28.80
2023-09-02T23:32:00,atb,28.80
2023-09-02T23:33:00,atb,14.40
2023-09-02T23:35:00,atb,28.80
2023-09-02T23:37:00,atb,28.80
2023-09-02T23:39:00,atb,28.80
2023-09-02T23:40:00,atb,14.40
2023-09-02T23:42:00,atb,28.80
2023-09-02T23:44:00,atb,28.80
2023-09-02T23:45:00,atb,14.40
2023-09-02T23:47:00,atb,28.80
2023-09-02T23:49:00,atb,28.80
2023-09-02T23:51:00,atb,28.80
2023-09-02T23:52:00,atb,14.40
2023-09-02T23:53:00,atb,14.40
2023-09-02T23:55:00,atb,28.80
2023-09-02T23:56:00,atb,14.40
2023-09-02T23:58:00,atb,31.20
