#datetime,building,power
2022-04-17T19:58:00,nat,441.88
2022-04-17T20:00:00,nat,351.90
2022-04-17T20:02:00,nat,477.71
2022-04-17T20:03:00,nat,249.66
2022-04-17T20:05:00,nat,445.28
2022-04-17T20:06:00,nat,148.65
2022-04-17T20:08:00,nat,409.86
2022-04-17T20:09:00,nat,134.00
2022-04-17T20:11:00,nat,386.80
2022-04-17T20:13:00,nat,522.25
2022-04-17T20:15:00,nat,443.01
2022-04-17T20:17:00,nat,424.04
2022-04-17T20:19:00,nat,463.87
2022-04-17T20:21:00,nat,592.57
2022-04-17T20:23:00,nat,599.51
2022-04-17T20:25:00,nat,613.85
2022-04-17T20:27:00,nat,630.72
2022-04-17T20:28:00,nat,54.75
2022-04-17T20:30:00,nat,421.21
2022-04-17T20:31:00,nat,193.39
2022-04-17T20:33:00,nat,431.90
2022-04-17T20:35:00,nat,518.51
2022-04-17T20:36:00,nat,218.51
2022-04-17T20:38:00,nat,426.80
2022-04-17T20:40:00,nat,436.69
2022-04-17T20:41:00,nat,255.49
2022-04-17T20:43:00,nat,464.49
2022-04-17T20:45:00,nat,609.49
2022-04-17T20:47:00,nat,536.73
2022-04-17T20:49:00,nat,433.99
2022-04-17T20:50:00,nat,205.94
2022-04-17T20:52:00,nat,412.01
2022-04-17T20:54:00,nat,413.44
2022-04-17T20:56:00,nat,478.56
2022-04-17T20:57:00,nat,250.51
2022-04-17T20:59:00,nat,459.02
2022-04-17T21:00:00,nat,170.97
2022-04-17T21:02:00,nat,527.36
2022-04-17T21:03:00,nat,191.27
2022-04-17T21:05:00,nat,442.65
2022-04-17T21:06:00,nat,214.60
2022-04-17T21:08:00,nat,441.40
2022-04-17T21:09:00,nat,228.79
2022-04-17T21:10:00,nat,144.77
2022-04-17T21:12:00,nat,438.34
2022-04-17T21:13:00,nat,315.80
2022-04-17T21:15:00,nat,621.96
2022-04-17T21:17:00,nat,549.40
2022-04-17T21:19:00,nat,440.91
2022-04-17T21:21:00,nat,602.51
2022-04-17T21:23:00,nat,626.30
2022-04-17T21:24:00,nat,170.33
2022-04-17T21:26:00,nat,420.45
2022-04-17T21:28:00,nat,439.61
2022-04-17T21:30:00,nat,437.83
2022-04-17T21:31:00,nat,194.21
2022-04-17T21:33:00,nat,421.55
2022-04-17T21:35:00,nat,396.90
2022-04-17T21:37:00,nat,468.51
2022-04-17T21:38:00,nat,168.51
2022-04-17T21:40:00,nat,480.37
2022-04-17T21:41:00,nat,148.55
2022-04-17T21:43:00,nat,481.15
2022-04-17T21:45:00,nat,489.24
2022-04-17T21:48:00,nat,901.44
2022-04-17T21:50:00,nat,588.79
2022-04-17T21:52:00,nat,544.05
2022-04-17T21:54:00,nat,438.35
2022-04-17T21:56:00,nat,423.42
2022-04-17T21:57:00,nat,172.59
2022-04-17T21:58:00,nat,196.61
2022-04-17T22:00:00,nat,644.88
2022-04-17T22:01:00,nat,98.04
2022-04-17T22:03:00,nat,446.17
2022-04-17T22:05:00,nat,505.25
2022-04-17T22:07:00,nat,428.15
2022-04-17T22:09:00,nat,374.46
2022-04-17T22:10:00,nat,110.43
2022-04-17T22:12:00,nat,385.06
2022-04-17T22:14:00,nat,322.49
2022-04-17T22:16:00,nat,364.42
2022-04-17T22:18:00,nat,370.96
2022-04-17T22:20:00,nat,329.63
2022-04-17T22:22:00,nat,396.94
2022-04-17T22:24:00,nat,503.88
2022-04-17T22:25:00,nat,141.84
2022-04-17T22:27:00,nat,493.94
2022-04-17T22:28:00,nat,133.94
2022-04-17T22:30:00,nat,379.41
2022-04-17T22:32:00,nat,351.36
2022-04-17T22:34:00,nat,395.20
2022-04-17T22:35:00,nat,153.85
2022-04-17T22:36:00,nat,129.82
2022-04-17T22:38:00,nat,373.37
2022-04-17T22:39:00,nat,229.34
2022-04-17T22:40:00,nat,128.25
2022-04-17T22:42:00,nat,351.83
2022-04-17T22:43:00,nat,211.63
2022-04-17T22:45:00,nat,350.50
2022-04-17T22:47:00,nat,406.36
2022-04-17T22:48:00,nat,131.30
2022-04-17T22:50:00,nat,348.44
2022-04-17T22:51:00,nat,204.42
2022-04-17T22:53:00,nat,336.16
2022-04-17T22:55:00,nat,386.23
2022-04-17T22:57:00,nat,347.85
2022-04-17T22:59:00,nat,349.70
2022-04-17T23:01:00,nat,333.62
2022-04-17T23:03:00,nat,443.24
2022-04-17T23:05:00,nat,355.46
2022-04-17T23:06:00,nat,199.48
2022-04-17T23:08:00,nat,320.51
2022-04-17T23:09:00,nat,160.82
2022-04-17T23:10:00,nat,100.82
2022-04-17T23:12:00,nat,343.44
2022-04-17T23:14:00,nat,377.62
2022-04-17T23:15:00,nat,159.15
2022-04-17T23:17:00,nat,429.23
2022-04-17T23:18:00,nat,107.10
2022-04-17T23:20:00,nat,329.47
2022-04-17T23:21:00,nat,83.95
2022-04-17T23:23:00,nat,444.38
2022-04-17T23:25:00,nat,348.40
2022-04-17T23:27:00,nat,308.91
2022-04-17T23:29:00,nat,378.70
2022-04-17T23:31:00,nat,327.82
2022-04-17T23:33:00,nat,311.09
2022-04-17T23:34:00,nat,129.97
2022-04-17T23:36:00,nat,336.54
2022-04-17T23:38:00,nat,353.43
2022-04-17T23:40:00,nat,345.65
2022-04-17T23:42:00,nat,335.29
2022-04-17T23:43:00,nat,143.10
2022-04-17T23:45:00,nat,321.44
2022-04-17T23:47:00,nat,344.01
2022-04-17T23:48:00,nat,44.01
2022-04-17T23:50:00,nat,330.80
2022-04-17T23:51:00,nat,73.78
2022-04-17T23:52:00,nat,61.71
2022-04-17T23:54:00,nat,234.51
2022-04-17T23:56:00,nat,264.82
2022-04-17T23:57:00,nat,120.79
2022-04-17T23:59:00,nat,298.66
