#datetime,building,power
2024-02-02T17:54:00,kcc,17.40
2024-02-02T17:56:00,kcc,15.60
2024-02-02T17:57:00,kcc,7.80
2024-02-02T17:59:00,kcc,17.40
2024-02-02T18:01:00,kcc,15.60
2024-02-02T18:03:00,kcc,15.60
2024-02-02T18:04:00,kcc,8.40
2024-02-02T18:06:00,kcc,13.20
2024-02-02T18:08:00,kcc,12.00
2024-02-02T18:09:00,kcc,7.80
2024-02-02T18:11:00,kcc,17.40
2024-02-02T18:13:00,kcc,17.40
2024-02-02T18:14:00,kcc,7.80
2024-02-02T18:16:00,kcc,13.80
2024-02-02T18:18:00,kcc,13.80
2024-02-02T18:20:00,kcc,15.60
2024-02-02T18:21:00,kcc,7.80
2024-02-02T18:23:00,kcc,15.60
2024-02-02T18:24:00,kcc,9.60
2024-02-02T18:26:00,kcc,15.60
2024-02-02T18:28:00,kcc,15.60
2024-02-02T18:30:00,kcc,17.40
2024-02-02T18:31:00,kcc,7.80
2024-02-02T18:33:00,kcc,17.40
2024-02-02T18:35:00,kcc,18.00
2024-02-02T18:37:00,kcc,15.60
2024-02-02T18:39:00,kcc,15.60
2024-02-02T18:40:00,kcc,7.80
2024-02-02T18:41:00,kcc,5.40
2024-02-02T18:43:00,kcc,13.80
2024-02-02T18:45:00,kcc,12.00
2024-02-02T18:47:00,kcc,23.40
2024-02-02T18:49:00,kcc,13.20
2024-02-02T18:51:00,kcc,12.00
2024-02-02T18:53:00,kcc,13.80
2024-02-02T18:55:00,kcc,13.80
2024-02-02T18:56:00,kcc,7.80
2024-02-02T18:57:00,kcc,7.80
2024-02-02T18:59:00,kcc,15.00
2024-02-02T19:01:00,kcc,18.00
2024-02-02T19:02:00,kcc,7.80
2024-02-02T19:04:00,kcc,15.60
2024-02-02T19:06:00,kcc,17.40
2024-02-02T19:08:00,kcc,17.40
2024-02-02T19:09:00,kcc,7.80
2024-02-02T19:10:00,kcc,7.80
2024-02-02T19:12:00,kcc,17.40
2024-02-02T19:13:00,kcc,10.20
2024-02-02T19:14:00,kcc,7.80
2024-02-02T19:16:00,kcc,15.60
2024-02-02T19:17:00,kcc,5.40
2024-02-02T19:18:00,kcc,7.80
2024-02-02T19:20:00,kcc,13.80
2024-02-02T19:21:00,kcc,7.80
2024-02-02T19:23:00,kcc,19.80
2024-02-02T19:25:00,kcc,13.20
2024-02-02T19:27:00,kcc,13.80
2024-02-02T19:28:00,kcc,6.00
2024-02-02T19:30:00,kcc,13.80
2024-02-02T19:32:00,kcc,13.20
2024-02-02T19:33:00,kcc,10.20
2024-02-02T19:35:00,kcc,15.60
2024-02-02T19:37:00,kcc,15.60
2024-02-02T19:39:00,kcc,17.40
2024-02-02T19:40:00,kcc,7.80
2024-02-02T19:42:00,kcc,17.40
2024-02-02T19:44:00,kcc,15.60
2024-02-02T19:46:00,kcc,15.60
2024-02-02T19:47:00,kcc,7.80
2024-02-02T19:49:00,kcc,15.60
2024-02-02T19:50:00,kcc,7.80
2024-02-02T19:51:00,kcc,7.80
2024-02-02T19:53:00,kcc,15.60
2024-02-02T19:55:00,kcc,12.00
2024-02-02T19:56:00,kcc,5.40
2024-02-02T19:58:00,kcc,21.60
2024-02-02T20:00:00,kcc,13.80
2024-02-02T20:02:00,kcc,15.60
2024-02-02T20:04:00,kcc,13.80
2024-02-02T20:05:00,kcc,5.40
2024-02-02T20:07:00,kcc,13.80
2024-02-02T20:09:00,kcc,15.60
2024-02-02T20:10:00,kcc,7.80
2024-02-02T20:12:00,kcc,18.00
2024-02-02T20:14:00,kcc,15.00
2024-02-02T20:15:00,kcc,10.20
2024-02-02T20:17:00,kcc,15.60
2024-02-02T20:18:00,kcc,9.60
2024-02-02T20:20:00,kcc,15.60
2024-02-02T20:22:00,kcc,15.60
2024-02-02T20:24:00,kcc,13.80
2024-02-02T20:25:00,kcc,7.80
2024-02-02T20:26:00,kcc,9.60
2024-02-02T20:28:00,kcc,13.80
2024-02-02T20:30:00,kcc,11.40
2024-02-02T20:31:00,kcc,6.00
2024-02-02T20:33:00,kcc,13.80
2024-02-02T20:35:00,kcc,19.20
2024-02-02T20:36:00,kcc,7.80
2024-02-02T20:38:00,kcc,13.80
2024-02-02T20:39:00,kcc,7.80
2024-02-02T20:41:00,kcc,13.80
2024-02-02T20:43:00,kcc,15.60
2024-02-02T20:44:00,kcc,7.80
2024-02-02T20:46:00,kcc,17.40
2024-02-02T20:47:00,kcc,7.80
2024-02-02T20:49:00,kcc,17.40
2024-02-02T20:50:00,kcc,9.60
2024-02-02T20:51:00,kcc,7.80
2024-02-02T20:53:00,kcc,18.00
2024-02-02T20:54:00,kcc,9.60
2024-02-02T20:56:00,kcc,17.40
2024-02-02T20:57:00,kcc,9.60
2024-02-02T20:59:00,kcc,18.00
2024-02-02T21:01:00,kcc,15.60
2024-02-02T21:02:00,kcc,7.80
2024-02-02T21:04:00,kcc,15.60
2024-02-02T21:06:00,kcc,11.40
2024-02-02T21:08:00,kcc,15.60
2024-02-02T21:10:00,kcc,21.60
2024-02-02T21:11:00,kcc,7.80
2024-02-02T21:12:00,kcc,6.00
2024-02-02T21:13:00,kcc,7.80
2024-02-02T21:15:00,kcc,13.20
2024-02-02T21:16:00,kcc,7.80
2024-02-02T21:17:00,kcc,6.00
2024-02-02T21:19:00,kcc,17.40
2024-02-02T21:21:00,kcc,15.60
2024-02-02T21:23:00,kcc,15.60
2024-02-02T21:25:00,kcc,16.20
2024-02-02T21:26:00,kcc,7.80
2024-02-02T21:28:00,kcc,15.00
2024-02-02T21:29:00,kcc,7.80
2024-02-02T21:31:00,kcc,15.60
2024-02-02T21:33:00,kcc,13.80
2024-02-02T21:35:00,kcc,15.60
2024-02-02T21:37:00,kcc,15.60
2024-02-02T21:38:00,kcc,7.80
2024-02-02T21:40:00,kcc,13.80
2024-02-02T21:41:00,kcc,6.00
2024-02-02T21:43:00,kcc,17.40
2024-02-02T21:44:00,kcc,9.60
2024-02-02T21:45:00,kcc,7.80
2024-02-02T21:47:00,kcc,12.00
2024-02-02T21:49:00,kcc,13.20
2024-02-02T21:50:00,kcc,6.00
2024-02-02T21:52:00,kcc,13.80
2024-02-02T21:54:00,kcc,13.80
2024-02-02T21:55:00,kcc,5.40
2024-02-02T21:57:00,kcc,15.60
2024-02-02T21:58:00,kcc,7.80
2024-02-02T22:00:00,kcc,15.60
2024-02-02T22:02:00,kcc,15.60
2024-02-02T22:03:00,kcc,7.80
2024-02-02T22:05:00,kcc,18.00
2024-02-02T22:06:00,kcc,5.40
2024-02-02T22:08:00,kcc,15.60
2024-02-02T22:09:00,kcc,7.80
2024-02-02T22:10:00,kcc,7.80
2024-02-02T22:12:00,kcc,15.60
2024-02-02T22:13:00,kcc,7.80
2024-02-02T22:15:00,kcc,15.60
2024-02-02T22:17:00,kcc,12.00
2024-02-02T22:19:00,kcc,19.20
2024-02-02T22:20:00,kcc,7.80
2024-02-02T22:22:00,kcc,12.00
2024-02-02T22:24:00,kcc,13.80
2024-02-02T22:25:00,kcc,7.80
2024-02-02T22:27:00,kcc,11.40
2024-02-02T22:29:00,kcc,12.00
2024-02-02T22:31:00,kcc,13.80
2024-02-02T22:32:00,kcc,7.80
2024-02-02T22:34:00,kcc,15.00
2024-02-02T22:35:00,kcc,7.80
2024-02-02T22:37:00,kcc,18.00
2024-02-02T22:38:00,kcc,7.80
2024-02-02T22:40:00,kcc,15.60
2024-02-02T22:42:00,kcc,15.60
2024-02-02T22:43:00,kcc,9.60
2024-02-02T22:45:00,kcc,15.60
2024-02-02T22:47:00,kcc,15.60
2024-02-02T22:49:00,kcc,13.80
2024-02-02T22:51:00,kcc,15.60
2024-02-02T22:53:00,kcc,17.40
2024-02-02T22:54:00,kcc,9.60
2024-02-02T22:56:00,kcc,13.80
2024-02-02T22:57:00,kcc,6.00
2024-02-02T22:58:00,kcc,5.40
2024-02-02T23:00:00,kcc,12.00
2024-02-02T23:01:00,kcc,7.80
2024-02-02T23:03:00,kcc,11.40
2024-02-02T23:05:00,kcc,12.00
2024-02-02T23:07:00,kcc,13.80
2024-02-02T23:09:00,kcc,15.60
2024-02-02T23:11:00,kcc,15.60
2024-02-02T23:13:00,kcc,17.40
2024-02-02T23:14:00,kcc,6.00
2024-02-02T23:15:00,kcc,7.80
2024-02-02T23:16:00,kcc,7.80
2024-02-02T23:17:00,kcc,7.80
2024-02-02T23:19:00,kcc,15.60
2024-02-02T23:20:00,kcc,7.80
2024-02-02T23:22:00,kcc,13.20
2024-02-02T23:24:00,kcc,16.20
2024-02-02T23:25:00,kcc,7.20
2024-02-02T23:26:00,kcc,10.20
2024-02-02T23:28:00,kcc,17.40
2024-02-02T23:30:00,kcc,17.40
2024-02-02T23:32:00,kcc,13.80
2024-02-02T23:33:00,kcc,6.00
2024-02-02T23:34:00,kcc,7.80
2024-02-02T23:36:00,kcc,13.80
2024-02-02T23:38:00,kcc,13.20
2024-02-02T23:40:00,kcc,15.60
2024-02-02T23:41:00,kcc,7.80
2024-02-02T23:42:00,kcc,7.80
2024-02-02T23:44:00,kcc,17.40
2024-02-02T23:45:00,kcc,10.20
2024-02-02T23:47:00,kcc,21.60
2024-02-02T23:48:00,kcc,9.60
2024-02-02T23:50:00,kcc,19.20
