#datetime,building,power
2023-08-29T19:44:00,sth,8.44
2023-08-29T19:45:00,sth,4.80
2023-08-29T19:46:00,sth,4.22
2023-08-29T19:49:00,sth,8.32
2023-08-29T19:51:00,sth,9.02
2023-08-29T19:53:00,sth,8.44
2023-08-29T19:55:00,sth,8.32
2023-08-29T19:57:00,sth,4.80
2023-08-29T19:59:00,sth,8.44
2023-08-29T20:01:00,sth,8.44
2023-08-29T20:02:00,sth,4.80
2023-08-29T20:04:00,sth,8.32
2023-08-29T20:06:00,sth,9.02
2023-08-29T20:08:00,sth,12.66
2023-08-29T20:10:00,sth,9.02
2023-08-29T20:12:00,sth,8.32
2023-08-29T20:14:00,sth,8.44
2023-08-29T20:15:00,sth,4.22
2023-08-29T20:17:00,sth,9.02
2023-08-29T20:19:00,sth,12.54
2023-08-29T20:21:00,sth,9.02
2023-08-29T20:23:00,sth,8.44
2023-08-29T20:24:00,sth,4.80
2023-08-29T20:26:00,sth,8.32
2023-08-29T20:28:00,sth,8.44
2023-08-29T20:30:00,sth,9.02
2023-08-29T20:31:00,sth,4.22
2023-08-29T20:33:00,sth,8.32
2023-08-29T20:34:00,sth,4.22
2023-08-29T20:36:00,sth,9.02
2023-08-29T20:38:00,sth,4.22
2023-08-29T20:40:00,sth,8.91
2023-08-29T20:41:00,sth,4.22
2023-08-29T20:43:00,sth,8.44
2023-08-29T20:44:00,sth,4.22
2023-08-29T20:46:00,sth,13.12
2023-08-29T20:47:00,sth,4.22
2023-08-29T20:49:00,sth,8.44
2023-08-29T20:50:00,sth,4.80
2023-08-29T20:51:00,sth,4.22
2023-08-29T20:53:00,sth,8.32
2023-08-29T20:54:00,sth,9.02
2023-08-29T20:57:00,sth,8.44
2023-08-29T20:58:00,sth,4.22
2023-08-29T20:59:00,sth,4.22
2023-08-29T21:01:00,sth,8.91
2023-08-29T21:03:00,sth,8.44
2023-08-29T21:05:00,sth,9.02
2023-08-29T21:06:00,sth,8.44
2023-08-29T21:08:00,sth,8.91
2023-08-29T21:10:00,sth,8.44
2023-08-29T21:12:00,sth,8.44
2023-08-29T21:14:00,sth,13.12
2023-08-29T21:16:00,sth,8.44
2023-08-29T21:17:00,sth,4.22
2023-08-29T21:19:00,sth,9.02
2023-08-29T21:21:00,sth,13.12
2023-08-29T21:22:00,sth,4.22
2023-08-29T21:24:00,sth,8.44
2023-08-29T21:25:00,sth,4.22
2023-08-29T21:27:00,sth,13.12
2023-08-29T21:29:00,sth,8.44
2023-08-29T21:30:00,sth,4.22
2023-08-29T21:32:00,sth,9.02
2023-08-29T21:33:00,sth,4.22
2023-08-29T21:35:00,sth,13.12
2023-08-29T21:36:00,sth,4.22
2023-08-29T21:37:00,sth,4.22
2023-08-29T21:39:00,sth,8.44
2023-08-29T21:40:00,sth,4.69
2023-08-29T21:41:00,sth,4.22
2023-08-29T21:43:00,sth,12.66
2023-08-29T21:44:00,sth,4.80
2023-08-29T21:46:00,sth,12.54
2023-08-29T21:47:00,sth,4.80
2023-08-29T21:48:00,sth,4.22
2023-08-29T21:50:00,sth,8.44
2023-08-29T21:51:00,sth,4.22
2023-08-29T21:53:00,sth,13.12
2023-08-29T21:55:00,sth,8.44
2023-08-29T21:57:00,sth,9.02
2023-08-29T21:59:00,sth,8.32
2023-08-29T22:00:00,sth,9.02
2023-08-29T22:02:00,sth,8.44
2023-08-29T22:03:00,sth,4.22
2023-08-29T22:05:00,sth,9.02
2023-08-29T22:06:00,sth,8.32
2023-08-29T22:07:00,sth,4.22
2023-08-29T22:08:00,sth,4.22
2023-08-29T22:10:00,sth,9.02
2023-08-29T22:11:00,sth,4.22
2023-08-29T22:13:00,sth,8.32
2023-08-29T22:14:00,sth,4.22
2023-08-29T22:15:00,sth,9.02
2023-08-29T22:17:00,sth,8.44
2023-08-29T22:19:00,sth,13.12
2023-08-29T22:21:00,sth,12.66
2023-08-29T22:22:00,sth,4.80
2023-08-29T22:24:00,sth,12.54
2023-08-29T22:26:00,sth,9.02
2023-08-29T22:27:00,sth,4.22
2023-08-29T22:29:00,sth,8.44
2023-08-29T22:31:00,sth,8.91
2023-08-29T22:32:00,sth,4.22
2023-08-29T22:34:00,sth,12.66
2023-08-29T22:35:00,sth,4.80
2023-08-29T22:37:00,sth,8.32
2023-08-29T22:39:00,sth,8.44
2023-08-29T22:40:00,sth,4.80
2023-08-29T22:42:00,sth,12.54
2023-08-29T22:44:00,sth,9.02
2023-08-29T22:45:00,sth,4.22
2023-08-29T22:47:00,sth,8.44
2023-08-29T22:49:00,sth,9.02
2023-08-29T22:51:00,sth,8.32
2023-08-29T22:52:00,sth,8.44
2023-08-29T22:54:00,sth,9.02
2023-08-29T22:56:00,sth,8.32
2023-08-29T22:57:00,sth,4.80
2023-08-29T22:59:00,sth,12.66
2023-08-29T23:01:00,sth,8.44
2023-08-29T23:03:00,sth,8.91
2023-08-29T23:05:00,sth,8.44
2023-08-29T23:07:00,sth,9.02
2023-08-29T23:08:00,sth,8.44
2023-08-29T23:10:00,sth,8.91
2023-08-29T23:12:00,sth,8.44
2023-08-29T23:14:00,sth,8.44
2023-08-29T23:15:00,sth,4.22
2023-08-29T23:17:00,sth,13.12
2023-08-29T23:18:00,sth,4.22
2023-08-29T23:20:00,sth,9.02
2023-08-29T23:21:00,sth,4.22
2023-08-29T23:23:00,sth,8.32
2023-08-29T23:25:00,sth,9.02
2023-08-29T23:26:00,sth,4.22
2023-08-29T23:28:00,sth,8.44
2023-08-29T23:29:00,sth,4.22
2023-08-29T23:30:00,sth,4.69
2023-08-29T23:32:00,sth,8.44
2023-08-29T23:34:00,sth,13.24
2023-08-29T23:36:00,sth,8.32
2023-08-29T23:38:00,sth,9.02
2023-08-29T23:40:00,sth,8.44
2023-08-29T23:41:00,sth,4.22
2023-08-29T23:43:00,sth,13.12
2023-08-29T23:44:00,sth,4.22
2023-08-29T23:46:00,sth,8.44
2023-08-29T23:48:00,sth,9.02
2023-08-29T23:49:00,sth,4.22
2023-08-29T23:50:00,sth,4.10
2023-08-29T23:52:00,sth,9.02
2023-08-29T23:54:00,sth,8.44
2023-08-29T23:55:00,sth,4.22
2023-08-29T23:57:00,sth,13.12
2023-08-29T23:59:00,sth,8.44
