#datetime,building,power
2022-05-31T11:39:00,prt,65.91
2022-05-31T11:40:00,prt,64.75
2022-05-31T11:41:00,prt,75.59
2022-05-31T11:42:00,prt,73.44
2022-05-31T11:43:00,prt,76.97
2022-05-31T11:44:00,prt,84.65
2022-05-31T11:45:00,prt,86.07
2022-05-31T11:46:00,prt,86.65
2022-05-31T11:47:00,prt,100.56
2022-05-31T11:48:00,prt,99.07
2022-05-31T11:49:00,prt,81.80
2022-05-31T11:50:00,prt,86.33
2022-05-31T11:51:00,prt,82.05
2022-05-31T11:52:00,prt,63.39
2022-05-31T11:53:00,prt,64.12
2022-05-31T11:54:00,prt,70.02
2022-05-31T11:55:00,prt,64.91
2022-05-31T11:56:00,prt,65.10
2022-05-31T11:57:00,prt,64.14
2022-05-31T11:58:00,prt,63.87
2022-05-31T11:59:00,prt,67.09
2022-05-31T12:00:00,prt,71.70
2022-05-31T12:01:00,prt,67.77
2022-05-31T12:02:00,prt,69.25
2022-05-31T12:03:00,prt,69.18
2022-05-31T12:04:00,prt,65.59
2022-05-31T12:05:00,prt,67.11
2022-05-31T12:06:00,prt,68.65
2022-05-31T12:07:00,prt,68.28
2022-05-31T12:08:00,prt,81.81
2022-05-31T12:09:00,prt,79.21
2022-05-31T12:10:00,prt,81.38
2022-05-31T12:11:00,prt,87.81
2022-05-31T12:12:00,prt,88.69
2022-05-31T12:13:00,prt,91.07
2022-05-31T12:14:00,prt,87.53
2022-05-31T12:15:00,prt,93.83
2022-05-31T12:16:00,prt,91.13
2022-05-31T12:17:00,prt,88.10
2022-05-31T12:18:00,prt,91.99
2022-05-31T12:19:00,prt,68.30
2022-05-31T12:20:00,prt,67.93
2022-05-31T12:21:00,prt,71.86
2022-05-31T12:22:00,prt,68.96
2022-05-31T12:23:00,prt,71.56
2022-05-31T12:24:00,prt,70.38
2022-05-31T12:25:00,prt,66.15
2022-05-31T12:26:00,prt,67.26
2022-05-31T12:27:00,prt,66.61
2022-05-31T12:28:00,prt,71.50
2022-05-31T12:29:00,prt,68.79
2022-05-31T12:30:00,prt,67.65
2022-05-31T12:31:00,prt,75.95
2022-05-31T12:32:00,prt,80.50
2022-05-31T12:33:00,prt,80.14
2022-05-31T12:34:00,prt,93.53
2022-05-31T12:35:00,prt,96.06
2022-05-31T12:36:00,prt,95.93
2022-05-31T12:37:00,prt,102.31
2022-05-31T12:38:00,prt,86.29
2022-05-31T12:39:00,prt,85.18
2022-05-31T12:40:00,prt,87.60
2022-05-31T12:41:00,prt,84.63
2022-05-31T12:42:00,prt,67.35
2022-05-31T12:43:00,prt,70.34
2022-05-31T12:44:00,prt,72.14
2022-05-31T12:45:00,prt,72.43
2022-05-31T12:46:00,prt,78.38
2022-05-31T12:47:00,prt,64.67
2022-05-31T12:48:00,prt,71.86
2022-05-31T12:49:00,prt,81.53
2022-05-31T12:50:00,prt,69.83
2022-05-31T12:51:00,prt,65.80
2022-05-31T12:52:00,prt,72.81
2022-05-31T12:53:00,prt,73.44
2022-05-31T12:54:00,prt,75.42
2022-05-31T12:55:00,prt,82.58
2022-05-31T12:56:00,prt,80.83
2022-05-31T12:57:00,prt,87.96
2022-05-31T12:58:00,prt,88.13
2022-05-31T12:59:00,prt,88.78
2022-05-31T13:00:00,prt,89.65
2022-05-31T13:01:00,prt,90.92
2022-05-31T13:02:00,prt,95.62
2022-05-31T13:03:00,prt,90.32
2022-05-31T13:04:00,prt,72.02
2022-05-31T13:05:00,prt,66.78
2022-05-31T13:06:00,prt,67.01
2022-05-31T13:07:00,prt,70.97
2022-05-31T13:08:00,prt,68.64
2022-05-31T13:09:00,prt,72.69
2022-05-31T13:10:00,prt,73.67
2022-05-31T13:11:00,prt,84.19
2022-05-31T13:12:00,prt,71.43
2022-05-31T13:13:00,prt,71.04
2022-05-31T13:14:00,prt,69.33
2022-05-31T13:15:00,prt,74.42
2022-05-31T13:16:00,prt,71.71
2022-05-31T13:17:00,prt,71.49
2022-05-31T13:18:00,prt,72.82
2022-05-31T13:19:00,prt,73.17
2022-05-31T13:20:00,prt,86.07
2022-05-31T13:21:00,prt,90.94
2022-05-31T13:22:00,prt,89.31
2022-05-31T13:23:00,prt,86.44
2022-05-31T13:24:00,prt,86.51
2022-05-31T13:25:00,prt,87.16
2022-05-31T13:26:00,prt,87.44
2022-05-31T13:27:00,prt,89.73
2022-05-31T13:28:00,prt,90.98
2022-05-31T13:29:00,prt,88.77
2022-05-31T13:30:00,prt,74.27
2022-05-31T13:31:00,prt,76.23
2022-05-31T13:32:00,prt,73.21
2022-05-31T13:33:00,prt,86.61
2022-05-31T13:34:00,prt,76.35
2022-05-31T13:35:00,prt,72.46
2022-05-31T13:36:00,prt,67.87
2022-05-31T13:37:00,prt,80.13
2022-05-31T13:38:00,prt,65.70
2022-05-31T13:39:00,prt,78.92
2022-05-31T13:40:00,prt,81.37
2022-05-31T13:41:00,prt,70.93
2022-05-31T13:42:00,prt,68.52
2022-05-31T13:43:00,prt,84.85
2022-05-31T13:44:00,prt,77.34
2022-05-31T13:45:00,prt,75.50
2022-05-31T13:46:00,prt,74.38
2022-05-31T13:47:00,prt,83.62
2022-05-31T13:48:00,prt,89.88
2022-05-31T13:49:00,prt,91.71
2022-05-31T13:50:00,prt,93.52
2022-05-31T13:51:00,prt,89.74
2022-05-31T13:52:00,prt,90.48
2022-05-31T13:53:00,prt,90.00
2022-05-31T13:54:00,prt,88.13
2022-05-31T13:55:00,prt,90.67
2022-05-31T13:56:00,prt,92.18
2022-05-31T13:57:00,prt,75.34
2022-05-31T13:58:00,prt,80.29
2022-05-31T13:59:00,prt,77.71
2022-05-31T14:00:00,prt,76.90
2022-05-31T14:01:00,prt,76.39
2022-05-31T14:02:00,prt,76.80
2022-05-31T14:03:00,prt,74.31
2022-05-31T14:04:00,prt,86.34
2022-05-31T14:05:00,prt,86.80
2022-05-31T14:06:00,prt,74.71
2022-05-31T14:07:00,prt,96.32
2022-05-31T14:08:00,prt,98.48
2022-05-31T14:09:00,prt,98.81
2022-05-31T14:10:00,prt,110.00
2022-05-31T14:11:00,prt,123.86
2022-05-31T14:12:00,prt,131.80
2022-05-31T14:13:00,prt,152.73
2022-05-31T14:14:00,prt,132.36
2022-05-31T14:15:00,prt,126.19
2022-05-31T14:16:00,prt,120.78
2022-05-31T14:17:00,prt,146.97
2022-05-31T14:18:00,prt,143.56
2022-05-31T14:19:00,prt,158.11
2022-05-31T14:20:00,prt,170.09
2022-05-31T14:21:00,prt,157.12
2022-05-31T14:22:00,prt,157.91
2022-05-31T14:23:00,prt,132.97
2022-05-31T14:24:00,prt,136.78
2022-05-31T14:25:00,prt,131.52
2022-05-31T14:26:00,prt,135.97
2022-05-31T14:27:00,prt,139.23
2022-05-31T14:28:00,prt,150.88
2022-05-31T14:29:00,prt,136.83
2022-05-31T14:30:00,prt,134.66
2022-05-31T14:31:00,prt,133.98
2022-05-31T14:32:00,prt,144.63
2022-05-31T14:33:00,prt,137.70
2022-05-31T14:34:00,prt,134.81
2022-05-31T14:35:00,prt,143.62
2022-05-31T14:36:00,prt,145.47
2022-05-31T14:37:00,prt,131.19
2022-05-31T14:38:00,prt,130.67
2022-05-31T14:39:00,prt,130.25
2022-05-31T14:40:00,prt,146.53
2022-05-31T14:41:00,prt,137.77
2022-05-31T14:42:00,prt,130.59
2022-05-31T14:43:00,prt,139.86
2022-05-31T14:44:00,prt,124.54
2022-05-31T14:45:00,prt,123.68
2022-05-31T14:46:00,prt,137.10
2022-05-31T14:47:00,prt,123.26
2022-05-31T14:48:00,prt,101.29
2022-05-31T14:49:00,prt,103.73
2022-05-31T14:50:00,prt,105.44
2022-05-31T14:51:00,prt,104.20
2022-05-31T14:52:00,prt,101.01
2022-05-31T14:53:00,prt,103.38
2022-05-31T14:54:00,prt,100.65
2022-05-31T14:55:00,prt,108.38
2022-05-31T14:56:00,prt,116.85
2022-05-31T14:57:00,prt,107.11
2022-05-31T14:58:00,prt,102.79
2022-05-31T14:59:00,prt,111.31
2022-05-31T15:00:00,prt,110.38
2022-05-31T15:01:00,prt,114.85
2022-05-31T15:02:00,prt,101.06
2022-05-31T15:03:00,prt,100.14
2022-05-31T15:04:00,prt,99.02
2022-05-31T15:05:00,prt,108.20
2022-05-31T15:06:00,prt,110.36
2022-05-31T15:07:00,prt,110.08
2022-05-31T15:08:00,prt,120.21
2022-05-31T15:09:00,prt,125.18
2022-05-31T15:10:00,prt,124.37
2022-05-31T15:11:00,prt,136.05
2022-05-31T15:12:00,prt,117.72
2022-05-31T15:13:00,prt,117.25
2022-05-31T15:14:00,prt,101.33
2022-05-31T15:15:00,prt,92.58
2022-05-31T15:16:00,prt,84.15
2022-05-31T15:17:00,prt,80.85
2022-05-31T15:18:00,prt,91.67
2022-05-31T15:19:00,prt,89.99
2022-05-31T15:20:00,prt,98.36
2022-05-31T15:21:00,prt,106.78
2022-05-31T15:22:00,prt,109.51
2022-05-31T15:23:00,prt,116.31
2022-05-31T15:24:00,prt,126.39
2022-05-31T15:25:00,prt,140.96
2022-05-31T15:26:00,prt,128.39
2022-05-31T15:27:00,prt,116.16
2022-05-31T15:28:00,prt,108.03
2022-05-31T15:29:00,prt,87.81
2022-05-31T15:30:00,prt,68.41
2022-05-31T15:31:00,prt,68.71
2022-05-31T15:32:00,prt,67.32
2022-05-31T15:33:00,prt,77.31
2022-05-31T15:34:00,prt,77.65
2022-05-31T15:35:00,prt,76.90
2022-05-31T15:36:00,prt,90.56
2022-05-31T15:37:00,prt,89.07
2022-05-31T15:38:00,prt,91.66
2022-05-31T15:39:00,prt,97.95
2022-05-31T15:40:00,prt,100.80
2022-05-31T15:41:00,prt,100.33
2022-05-31T15:42:00,prt,100.33
2022-05-31T15:43:00,prt,97.74
2022-05-31T15:44:00,prt,86.58
2022-05-31T15:45:00,prt,82.59
2022-05-31T15:46:00,prt,86.83
2022-05-31T15:47:00,prt,88.50
2022-05-31T15:48:00,prt,87.53
2022-05-31T15:49:00,prt,96.36
2022-05-31T15:50:00,prt,96.27
2022-05-31T15:51:00,prt,96.84
2022-05-31T15:52:00,prt,100.82
2022-05-31T15:53:00,prt,106.73
2022-05-31T15:54:00,prt,88.44
2022-05-31T15:55:00,prt,85.63
2022-05-31T15:56:00,prt,85.30
2022-05-31T15:57:00,prt,85.91
2022-05-31T15:58:00,prt,84.80
2022-05-31T15:59:00,prt,61.50
2022-05-31T16:00:00,prt,60.00
2022-05-31T16:01:00,prt,59.85
2022-05-31T16:02:00,prt,62.74
2022-05-31T16:03:00,prt,60.46
2022-05-31T16:04:00,prt,61.16
2022-05-31T16:05:00,prt,68.42
2022-05-31T16:06:00,prt,67.36
2022-05-31T16:07:00,prt,69.83
2022-05-31T16:08:00,prt,80.16
2022-05-31T16:09:00,prt,80.76
2022-05-31T16:10:00,prt,81.24
2022-05-31T16:11:00,prt,83.39
2022-05-31T16:12:00,prt,82.01
2022-05-31T16:13:00,prt,75.84
2022-05-31T16:14:00,prt,76.80
2022-05-31T16:15:00,prt,58.59
2022-05-31T16:16:00,prt,59.22
2022-05-31T16:17:00,prt,60.58
2022-05-31T16:18:00,prt,62.11
2022-05-31T16:19:00,prt,61.31
2022-05-31T16:20:00,prt,61.05
2022-05-31T16:21:00,prt,61.15
2022-05-31T16:22:00,prt,61.93
2022-05-31T16:23:00,prt,60.72
2022-05-31T16:24:00,prt,60.60
2022-05-31T16:25:00,prt,61.54
2022-05-31T16:26:00,prt,59.71
2022-05-31T16:27:00,prt,68.63
2022-05-31T16:28:00,prt,68.47
2022-05-31T16:29:00,prt,68.23
2022-05-31T16:30:00,prt,76.59
2022-05-31T16:31:00,prt,76.56
2022-05-31T16:32:00,prt,77.73
2022-05-31T16:33:00,prt,79.07
2022-05-31T16:34:00,prt,80.75
2022-05-31T16:35:00,prt,80.32
2022-05-31T16:36:00,prt,78.51
2022-05-31T16:37:00,prt,59.37
2022-05-31T16:38:00,prt,59.43
2022-05-31T16:39:00,prt,59.02
2022-05-31T16:40:00,prt,60.12
2022-05-31T16:41:00,prt,61.34
2022-05-31T16:42:00,prt,61.40
2022-05-31T16:43:00,prt,61.84
2022-05-31T16:44:00,prt,59.91
2022-05-31T16:45:00,prt,57.91
2022-05-31T16:46:00,prt,56.12
2022-05-31T16:47:00,prt,56.22
2022-05-31T16:48:00,prt,56.21
2022-05-31T16:49:00,prt,58.91
2022-05-31T16:50:00,prt,69.15
2022-05-31T16:51:00,prt,67.86
2022-05-31T16:52:00,prt,66.88
2022-05-31T16:53:00,prt,76.15
2022-05-31T16:54:00,prt,79.51
2022-05-31T16:55:00,prt,76.75
2022-05-31T16:56:00,prt,76.74
2022-05-31T16:57:00,prt,78.93
2022-05-31T16:58:00,prt,78.81
2022-05-31T16:59:00,prt,79.59
2022-05-31T17:00:00,prt,58.37
2022-05-31T17:01:00,prt,57.68
2022-05-31T17:02:00,prt,57.19
2022-05-31T17:03:00,prt,56.43
2022-05-31T17:04:00,prt,57.12
2022-05-31T17:05:00,prt,55.73
2022-05-31T17:06:00,prt,54.49
2022-05-31T17:07:00,prt,54.38
2022-05-31T17:08:00,prt,54.22
2022-05-31T17:09:00,prt,54.38
2022-05-31T17:10:00,prt,54.53
2022-05-31T17:11:00,prt,54.26
2022-05-31T17:12:00,prt,63.07
2022-05-31T17:13:00,prt,61.72
2022-05-31T17:14:00,prt,64.63
2022-05-31T17:15:00,prt,75.91
2022-05-31T17:16:00,prt,75.83
2022-05-31T17:17:00,prt,74.95
2022-05-31T17:18:00,prt,70.39
2022-05-31T17:19:00,prt,71.66
2022-05-31T17:20:00,prt,72.84
2022-05-31T17:21:00,prt,71.12
2022-05-31T17:22:00,prt,52.59
2022-05-31T17:23:00,prt,54.14
2022-05-31T17:24:00,prt,55.15
2022-05-31T17:25:00,prt,56.41
2022-05-31T17:26:00,prt,54.11
2022-05-31T17:27:00,prt,54.78
2022-05-31T17:28:00,prt,55.35
2022-05-31T17:29:00,prt,54.72
2022-05-31T17:30:00,prt,52.94
2022-05-31T17:31:00,prt,47.08
2022-05-31T17:32:00,prt,47.95
2022-05-31T17:33:00,prt,51.56
2022-05-31T17:34:00,prt,47.82
2022-05-31T17:35:00,prt,46.46
2022-05-31T17:36:00,prt,55.57
2022-05-31T17:37:00,prt,54.14
2022-05-31T17:38:00,prt,55.22
2022-05-31T17:39:00,prt,65.31
2022-05-31T17:40:00,prt,66.78
2022-05-31T17:41:00,prt,67.76
2022-05-31T17:42:00,prt,67.60
2022-05-31T17:43:00,prt,66.74
2022-05-31T17:44:00,prt,69.25
2022-05-31T17:45:00,prt,70.79
2022-05-31T17:46:00,prt,50.42
2022-05-31T17:47:00,prt,49.20
2022-05-31T17:48:00,prt,52.07
2022-05-31T17:49:00,prt,52.86
2022-05-31T17:50:00,prt,52.86
2022-05-31T17:51:00,prt,52.71
2022-05-31T17:52:00,prt,49.06
2022-05-31T17:53:00,prt,50.19
2022-05-31T17:54:00,prt,49.07
2022-05-31T17:55:00,prt,48.36
2022-05-31T17:56:00,prt,48.40
2022-05-31T17:57:00,prt,49.70
2022-05-31T17:58:00,prt,49.06
2022-05-31T17:59:00,prt,48.97
2022-05-31T18:00:00,prt,47.27
2022-05-31T18:01:00,prt,57.82
2022-05-31T18:02:00,prt,56.85
2022-05-31T18:03:00,prt,59.42
2022-05-31T18:04:00,prt,65.42
2022-05-31T18:05:00,prt,69.56
2022-05-31T18:06:00,prt,67.62
2022-05-31T18:07:00,prt,67.69
2022-05-31T18:08:00,prt,66.71
2022-05-31T18:09:00,prt,66.78
2022-05-31T18:10:00,prt,55.91
2022-05-31T18:11:00,prt,48.38
2022-05-31T18:12:00,prt,49.41
2022-05-31T18:13:00,prt,49.43
2022-05-31T18:14:00,prt,49.60
2022-05-31T18:15:00,prt,50.53
2022-05-31T18:16:00,prt,48.98
2022-05-31T18:17:00,prt,47.98
2022-05-31T18:18:00,prt,47.72
2022-05-31T18:19:00,prt,48.16
2022-05-31T18:20:00,prt,47.81
2022-05-31T18:21:00,prt,47.81
2022-05-31T18:22:00,prt,51.20
2022-05-31T18:23:00,prt,55.85
2022-05-31T18:24:00,prt,62.86
2022-05-31T18:25:00,prt,62.60
2022-05-31T18:26:00,prt,61.66
2022-05-31T18:27:00,prt,59.41
2022-05-31T18:28:00,prt,60.79
2022-05-31T18:29:00,prt,61.05
2022-05-31T18:30:00,prt,59.38
2022-05-31T18:31:00,prt,58.52
2022-05-31T18:32:00,prt,58.61
2022-05-31T18:33:00,prt,58.47
2022-05-31T18:34:00,prt,56.31
2022-05-31T18:35:00,prt,57.81
2022-05-31T18:36:00,prt,56.92
2022-05-31T18:37:00,prt,56.98
2022-05-31T18:38:00,prt,56.89
2022-05-31T18:39:00,prt,58.14
2022-05-31T18:40:00,prt,59.77
2022-05-31T18:41:00,prt,57.06
2022-05-31T18:42:00,prt,57.02
2022-05-31T18:43:00,prt,58.05
2022-05-31T18:44:00,prt,57.91
2022-05-31T18:45:00,prt,55.99
2022-05-31T18:46:00,prt,57.68
2022-05-31T18:47:00,prt,54.58
2022-05-31T18:48:00,prt,55.21
2022-05-31T18:49:00,prt,55.19
2022-05-31T18:50:00,prt,54.95
2022-05-31T18:51:00,prt,46.16
2022-05-31T18:52:00,prt,50.12
2022-05-31T18:53:00,prt,48.89
2022-05-31T18:54:00,prt,46.68
2022-05-31T18:55:00,prt,48.15
2022-05-31T18:56:00,prt,60.26
2022-05-31T18:57:00,prt,58.46
2022-05-31T18:58:00,prt,58.35
2022-05-31T18:59:00,prt,58.57
2022-05-31T19:00:00,prt,57.91
2022-05-31T19:01:00,prt,57.21
2022-05-31T19:02:00,prt,57.69
2022-05-31T19:03:00,prt,58.04
2022-05-31T19:04:00,prt,58.01
2022-05-31T19:05:00,prt,57.88
2022-05-31T19:06:00,prt,59.15
2022-05-31T19:07:00,prt,60.15
2022-05-31T19:08:00,prt,59.14
2022-05-31T19:09:00,prt,59.92
2022-05-31T19:10:00,prt,61.32
2022-05-31T19:11:00,prt,49.62
2022-05-31T19:12:00,prt,48.09
2022-05-31T19:13:00,prt,48.68
2022-05-31T19:14:00,prt,49.79
2022-05-31T19:15:00,prt,50.34
2022-05-31T19:16:00,prt,52.06
2022-05-31T19:17:00,prt,49.45
2022-05-31T19:18:00,prt,50.50
2022-05-31T19:19:00,prt,49.23
2022-05-31T19:20:00,prt,55.50
2022-05-31T19:21:00,prt,55.73
2022-05-31T19:22:00,prt,55.50
2022-05-31T19:23:00,prt,55.98
2022-05-31T19:24:00,prt,54.80
2022-05-31T19:25:00,prt,54.59
2022-05-31T19:26:00,prt,56.84
2022-05-31T19:27:00,prt,57.86
2022-05-31T19:28:00,prt,57.85
2022-05-31T19:29:00,prt,56.49
2022-05-31T19:30:00,prt,56.90
2022-05-31T19:31:00,prt,58.21
2022-05-31T19:32:00,prt,58.82
2022-05-31T19:33:00,prt,59.14
2022-05-31T19:34:00,prt,50.00
2022-05-31T19:35:00,prt,50.66
2022-05-31T19:36:00,prt,47.50
2022-05-31T19:37:00,prt,47.49
2022-05-31T19:38:00,prt,47.41
2022-05-31T19:39:00,prt,48.63
2022-05-31T19:40:00,prt,51.56
2022-05-31T19:41:00,prt,51.53
2022-05-31T19:42:00,prt,51.20
2022-05-31T19:43:00,prt,49.31
2022-05-31T19:44:00,prt,48.92
2022-05-31T19:45:00,prt,58.01
2022-05-31T19:46:00,prt,57.26
2022-05-31T19:47:00,prt,57.59
2022-05-31T19:48:00,prt,56.38
2022-05-31T19:49:00,prt,55.78
2022-05-31T19:50:00,prt,55.48
2022-05-31T19:51:00,prt,54.41
2022-05-31T19:52:00,prt,54.98
2022-05-31T19:53:00,prt,57.09
2022-05-31T19:54:00,prt,55.12
2022-05-31T19:55:00,prt,47.29
2022-05-31T19:56:00,prt,46.75
2022-05-31T19:57:00,prt,47.59
2022-05-31T19:58:00,prt,49.29
2022-05-31T19:59:00,prt,47.79
2022-05-31T20:00:00,prt,48.41
2022-05-31T20:01:00,prt,46.57
2022-05-31T20:02:00,prt,46.71
2022-05-31T20:03:00,prt,47.65
2022-05-31T20:04:00,prt,47.17
2022-05-31T20:05:00,prt,47.66
2022-05-31T20:06:00,prt,51.14
2022-05-31T20:07:00,prt,59.50
2022-05-31T20:08:00,prt,59.51
2022-05-31T20:09:00,prt,58.63
2022-05-31T20:10:00,prt,58.59
2022-05-31T20:11:00,prt,55.11
2022-05-31T20:12:00,prt,53.64
2022-05-31T20:13:00,prt,47.34
2022-05-31T20:14:00,prt,43.63
2022-05-31T20:15:00,prt,44.71
2022-05-31T20:16:00,prt,45.14
2022-05-31T20:17:00,prt,49.09
2022-05-31T20:18:00,prt,48.44
2022-05-31T20:19:00,prt,47.75
2022-05-31T20:20:00,prt,48.91
2022-05-31T20:21:00,prt,49.57
2022-05-31T20:22:00,prt,47.23
2022-05-31T20:23:00,prt,56.07
2022-05-31T20:24:00,prt,57.30
2022-05-31T20:25:00,prt,56.17
2022-05-31T20:26:00,prt,55.34
2022-05-31T20:27:00,prt,56.31
2022-05-31T20:28:00,prt,48.30
2022-05-31T20:29:00,prt,48.32
2022-05-31T20:30:00,prt,46.76
2022-05-31T20:31:00,prt,45.57
2022-05-31T20:32:00,prt,47.17
2022-05-31T20:33:00,prt,46.47
2022-05-31T20:34:00,prt,46.27
2022-05-31T20:35:00,prt,46.36
2022-05-31T20:36:00,prt,47.86
2022-05-31T20:37:00,prt,48.17
2022-05-31T20:38:00,prt,56.08
2022-05-31T20:39:00,prt,55.00
2022-05-31T20:40:00,prt,56.30
2022-05-31T20:41:00,prt,56.10
2022-05-31T20:42:00,prt,59.97
2022-05-31T20:43:00,prt,51.84
2022-05-31T20:44:00,prt,49.56
2022-05-31T20:45:00,prt,50.07
2022-05-31T20:46:00,prt,47.59
2022-05-31T20:47:00,prt,46.72
2022-05-31T20:48:00,prt,45.64
2022-05-31T20:49:00,prt,45.30
2022-05-31T20:50:00,prt,45.57
2022-05-31T20:51:00,prt,45.90
2022-05-31T20:52:00,prt,47.29
2022-05-31T20:53:00,prt,55.52
2022-05-31T20:54:00,prt,53.87
2022-05-31T20:55:00,prt,56.43
2022-05-31T20:56:00,prt,57.57
2022-05-31T20:57:00,prt,57.40
2022-05-31T20:58:00,prt,50.36
2022-05-31T20:59:00,prt,49.76
2022-05-31T21:00:00,prt,50.68
2022-05-31T21:01:00,prt,29.49
2022-05-31T21:02:00,prt,30.32
2022-05-31T21:03:00,prt,29.45
2022-05-31T21:04:00,prt,31.88
2022-05-31T21:05:00,prt,30.74
2022-05-31T21:06:00,prt,30.52
2022-05-31T21:07:00,prt,30.81
2022-05-31T21:08:00,prt,31.16
2022-05-31T21:09:00,prt,30.86
2022-05-31T21:10:00,prt,27.49
2022-05-31T21:11:00,prt,26.16
2022-05-31T21:12:00,prt,26.65
2022-05-31T21:13:00,prt,29.18
2022-05-31T21:14:00,prt,29.72
2022-05-31T21:15:00,prt,29.54
2022-05-31T21:16:00,prt,28.14
2022-05-31T21:17:00,prt,28.36
2022-05-31T21:18:00,prt,31.02
2022-05-31T21:19:00,prt,33.90
2022-05-31T21:20:00,prt,31.27
2022-05-31T21:21:00,prt,32.68
2022-05-31T21:22:00,prt,27.21
2022-05-31T21:23:00,prt,27.19
2022-05-31T21:24:00,prt,27.20
2022-05-31T21:25:00,prt,27.73
2022-05-31T21:26:00,prt,27.02
2022-05-31T21:27:00,prt,27.90
2022-05-31T21:28:00,prt,28.22
2022-05-31T21:29:00,prt,29.89
2022-05-31T21:30:00,prt,31.78
2022-05-31T21:31:00,prt,29.15
2022-05-31T21:32:00,prt,28.58
2022-05-31T21:33:00,prt,26.69
2022-05-31T21:34:00,prt,25.71
2022-05-31T21:35:00,prt,27.51
2022-05-31T21:36:00,prt,27.37
2022-05-31T21:37:00,prt,27.51
2022-05-31T21:38:00,prt,28.64
2022-05-31T21:39:00,prt,28.96
2022-05-31T21:40:00,prt,29.37
2022-05-31T21:41:00,prt,32.65
2022-05-31T21:42:00,prt,30.26
2022-05-31T21:43:00,prt,28.54
2022-05-31T21:44:00,prt,28.51
2022-05-31T21:45:00,prt,29.43
2022-05-31T21:46:00,prt,29.66
2022-05-31T21:47:00,prt,27.92
2022-05-31T21:48:00,prt,26.51
2022-05-31T21:49:00,prt,26.73
2022-05-31T21:50:00,prt,25.99
2022-05-31T21:51:00,prt,24.79
2022-05-31T21:52:00,prt,28.26
2022-05-31T21:53:00,prt,28.77
2022-05-31T21:54:00,prt,33.59
2022-05-31T21:55:00,prt,32.14
2022-05-31T21:56:00,prt,30.31
2022-05-31T21:57:00,prt,27.64
2022-05-31T21:58:00,prt,28.46
2022-05-31T21:59:00,prt,27.78
2022-05-31T22:00:00,prt,27.21
2022-05-31T22:01:00,prt,27.70
2022-05-31T22:02:00,prt,27.53
2022-05-31T22:03:00,prt,26.87
2022-05-31T22:04:00,prt,26.39
2022-05-31T22:05:00,prt,27.16
2022-05-31T22:06:00,prt,24.48
2022-05-31T22:07:00,prt,24.72
2022-05-31T22:08:00,prt,24.70
2022-05-31T22:09:00,prt,23.73
2022-05-31T22:10:00,prt,23.42
2022-05-31T22:11:00,prt,24.17
2022-05-31T22:12:00,prt,23.21
2022-05-31T22:13:00,prt,26.45
2022-05-31T22:14:00,prt,29.69
2022-05-31T22:15:00,prt,33.04
2022-05-31T22:16:00,prt,27.72
2022-05-31T22:17:00,prt,27.98
2022-05-31T22:18:00,prt,29.20
2022-05-31T22:19:00,prt,29.38
2022-05-31T22:20:00,prt,28.57
2022-05-31T22:21:00,prt,28.65
2022-05-31T22:22:00,prt,28.00
2022-05-31T22:23:00,prt,27.35
2022-05-31T22:24:00,prt,26.90
2022-05-31T22:25:00,prt,26.66
2022-05-31T22:26:00,prt,27.20
2022-05-31T22:27:00,prt,25.13
2022-05-31T22:28:00,prt,26.47
2022-05-31T22:29:00,prt,25.61
2022-05-31T22:30:00,prt,25.32
2022-05-31T22:31:00,prt,23.33
2022-05-31T22:32:00,prt,26.51
2022-05-31T22:33:00,prt,27.56
2022-05-31T22:34:00,prt,25.91
2022-05-31T22:35:00,prt,25.60
2022-05-31T22:36:00,prt,26.01
2022-05-31T22:37:00,prt,26.16
2022-05-31T22:38:00,prt,28.62
2022-05-31T22:39:00,prt,22.52
2022-05-31T22:40:00,prt,21.97
2022-05-31T22:41:00,prt,22.90
2022-05-31T22:42:00,prt,22.50
2022-05-31T22:43:00,prt,23.50
2022-05-31T22:44:00,prt,23.74
2022-05-31T22:45:00,prt,21.93
2022-05-31T22:46:00,prt,21.51
2022-05-31T22:47:00,prt,21.91
2022-05-31T22:48:00,prt,22.65
2022-05-31T22:49:00,prt,22.64
2022-05-31T22:50:00,prt,21.64
2022-05-31T22:51:00,prt,41.31
2022-05-31T22:52:00,prt,35.02
2022-05-31T22:53:00,prt,35.36
2022-05-31T22:54:00,prt,38.80
2022-05-31T22:55:00,prt,38.73
2022-05-31T22:56:00,prt,32.40
2022-05-31T22:57:00,prt,27.58
2022-05-31T22:58:00,prt,27.15
2022-05-31T22:59:00,prt,25.62
2022-05-31T23:00:00,prt,26.08
2022-05-31T23:01:00,prt,33.52
2022-05-31T23:02:00,prt,28.50
2022-05-31T23:03:00,prt,25.37
2022-05-31T23:04:00,prt,25.29
2022-05-31T23:05:00,prt,22.52
2022-05-31T23:06:00,prt,23.16
2022-05-31T23:07:00,prt,22.20
2022-05-31T23:08:00,prt,22.28
2022-05-31T23:09:00,prt,22.21
2022-05-31T23:10:00,prt,22.86
2022-05-31T23:11:00,prt,22.48
2022-05-31T23:12:00,prt,22.71
2022-05-31T23:13:00,prt,23.68
2022-05-31T23:14:00,prt,21.93
2022-05-31T23:15:00,prt,20.92
2022-05-31T23:16:00,prt,23.82
2022-05-31T23:17:00,prt,23.74
