#datetime,building,power
2023-03-30T20:32:00,cen,10.78
2023-03-30T20:33:00,cen,4.80
2023-03-30T20:35:00,cen,21.59
2023-03-30T20:37:00,cen,27.60
2023-03-30T20:39:00,cen,26.43
2023-03-30T20:41:00,cen,11.98
2023-03-30T20:43:00,cen,9.61
2023-03-30T20:45:00,cen,10.81
2023-03-30T20:47:00,cen,10.78
2023-03-30T20:49:00,cen,10.81
2023-03-30T20:50:00,cen,4.80
2023-03-30T20:52:00,cen,11.98
2023-03-30T20:54:00,cen,10.81
2023-03-30T20:56:00,cen,9.61
2023-03-30T20:58:00,cen,10.78
2023-03-30T21:00:00,cen,12.01
2023-03-30T21:02:00,cen,10.78
2023-03-30T21:03:00,cen,4.80
2023-03-30T21:04:00,cen,6.01
2023-03-30T21:06:00,cen,10.81
2023-03-30T21:08:00,cen,11.98
2023-03-30T21:10:00,cen,9.61
2023-03-30T21:11:00,cen,4.80
2023-03-30T21:13:00,cen,9.61
2023-03-30T21:15:00,cen,11.98
2023-03-30T21:17:00,cen,9.61
2023-03-30T21:19:00,cen,9.58
2023-03-30T21:20:00,cen,4.80
2023-03-30T21:22:00,cen,12.01
2023-03-30T21:23:00,cen,4.80
2023-03-30T21:25:00,cen,10.78
2023-03-30T21:27:00,cen,12.01
2023-03-30T21:29:00,cen,10.81
2023-03-30T21:31:00,cen,10.78
2023-03-30T21:33:00,cen,9.61
2023-03-30T21:35:00,cen,10.81
2023-03-30T21:37:00,cen,10.78
2023-03-30T21:38:00,cen,6.01
2023-03-30T21:40:00,cen,10.81
2023-03-30T21:42:00,cen,11.98
2023-03-30T21:43:00,cen,4.80
2023-03-30T21:45:00,cen,8.41
2023-03-30T21:47:00,cen,9.61
2023-03-30T21:49:00,cen,10.78
2023-03-30T21:51:00,cen,9.61
2023-03-30T21:53:00,cen,9.61
2023-03-30T21:55:00,cen,8.38
2023-03-30T21:56:00,cen,6.01
2023-03-30T21:58:00,cen,10.81
2023-03-30T22:00:00,cen,8.38
2023-03-30T22:02:00,cen,10.81
2023-03-30T22:03:00,cen,4.80
2023-03-30T22:05:00,cen,9.61
2023-03-30T22:06:00,cen,4.78
2023-03-30T22:08:00,cen,9.61
2023-03-30T22:10:00,cen,9.61
2023-03-30T22:12:00,cen,10.78
2023-03-30T22:14:00,cen,9.61
2023-03-30T22:16:00,cen,9.61
2023-03-30T22:18:00,cen,10.78
2023-03-30T22:19:00,cen,4.80
2023-03-30T22:21:00,cen,9.61
2023-03-30T22:23:00,cen,9.61
2023-03-30T22:25:00,cen,10.78
2023-03-30T22:27:00,cen,9.61
2023-03-30T22:29:00,cen,9.61
2023-03-30T22:31:00,cen,10.78
2023-03-30T22:32:00,cen,4.80
2023-03-30T22:33:00,cen,6.01
2023-03-30T22:35:00,cen,10.81
2023-03-30T22:37:00,cen,10.78
2023-03-30T22:39:00,cen,10.81
2023-03-30T22:41:00,cen,9.58
2023-03-30T22:43:00,cen,10.81
2023-03-30T22:44:00,cen,3.60
2023-03-30T22:45:00,cen,4.80
2023-03-30T22:48:00,cen,14.38
2023-03-30T22:50:00,cen,8.41
2023-03-30T22:52:00,cen,9.61
2023-03-30T22:53:00,cen,4.80
2023-03-30T22:55:00,cen,9.58
2023-03-30T22:57:00,cen,9.61
2023-03-30T22:59:00,cen,9.61
2023-03-30T23:01:00,cen,9.58
2023-03-30T23:03:00,cen,9.61
2023-03-30T23:05:00,cen,9.61
2023-03-30T23:06:00,cen,3.60
2023-03-30T23:08:00,cen,10.78
2023-03-30T23:09:00,cen,6.01
2023-03-30T23:10:00,cen,3.60
2023-03-30T23:12:00,cen,9.61
2023-03-30T23:14:00,cen,10.78
2023-03-30T23:16:00,cen,9.61
2023-03-30T23:18:00,cen,9.61
2023-03-30T23:19:00,cen,4.78
2023-03-30T23:21:00,cen,10.81
2023-03-30T23:23:00,cen,10.81
2023-03-30T23:25:00,cen,9.58
2023-03-30T23:27:00,cen,9.61
2023-03-30T23:29:00,cen,9.61
2023-03-30T23:30:00,cen,4.80
2023-03-30T23:32:00,cen,9.58
2023-03-30T23:34:00,cen,9.61
2023-03-30T23:36:00,cen,9.61
2023-03-30T23:37:00,cen,4.78
2023-03-30T23:39:00,cen,8.41
2023-03-30T23:41:00,cen,14.41
2023-03-30T23:42:00,cen,11.98
2023-03-30T23:44:00,cen,27.60
2023-03-30T23:45:00,cen,14.41
2023-03-30T23:46:00,cen,9.61
2023-03-30T23:48:00,cen,10.78
2023-03-30T23:50:00,cen,10.81
2023-03-30T23:52:00,cen,10.78
2023-03-30T23:53:00,cen,6.01
2023-03-30T23:55:00,cen,9.61
2023-03-30T23:57:00,cen,10.81
2023-03-30T23:58:00,cen,3.57
