#datetime,building,power
2022-12-05T20:36:00,sth,21.60
2022-12-05T20:37:00,sth,9.00
2022-12-05T20:39:00,sth,21.60
2022-12-05T20:41:00,sth,21.60
2022-12-05T20:42:00,sth,8.40
2022-12-05T20:44:00,sth,21.60
2022-12-05T20:45:00,sth,8.40
2022-12-05T20:47:00,sth,21.60
2022-12-05T20:49:00,sth,21.60
2022-12-05T20:51:00,sth,21.60
2022-12-05T20:53:00,sth,17.40
2022-12-05T20:54:00,sth,13.20
2022-12-05T20:56:00,sth,21.60
2022-12-05T20:57:00,sth,8.40
2022-12-05T20:59:00,sth,21.60
2022-12-05T21:01:00,sth,21.61
2022-12-05T21:03:00,sth,21.60
2022-12-05T21:05:00,sth,21.60
2022-12-05T21:07:00,sth,17.40
2022-12-05T21:09:00,sth,21.61
2022-12-05T21:11:00,sth,21.60
2022-12-05T21:13:00,sth,21.60
2022-12-05T21:14:00,sth,8.40
2022-12-05T21:16:00,sth,21.60
2022-12-05T21:18:00,sth,21.60
2022-12-05T21:20:00,sth,17.40
2022-12-05T21:22:00,sth,21.60
2022-12-05T21:24:00,sth,21.60
2022-12-05T21:26:00,sth,21.60
2022-12-05T21:28:00,sth,21.60
2022-12-05T21:30:00,sth,21.60
2022-12-05T21:31:00,sth,13.20
2022-12-05T21:33:00,sth,17.40
2022-12-05T21:35:00,sth,21.60
2022-12-05T21:37:00,sth,21.60
2022-12-05T21:39:00,sth,21.60
2022-12-05T21:41:00,sth,21.61
2022-12-05T21:43:00,sth,21.60
2022-12-05T21:45:00,sth,21.60
2022-12-05T21:47:00,sth,21.60
2022-12-05T21:49:00,sth,21.60
2022-12-05T21:51:00,sth,25.80
2022-12-05T21:53:00,sth,21.60
2022-12-05T21:55:00,sth,21.60
2022-12-05T21:56:00,sth,8.40
2022-12-05T21:58:00,sth,21.60
2022-12-05T22:00:00,sth,21.60
2022-12-05T22:01:00,sth,9.00
2022-12-05T22:03:00,sth,21.60
2022-12-05T22:05:00,sth,21.60
2022-12-05T22:07:00,sth,16.80
2022-12-05T22:09:00,sth,21.60
2022-12-05T22:11:00,sth,21.60
2022-12-05T22:13:00,sth,21.60
2022-12-05T22:15:00,sth,21.60
2022-12-05T22:17:00,sth,17.40
2022-12-05T22:18:00,sth,17.40
2022-12-05T22:19:00,sth,21.60
2022-12-05T22:21:00,sth,21.60
2022-12-05T22:23:00,sth,21.60
2022-12-05T22:25:00,sth,21.60
2022-12-05T22:26:00,sth,13.21
2022-12-05T22:28:00,sth,21.60
2022-12-05T22:30:00,sth,21.60
2022-12-05T22:32:00,sth,21.60
2022-12-05T22:34:00,sth,17.40
2022-12-05T22:36:00,sth,21.60
2022-12-05T22:38:00,sth,21.60
2022-12-05T22:40:00,sth,25.80
2022-12-05T22:42:00,sth,21.60
2022-12-05T22:44:00,sth,21.60
2022-12-05T22:46:00,sth,21.60
2022-12-05T22:47:00,sth,8.40
2022-12-05T22:49:00,sth,21.60
2022-12-05T22:51:00,sth,21.60
2022-12-05T22:53:00,sth,21.60
2022-12-05T22:55:00,sth,21.60
2022-12-05T22:57:00,sth,21.60
2022-12-05T22:59:00,sth,21.60
2022-12-05T23:00:00,sth,13.21
2022-12-05T23:02:00,sth,17.40
2022-12-05T23:03:00,sth,8.40
2022-12-05T23:05:00,sth,21.60
2022-12-05T23:07:00,sth,21.61
2022-12-05T23:09:00,sth,21.60
2022-12-05T23:11:00,sth,17.40
2022-12-05T23:12:00,sth,12.60
2022-12-05T23:14:00,sth,21.60
2022-12-05T23:16:00,sth,17.40
2022-12-05T23:18:00,sth,21.61
2022-12-05T23:20:00,sth,17.40
2022-12-05T23:21:00,sth,13.20
2022-12-05T23:23:00,sth,21.61
2022-12-05T23:25:00,sth,16.79
2022-12-05T23:27:00,sth,21.60
2022-12-05T23:29:00,sth,21.61
2022-12-05T23:31:00,sth,21.60
2022-12-05T23:33:00,sth,21.60
2022-12-05T23:34:00,sth,9.00
2022-12-05T23:36:00,sth,21.60
2022-12-05T23:38:00,sth,21.60
2022-12-05T23:40:00,sth,21.60
2022-12-05T23:42:00,sth,21.60
2022-12-05T23:43:00,sth,8.40
2022-12-05T23:45:00,sth,21.60
2022-12-05T23:47:00,sth,21.60
2022-12-05T23:48:00,sth,9.00
2022-12-05T23:49:00,sth,12.60
2022-12-05T23:51:00,sth,21.60
2022-12-05T23:53:00,sth,21.61
2022-12-05T23:54:00,sth,8.99
2022-12-05T23:56:00,sth,21.61
2022-12-05T23:58:00,sth,16.79
2022-12-05T23:59:00,sth,13.21
