#datetime,building,power
2023-04-06T19:06:00,nat,196.57
2023-04-06T19:08:00,nat,543.01
2023-04-06T19:09:00,nat,179.21
2023-04-06T19:11:00,nat,502.44
2023-04-06T19:12:00,nat,199.27
2023-04-06T19:13:00,nat,227.88
2023-04-06T19:14:00,nat,250.11
2023-04-06T19:16:00,nat,512.22
2023-04-06T19:18:00,nat,458.53
2023-04-06T19:20:00,nat,472.33
2023-04-06T19:22:00,nat,476.69
2023-04-06T19:23:00,nat,211.18
2023-04-06T19:25:00,nat,518.39
2023-04-06T19:27:00,nat,564.68
2023-04-06T19:28:00,nat,199.30
2023-04-06T19:30:00,nat,471.25
2023-04-06T19:32:00,nat,516.61
2023-04-06T19:34:00,nat,501.82
2023-04-06T19:35:00,nat,169.17
2023-04-06T19:36:00,nat,240.22
2023-04-06T19:38:00,nat,454.43
2023-04-06T19:40:00,nat,492.02
2023-04-06T19:41:00,nat,209.32
2023-04-06T19:43:00,nat,526.73
2023-04-06T19:45:00,nat,519.57
2023-04-06T19:47:00,nat,480.77
2023-04-06T19:48:00,nat,218.28
2023-04-06T19:50:00,nat,492.74
2023-04-06T19:52:00,nat,453.18
2023-04-06T19:54:00,nat,478.78
2023-04-06T19:56:00,nat,457.63
2023-04-06T19:58:00,nat,481.64
2023-04-06T20:00:00,nat,451.70
2023-04-06T20:02:00,nat,467.99
2023-04-06T20:04:00,nat,493.30
2023-04-06T20:06:00,nat,450.89
2023-04-06T20:07:00,nat,229.41
2023-04-06T20:09:00,nat,468.56
2023-04-06T20:11:00,nat,475.36
2023-04-06T20:13:00,nat,485.58
2023-04-06T20:14:00,nat,285.38
2023-04-06T20:16:00,nat,541.05
2023-04-06T20:17:00,nat,197.10
2023-04-06T20:19:00,nat,505.99
2023-04-06T20:21:00,nat,604.12
2023-04-06T20:23:00,nat,561.80
2023-04-06T20:25:00,nat,648.94
2023-04-06T20:27:00,nat,621.04
2023-04-06T20:29:00,nat,656.71
2023-04-06T20:30:00,nat,278.57
2023-04-06T20:32:00,nat,587.25
2023-04-06T20:34:00,nat,691.09
2023-04-06T20:35:00,nat,239.26
2023-04-06T20:37:00,nat,608.33
2023-04-06T20:39:00,nat,591.38
2023-04-06T20:41:00,nat,667.37
2023-04-06T20:42:00,nat,185.10
2023-04-06T20:43:00,nat,263.41
2023-04-06T20:45:00,nat,558.36
2023-04-06T20:46:00,nat,323.33
2023-04-06T20:47:00,nat,275.34
2023-04-06T20:49:00,nat,507.33
2023-04-06T20:51:00,nat,514.43
2023-04-06T20:52:00,nat,300.19
2023-04-06T20:54:00,nat,554.38
2023-04-06T20:55:00,nat,292.36
2023-04-06T20:56:00,nat,214.10
2023-04-06T20:58:00,nat,632.21
2023-04-06T21:00:00,nat,625.20
2023-04-06T21:02:00,nat,609.57
2023-04-06T21:04:00,nat,653.82
2023-04-06T21:06:00,nat,604.61
2023-04-06T21:08:00,nat,551.58
2023-04-06T21:09:00,nat,220.87
2023-04-06T21:11:00,nat,548.33
2023-04-06T21:13:00,nat,544.32
2023-04-06T21:15:00,nat,611.66
2023-04-06T21:17:00,nat,503.79
2023-04-06T21:18:00,nat,246.24
2023-04-06T21:20:00,nat,558.72
2023-04-06T21:21:00,nat,150.06
2023-04-06T21:22:00,nat,258.05
2023-04-06T21:24:00,nat,601.32
2023-04-06T21:26:00,nat,600.67
2023-04-06T21:27:00,nat,137.77
2023-04-06T21:29:00,nat,529.20
2023-04-06T21:30:00,nat,286.68
2023-04-06T21:32:00,nat,580.61
2023-04-06T21:34:00,nat,557.61
2023-04-06T21:36:00,nat,480.11
2023-04-06T21:37:00,nat,72.06
2023-04-06T21:39:00,nat,423.19
2023-04-06T21:41:00,nat,476.47
2023-04-06T21:43:00,nat,421.83
2023-04-06T21:45:00,nat,486.46
2023-04-06T21:47:00,nat,483.09
2023-04-06T21:49:00,nat,474.15
2023-04-06T21:50:00,nat,181.24
2023-04-06T21:52:00,nat,418.54
2023-04-06T21:53:00,nat,199.96
2023-04-06T21:55:00,nat,454.77
2023-04-06T21:56:00,nat,199.90
2023-04-06T21:58:00,nat,462.44
2023-04-06T21:59:00,nat,201.57
2023-04-06T22:01:00,nat,403.56
2023-04-06T22:03:00,nat,460.38
2023-04-06T22:05:00,nat,474.69
2023-04-06T22:07:00,nat,398.34
2023-04-06T22:08:00,nat,103.86
2023-04-06T22:10:00,nat,479.15
2023-04-06T22:12:00,nat,420.67
2023-04-06T22:14:00,nat,508.88
2023-04-06T22:15:00,nat,132.43
2023-04-06T22:17:00,nat,483.39
2023-04-06T22:19:00,nat,396.00
2023-04-06T22:21:00,nat,393.01
2023-04-06T22:23:00,nat,435.23
2023-04-06T22:24:00,nat,129.77
2023-04-06T22:26:00,nat,435.41
2023-04-06T22:28:00,nat,387.70
2023-04-06T22:29:00,nat,202.94
2023-04-06T22:31:00,nat,345.20
2023-04-06T22:33:00,nat,340.71
2023-04-06T22:35:00,nat,421.81
2023-04-06T22:37:00,nat,446.17
2023-04-06T22:39:00,nat,395.31
2023-04-06T22:40:00,nat,179.33
2023-04-06T22:42:00,nat,358.62
2023-04-06T22:44:00,nat,453.55
2023-04-06T22:46:00,nat,491.75
2023-04-06T22:47:00,nat,117.83
2023-04-06T22:49:00,nat,395.10
2023-04-06T22:50:00,nat,146.58
2023-04-06T22:52:00,nat,501.62
2023-04-06T22:54:00,nat,400.82
2023-04-06T22:56:00,nat,436.72
2023-04-06T22:58:00,nat,375.55
2023-04-06T23:00:00,nat,430.94
2023-04-06T23:02:00,nat,418.25
2023-04-06T23:04:00,nat,468.23
2023-04-06T23:05:00,nat,183.33
2023-04-06T23:07:00,nat,400.00
2023-04-06T23:08:00,nat,352.01
2023-04-06T23:09:00,nat,505.54
2023-04-06T23:10:00,nat,118.15
2023-04-06T23:12:00,nat,365.01
2023-04-06T23:14:00,nat,317.30
2023-04-06T23:15:00,nat,100.32
2023-04-06T23:17:00,nat,325.48
2023-04-06T23:18:00,nat,49.45
2023-04-06T23:20:00,nat,245.57
2023-04-06T23:22:00,nat,404.77
2023-04-06T23:23:00,nat,134.96
2023-04-06T23:25:00,nat,309.52
2023-04-06T23:26:00,nat,93.60
2023-04-06T23:28:00,nat,344.18
2023-04-06T23:29:00,nat,103.64
2023-04-06T23:31:00,nat,336.07
2023-04-06T23:32:00,nat,137.45
2023-04-06T23:34:00,nat,290.41
2023-04-06T23:36:00,nat,305.78
2023-04-06T23:38:00,nat,300.73
2023-04-06T23:40:00,nat,380.37
2023-04-06T23:42:00,nat,284.08
2023-04-06T23:43:00,nat,81.33
2023-04-06T23:45:00,nat,325.42
2023-04-06T23:46:00,nat,213.81
2023-04-06T23:48:00,nat,355.85
2023-04-06T23:50:00,nat,355.48
2023-04-06T23:51:00,nat,166.31
2023-04-06T23:52:00,nat,178.33
2023-04-06T23:54:00,nat,337.20
2023-04-06T23:56:00,nat,345.63
2023-04-06T23:57:00,nat,113.31
2023-04-06T23:59:00,nat,380.32
