#datetime,building,power
2023-10-31T11:39:00,axn,50.04
2023-10-31T11:40:00,axn,47.05
2023-10-31T11:41:00,axn,46.51
2023-10-31T11:42:00,axn,46.94
2023-10-31T11:43:00,axn,46.13
2023-10-31T11:44:00,axn,45.96
2023-10-31T11:45:00,axn,46.40
2023-10-31T11:46:00,axn,46.44
2023-10-31T11:47:00,axn,46.23
2023-10-31T11:48:00,axn,47.04
2023-10-31T11:49:00,axn,47.35
2023-10-31T11:50:00,axn,49.67
2023-10-31T11:51:00,axn,62.75
2023-10-31T11:52:00,axn,46.73
2023-10-31T11:53:00,axn,47.41
2023-10-31T11:54:00,axn,49.30
2023-10-31T11:55:00,axn,49.62
2023-10-31T11:56:00,axn,49.77
2023-10-31T11:57:00,axn,49.56
2023-10-31T11:58:00,axn,46.90
2023-10-31T11:59:00,axn,46.63
2023-10-31T12:00:00,axn,47.08
2023-10-31T12:01:00,axn,46.88
2023-10-31T12:02:00,axn,47.44
2023-10-31T12:03:00,axn,49.27
2023-10-31T12:04:00,axn,46.96
2023-10-31T12:05:00,axn,47.15
2023-10-31T12:06:00,axn,47.38
2023-10-31T12:07:00,axn,47.68
2023-10-31T12:08:00,axn,47.68
2023-10-31T12:09:00,axn,49.30
2023-10-31T12:10:00,axn,47.70
2023-10-31T12:11:00,axn,47.43
2023-10-31T12:12:00,axn,46.85
2023-10-31T12:13:00,axn,46.91
2023-10-31T12:14:00,axn,47.61
2023-10-31T12:15:00,axn,47.64
2023-10-31T12:16:00,axn,46.96
2023-10-31T12:17:00,axn,46.76
2023-10-31T12:18:00,axn,46.98
2023-10-31T12:19:00,axn,47.89
2023-10-31T12:20:00,axn,46.84
2023-10-31T12:21:00,axn,47.85
2023-10-31T12:22:00,axn,59.34
2023-10-31T12:23:00,axn,47.76
2023-10-31T12:24:00,axn,47.73
2023-10-31T12:25:00,axn,47.00
2023-10-31T12:26:00,axn,49.18
2023-10-31T12:27:00,axn,48.00
2023-10-31T12:28:00,axn,49.20
2023-10-31T12:29:00,axn,48.37
2023-10-31T12:30:00,axn,48.92
2023-10-31T12:31:00,axn,48.57
2023-10-31T12:32:00,axn,49.25
2023-10-31T12:33:00,axn,50.19
2023-10-31T12:34:00,axn,48.17
2023-10-31T12:35:00,axn,48.31
2023-10-31T12:36:00,axn,49.93
2023-10-31T12:37:00,axn,48.36
2023-10-31T12:38:00,axn,47.75
2023-10-31T12:39:00,axn,47.61
2023-10-31T12:40:00,axn,47.63
2023-10-31T12:41:00,axn,48.04
2023-10-31T12:42:00,axn,47.70
2023-10-31T12:43:00,axn,46.63
2023-10-31T12:44:00,axn,46.76
2023-10-31T12:45:00,axn,48.44
2023-10-31T12:46:00,axn,50.40
2023-10-31T12:47:00,axn,50.83
2023-10-31T12:48:00,axn,48.04
2023-10-31T12:49:00,axn,50.41
2023-10-31T12:50:00,axn,49.89
2023-10-31T12:51:00,axn,50.46
2023-10-31T12:52:00,axn,50.45
2023-10-31T12:53:00,axn,48.19
2023-10-31T12:54:00,axn,47.70
2023-10-31T12:55:00,axn,48.40
2023-10-31T12:56:00,axn,47.76
2023-10-31T12:57:00,axn,48.26
2023-10-31T12:58:00,axn,48.07
2023-10-31T12:59:00,axn,47.56
2023-10-31T13:00:00,axn,47.79
2023-10-31T13:01:00,axn,56.05
2023-10-31T13:02:00,axn,55.44
2023-10-31T13:03:00,axn,55.94
2023-10-31T13:04:00,axn,56.02
2023-10-31T13:05:00,axn,56.12
2023-10-31T13:06:00,axn,55.95
2023-10-31T13:07:00,axn,55.59
2023-10-31T13:08:00,axn,55.57
2023-10-31T13:09:00,axn,55.55
2023-10-31T13:10:00,axn,55.74
2023-10-31T13:11:00,axn,56.18
2023-10-31T13:12:00,axn,56.05
2023-10-31T13:13:00,axn,56.82
2023-10-31T13:14:00,axn,55.91
2023-10-31T13:15:00,axn,56.74
2023-10-31T13:16:00,axn,55.51
2023-10-31T13:17:00,axn,55.78
2023-10-31T13:18:00,axn,67.03
2023-10-31T13:19:00,axn,56.78
2023-10-31T13:20:00,axn,56.12
2023-10-31T13:21:00,axn,56.44
2023-10-31T13:22:00,axn,56.06
2023-10-31T13:23:00,axn,55.99
2023-10-31T13:24:00,axn,59.84
2023-10-31T13:25:00,axn,60.35
2023-10-31T13:26:00,axn,59.90
2023-10-31T13:27:00,axn,59.21
2023-10-31T13:28:00,axn,59.70
2023-10-31T13:29:00,axn,59.51
2023-10-31T13:30:00,axn,60.58
2023-10-31T13:31:00,axn,59.79
2023-10-31T13:32:00,axn,59.97
2023-10-31T13:33:00,axn,59.72
2023-10-31T13:34:00,axn,59.64
2023-10-31T13:35:00,axn,59.45
2023-10-31T13:36:00,axn,59.66
2023-10-31T13:37:00,axn,61.68
2023-10-31T13:38:00,axn,60.67
2023-10-31T13:39:00,axn,60.07
2023-10-31T13:40:00,axn,60.18
2023-10-31T13:41:00,axn,60.68
2023-10-31T13:42:00,axn,61.30
2023-10-31T13:43:00,axn,60.87
2023-10-31T13:44:00,axn,63.06
2023-10-31T13:45:00,axn,62.99
2023-10-31T13:46:00,axn,62.89
2023-10-31T13:47:00,axn,60.55
2023-10-31T13:48:00,axn,60.78
2023-10-31T13:49:00,axn,61.64
2023-10-31T13:50:00,axn,60.10
2023-10-31T13:51:00,axn,60.05
2023-10-31T13:52:00,axn,60.19
2023-10-31T13:53:00,axn,60.73
2023-10-31T13:54:00,axn,60.99
2023-10-31T13:55:00,axn,60.92
2023-10-31T13:56:00,axn,61.29
2023-10-31T13:57:00,axn,60.98
2023-10-31T13:58:00,axn,60.40
2023-10-31T13:59:00,axn,60.38
2023-10-31T14:00:00,axn,60.51
2023-10-31T14:01:00,axn,62.09
2023-10-31T14:02:00,axn,61.89
2023-10-31T14:03:00,axn,60.05
2023-10-31T14:04:00,axn,59.83
2023-10-31T14:05:00,axn,59.20
2023-10-31T14:06:00,axn,59.49
2023-10-31T14:07:00,axn,60.12
2023-10-31T14:08:00,axn,59.54
2023-10-31T14:09:00,axn,60.08
2023-10-31T14:10:00,axn,59.97
2023-10-31T14:11:00,axn,62.69
2023-10-31T14:12:00,axn,61.88
2023-10-31T14:13:00,axn,59.02
2023-10-31T14:14:00,axn,59.78
2023-10-31T14:15:00,axn,74.35
2023-10-31T14:16:00,axn,74.65
2023-10-31T14:17:00,axn,73.61
2023-10-31T14:18:00,axn,73.31
2023-10-31T14:19:00,axn,73.56
2023-10-31T14:20:00,axn,59.49
2023-10-31T14:21:00,axn,59.85
2023-10-31T14:22:00,axn,60.26
2023-10-31T14:23:00,axn,59.91
2023-10-31T14:24:00,axn,59.38
2023-10-31T14:25:00,axn,59.28
2023-10-31T14:26:00,axn,60.22
2023-10-31T14:27:00,axn,59.53
2023-10-31T14:28:00,axn,59.65
2023-10-31T14:29:00,axn,59.83
2023-10-31T14:30:00,axn,60.31
2023-10-31T14:31:00,axn,59.58
2023-10-31T14:32:00,axn,59.41
2023-10-31T14:33:00,axn,58.82
2023-10-31T14:34:00,axn,59.06
2023-10-31T14:35:00,axn,59.29
2023-10-31T14:36:00,axn,59.49
2023-10-31T14:37:00,axn,60.21
2023-10-31T14:38:00,axn,59.40
2023-10-31T14:39:00,axn,58.91
2023-10-31T14:40:00,axn,59.11
2023-10-31T14:41:00,axn,59.65
2023-10-31T14:42:00,axn,59.35
2023-10-31T14:43:00,axn,59.27
2023-10-31T14:44:00,axn,58.71
2023-10-31T14:45:00,axn,58.86
2023-10-31T14:46:00,axn,58.89
2023-10-31T14:47:00,axn,59.57
2023-10-31T14:48:00,axn,59.39
2023-10-31T14:49:00,axn,59.49
2023-10-31T14:50:00,axn,59.53
2023-10-31T14:51:00,axn,59.64
2023-10-31T14:52:00,axn,59.12
2023-10-31T14:53:00,axn,58.89
2023-10-31T14:54:00,axn,59.20
2023-10-31T14:55:00,axn,58.94
2023-10-31T14:56:00,axn,58.77
2023-10-31T14:57:00,axn,58.51
2023-10-31T14:58:00,axn,59.26
2023-10-31T14:59:00,axn,58.78
2023-10-31T15:00:00,axn,62.06
2023-10-31T15:01:00,axn,61.86
2023-10-31T15:02:00,axn,61.89
2023-10-31T15:03:00,axn,63.18
2023-10-31T15:04:00,axn,55.07
2023-10-31T15:05:00,axn,56.71
2023-10-31T15:06:00,axn,50.84
2023-10-31T15:07:00,axn,50.82
2023-10-31T15:08:00,axn,51.26
2023-10-31T15:09:00,axn,50.55
2023-10-31T15:10:00,axn,50.51
2023-10-31T15:11:00,axn,50.27
2023-10-31T15:12:00,axn,50.38
2023-10-31T15:13:00,axn,50.60
2023-10-31T15:14:00,axn,50.59
2023-10-31T15:15:00,axn,50.85
2023-10-31T15:16:00,axn,50.49
2023-10-31T15:17:00,axn,50.88
2023-10-31T15:18:00,axn,50.92
2023-10-31T15:19:00,axn,51.01
2023-10-31T15:20:00,axn,50.69
2023-10-31T15:21:00,axn,74.92
2023-10-31T15:22:00,axn,50.86
2023-10-31T15:23:00,axn,50.41
2023-10-31T15:24:00,axn,51.68
2023-10-31T15:25:00,axn,50.89
2023-10-31T15:26:00,axn,51.91
2023-10-31T15:27:00,axn,51.69
2023-10-31T15:28:00,axn,52.12
2023-10-31T15:29:00,axn,51.97
2023-10-31T15:30:00,axn,50.57
2023-10-31T15:31:00,axn,50.64
2023-10-31T15:32:00,axn,50.90
2023-10-31T15:33:00,axn,50.59
2023-10-31T15:34:00,axn,50.87
2023-10-31T15:35:00,axn,61.32
2023-10-31T15:36:00,axn,76.66
2023-10-31T15:37:00,axn,60.40
2023-10-31T15:38:00,axn,59.66
2023-10-31T15:39:00,axn,59.95
2023-10-31T15:40:00,axn,59.95
2023-10-31T15:41:00,axn,50.05
2023-10-31T15:42:00,axn,50.46
2023-10-31T15:43:00,axn,49.29
2023-10-31T15:44:00,axn,49.72
2023-10-31T15:45:00,axn,50.08
2023-10-31T15:46:00,axn,49.62
2023-10-31T15:47:00,axn,49.47
2023-10-31T15:48:00,axn,49.57
2023-10-31T15:49:00,axn,48.93
2023-10-31T15:50:00,axn,49.29
2023-10-31T15:51:00,axn,49.33
2023-10-31T15:52:00,axn,49.96
2023-10-31T15:53:00,axn,49.81
2023-10-31T15:54:00,axn,48.85
2023-10-31T15:55:00,axn,48.58
2023-10-31T15:56:00,axn,49.13
2023-10-31T15:57:00,axn,48.43
2023-10-31T15:58:00,axn,48.68
2023-10-31T15:59:00,axn,48.58
2023-10-31T16:00:00,axn,49.06
2023-10-31T16:01:00,axn,48.64
2023-10-31T16:02:00,axn,49.00
2023-10-31T16:03:00,axn,48.45
2023-10-31T16:04:00,axn,48.51
2023-10-31T16:05:00,axn,48.60
2023-10-31T16:06:00,axn,48.42
2023-10-31T16:07:00,axn,48.16
2023-10-31T16:08:00,axn,48.20
2023-10-31T16:09:00,axn,48.50
2023-10-31T16:10:00,axn,50.76
2023-10-31T16:11:00,axn,50.99
2023-10-31T16:12:00,axn,48.88
2023-10-31T16:13:00,axn,48.14
2023-10-31T16:14:00,axn,48.07
2023-10-31T16:15:00,axn,48.04
2023-10-31T16:16:00,axn,47.55
2023-10-31T16:17:00,axn,47.45
2023-10-31T16:18:00,axn,47.65
2023-10-31T16:19:00,axn,47.71
2023-10-31T16:20:00,axn,47.36
2023-10-31T16:21:00,axn,47.10
2023-10-31T16:22:00,axn,47.57
2023-10-31T16:23:00,axn,47.35
2023-10-31T16:24:00,axn,47.79
2023-10-31T16:25:00,axn,46.97
2023-10-31T16:26:00,axn,46.72
2023-10-31T16:27:00,axn,46.61
2023-10-31T16:28:00,axn,46.47
2023-10-31T16:29:00,axn,46.67
2023-10-31T16:30:00,axn,46.40
2023-10-31T16:31:00,axn,46.84
2023-10-31T16:32:00,axn,46.81
2023-10-31T16:33:00,axn,46.19
2023-10-31T16:34:00,axn,46.73
2023-10-31T16:35:00,axn,46.26
2023-10-31T16:36:00,axn,45.71
2023-10-31T16:37:00,axn,48.14
2023-10-31T16:38:00,axn,46.68
2023-10-31T16:39:00,axn,46.31
2023-10-31T16:40:00,axn,45.65
2023-10-31T16:41:00,axn,45.62
2023-10-31T16:42:00,axn,45.28
2023-10-31T16:43:00,axn,45.26
2023-10-31T16:44:00,axn,45.32
2023-10-31T16:45:00,axn,46.32
2023-10-31T16:46:00,axn,45.74
2023-10-31T16:47:00,axn,44.84
2023-10-31T16:48:00,axn,45.29
2023-10-31T16:49:00,axn,44.88
2023-10-31T16:50:00,axn,44.81
2023-10-31T16:51:00,axn,44.94
2023-10-31T16:52:00,axn,44.46
2023-10-31T16:53:00,axn,44.52
2023-10-31T16:54:00,axn,44.57
2023-10-31T16:55:00,axn,44.57
2023-10-31T16:56:00,axn,44.27
2023-10-31T16:57:00,axn,44.78
2023-10-31T16:58:00,axn,44.63
2023-10-31T16:59:00,axn,44.48
2023-10-31T17:00:00,axn,43.96
2023-10-31T17:01:00,axn,43.67
2023-10-31T17:02:00,axn,44.32
2023-10-31T17:03:00,axn,45.22
2023-10-31T17:04:00,axn,45.51
2023-10-31T17:05:00,axn,45.45
2023-10-31T17:06:00,axn,45.06
2023-10-31T17:07:00,axn,48.27
2023-10-31T17:08:00,axn,48.32
2023-10-31T17:09:00,axn,49.28
2023-10-31T17:10:00,axn,46.70
2023-10-31T17:11:00,axn,45.59
2023-10-31T17:12:00,axn,45.35
2023-10-31T17:13:00,axn,45.11
2023-10-31T17:14:00,axn,45.04
2023-10-31T17:15:00,axn,44.92
2023-10-31T17:16:00,axn,45.48
2023-10-31T17:17:00,axn,44.89
2023-10-31T17:18:00,axn,44.92
2023-10-31T17:19:00,axn,44.89
2023-10-31T17:20:00,axn,44.77
2023-10-31T17:21:00,axn,44.88
2023-10-31T17:22:00,axn,41.28
2023-10-31T17:23:00,axn,41.64
2023-10-31T17:24:00,axn,41.42
2023-10-31T17:25:00,axn,41.18
2023-10-31T17:26:00,axn,41.19
2023-10-31T17:27:00,axn,40.72
2023-10-31T17:28:00,axn,40.84
2023-10-31T17:29:00,axn,40.57
2023-10-31T17:30:00,axn,42.02
2023-10-31T17:31:00,axn,41.68
2023-10-31T17:32:00,axn,41.46
2023-10-31T17:33:00,axn,41.34
2023-10-31T17:34:00,axn,40.45
2023-10-31T17:35:00,axn,40.39
2023-10-31T17:36:00,axn,40.84
2023-10-31T17:37:00,axn,40.90
2023-10-31T17:38:00,axn,41.48
2023-10-31T17:39:00,axn,57.99
2023-10-31T17:40:00,axn,55.49
2023-10-31T17:41:00,axn,55.33
2023-10-31T17:42:00,axn,55.09
2023-10-31T17:43:00,axn,54.80
2023-10-31T17:44:00,axn,54.98
2023-10-31T17:45:00,axn,54.53
2023-10-31T17:46:00,axn,40.21
2023-10-31T17:47:00,axn,40.22
2023-10-31T17:48:00,axn,40.27
2023-10-31T17:49:00,axn,40.19
2023-10-31T17:50:00,axn,40.91
2023-10-31T17:51:00,axn,40.79
2023-10-31T17:52:00,axn,41.21
2023-10-31T17:53:00,axn,40.85
2023-10-31T17:54:00,axn,41.46
2023-10-31T17:55:00,axn,40.97
2023-10-31T17:56:00,axn,41.13
2023-10-31T17:57:00,axn,41.46
2023-10-31T17:58:00,axn,41.36
2023-10-31T17:59:00,axn,41.50
2023-10-31T18:00:00,axn,41.98
2023-10-31T18:01:00,axn,42.06
2023-10-31T18:02:00,axn,42.05
2023-10-31T18:03:00,axn,42.01
2023-10-31T18:04:00,axn,42.26
2023-10-31T18:05:00,axn,42.43
2023-10-31T18:06:00,axn,43.39
2023-10-31T18:07:00,axn,42.50
2023-10-31T18:08:00,axn,42.48
2023-10-31T18:09:00,axn,45.28
2023-10-31T18:10:00,axn,45.33
2023-10-31T18:11:00,axn,42.54
2023-10-31T18:12:00,axn,42.54
2023-10-31T18:13:00,axn,42.50
2023-10-31T18:14:00,axn,42.23
2023-10-31T18:15:00,axn,42.26
2023-10-31T18:16:00,axn,42.48
2023-10-31T18:17:00,axn,42.35
2023-10-31T18:18:00,axn,42.42
2023-10-31T18:19:00,axn,42.62
2023-10-31T18:20:00,axn,42.49
2023-10-31T18:21:00,axn,42.36
2023-10-31T18:22:00,axn,42.51
2023-10-31T18:23:00,axn,42.88
2023-10-31T18:24:00,axn,42.75
2023-10-31T18:25:00,axn,42.89
2023-10-31T18:26:00,axn,42.71
2023-10-31T18:27:00,axn,42.58
2023-10-31T18:28:00,axn,42.46
2023-10-31T18:29:00,axn,42.45
2023-10-31T18:30:00,axn,42.69
2023-10-31T18:31:00,axn,42.55
2023-10-31T18:32:00,axn,43.13
2023-10-31T18:33:00,axn,43.44
2023-10-31T18:34:00,axn,42.39
2023-10-31T18:35:00,axn,42.78
2023-10-31T18:36:00,axn,42.77
2023-10-31T18:37:00,axn,43.02
2023-10-31T18:38:00,axn,42.50
2023-10-31T18:39:00,axn,42.64
2023-10-31T18:40:00,axn,42.72
2023-10-31T18:41:00,axn,42.56
2023-10-31T18:42:00,axn,42.77
2023-10-31T18:43:00,axn,42.86
2023-10-31T18:44:00,axn,42.98
2023-10-31T18:45:00,axn,42.54
2023-10-31T18:46:00,axn,42.93
2023-10-31T18:47:00,axn,43.29
2023-10-31T18:48:00,axn,42.80
2023-10-31T18:49:00,axn,43.38
2023-10-31T18:50:00,axn,42.77
2023-10-31T18:51:00,axn,42.59
2023-10-31T18:52:00,axn,43.05
2023-10-31T18:53:00,axn,43.52
2023-10-31T18:54:00,axn,42.39
2023-10-31T18:55:00,axn,42.32
2023-10-31T18:56:00,axn,42.16
2023-10-31T18:57:00,axn,43.41
2023-10-31T18:58:00,axn,42.88
2023-10-31T18:59:00,axn,42.18
2023-10-31T19:00:00,axn,42.16
2023-10-31T19:01:00,axn,41.99
2023-10-31T19:02:00,axn,42.10
2023-10-31T19:03:00,axn,41.95
2023-10-31T19:04:00,axn,41.97
2023-10-31T19:05:00,axn,48.31
2023-10-31T19:06:00,axn,48.65
2023-10-31T19:07:00,axn,47.95
2023-10-31T19:08:00,axn,41.97
2023-10-31T19:09:00,axn,41.64
2023-10-31T19:10:00,axn,41.69
2023-10-31T19:11:00,axn,42.56
2023-10-31T19:12:00,axn,41.60
2023-10-31T19:13:00,axn,41.70
2023-10-31T19:14:00,axn,41.77
2023-10-31T19:15:00,axn,41.63
2023-10-31T19:16:00,axn,41.59
2023-10-31T19:17:00,axn,41.12
2023-10-31T19:18:00,axn,41.77
2023-10-31T19:19:00,axn,41.95
2023-10-31T19:20:00,axn,41.76
2023-10-31T19:21:00,axn,41.83
2023-10-31T19:22:00,axn,42.25
2023-10-31T19:23:00,axn,43.66
2023-10-31T19:24:00,axn,43.19
2023-10-31T19:25:00,axn,44.88
2023-10-31T19:26:00,axn,43.07
2023-10-31T19:27:00,axn,42.52
2023-10-31T19:28:00,axn,42.34
2023-10-31T19:29:00,axn,41.52
2023-10-31T19:30:00,axn,41.88
2023-10-31T19:31:00,axn,41.91
2023-10-31T19:32:00,axn,42.00
2023-10-31T19:33:00,axn,44.01
2023-10-31T19:34:00,axn,42.63
2023-10-31T19:35:00,axn,42.29
2023-10-31T19:36:00,axn,41.82
2023-10-31T19:37:00,axn,52.75
2023-10-31T19:38:00,axn,53.07
2023-10-31T19:39:00,axn,52.07
2023-10-31T19:40:00,axn,53.00
2023-10-31T19:41:00,axn,44.30
2023-10-31T19:42:00,axn,44.61
2023-10-31T19:43:00,axn,44.23
2023-10-31T19:44:00,axn,46.85
2023-10-31T19:45:00,axn,41.83
2023-10-31T19:46:00,axn,42.07
2023-10-31T19:47:00,axn,42.10
2023-10-31T19:48:00,axn,42.49
2023-10-31T19:49:00,axn,42.29
2023-10-31T19:50:00,axn,41.87
2023-10-31T19:51:00,axn,41.72
2023-10-31T19:52:00,axn,42.25
2023-10-31T19:53:00,axn,43.10
2023-10-31T19:54:00,axn,43.22
2023-10-31T19:55:00,axn,45.07
2023-10-31T19:56:00,axn,42.47
2023-10-31T19:57:00,axn,43.39
2023-10-31T19:58:00,axn,45.61
2023-10-31T19:59:00,axn,44.45
2023-10-31T20:00:00,axn,42.99
2023-10-31T20:01:00,axn,43.51
2023-10-31T20:02:00,axn,43.59
2023-10-31T20:03:00,axn,45.51
2023-10-31T20:04:00,axn,45.56
2023-10-31T20:05:00,axn,45.40
2023-10-31T20:06:00,axn,41.84
2023-10-31T20:07:00,axn,41.47
2023-10-31T20:08:00,axn,43.73
2023-10-31T20:09:00,axn,44.64
2023-10-31T20:10:00,axn,41.87
2023-10-31T20:11:00,axn,42.84
2023-10-31T20:12:00,axn,42.95
2023-10-31T20:13:00,axn,41.94
2023-10-31T20:14:00,axn,43.07
2023-10-31T20:15:00,axn,42.95
2023-10-31T20:16:00,axn,42.96
2023-10-31T20:17:00,axn,44.42
2023-10-31T20:18:00,axn,42.26
2023-10-31T20:19:00,axn,45.57
2023-10-31T20:20:00,axn,42.84
2023-10-31T20:21:00,axn,45.24
2023-10-31T20:22:00,axn,45.64
2023-10-31T20:23:00,axn,43.60
2023-10-31T20:24:00,axn,45.23
2023-10-31T20:25:00,axn,42.93
2023-10-31T20:26:00,axn,42.17
2023-10-31T20:27:00,axn,42.14
2023-10-31T20:28:00,axn,42.04
2023-10-31T20:29:00,axn,42.25
2023-10-31T20:30:00,axn,44.99
2023-10-31T20:31:00,axn,44.52
2023-10-31T20:32:00,axn,44.28
2023-10-31T20:33:00,axn,45.22
2023-10-31T20:34:00,axn,43.47
2023-10-31T20:35:00,axn,43.30
2023-10-31T20:36:00,axn,44.94
2023-10-31T20:37:00,axn,42.45
2023-10-31T20:38:00,axn,45.99
2023-10-31T20:39:00,axn,49.07
2023-10-31T20:40:00,axn,44.35
2023-10-31T20:41:00,axn,42.76
2023-10-31T20:42:00,axn,44.32
2023-10-31T20:43:00,axn,43.11
2023-10-31T20:44:00,axn,44.38
2023-10-31T20:45:00,axn,45.20
2023-10-31T20:46:00,axn,46.27
2023-10-31T20:47:00,axn,43.53
2023-10-31T20:48:00,axn,42.90
2023-10-31T20:49:00,axn,42.75
2023-10-31T20:50:00,axn,50.53
2023-10-31T20:51:00,axn,50.21
2023-10-31T20:52:00,axn,48.80
2023-10-31T20:53:00,axn,45.39
2023-10-31T20:54:00,axn,43.85
2023-10-31T20:55:00,axn,45.50
2023-10-31T20:56:00,axn,45.42
2023-10-31T20:57:00,axn,45.03
2023-10-31T20:58:00,axn,44.30
2023-10-31T20:59:00,axn,43.56
2023-10-31T21:00:00,axn,44.03
2023-10-31T21:01:00,axn,43.87
2023-10-31T21:02:00,axn,35.45
2023-10-31T21:03:00,axn,32.89
2023-10-31T21:04:00,axn,32.90
2023-10-31T21:05:00,axn,32.65
2023-10-31T21:06:00,axn,32.95
2023-10-31T21:07:00,axn,32.29
2023-10-31T21:08:00,axn,32.29
2023-10-31T21:09:00,axn,32.53
2023-10-31T21:10:00,axn,32.45
2023-10-31T21:11:00,axn,32.38
2023-10-31T21:12:00,axn,32.55
2023-10-31T21:13:00,axn,32.30
2023-10-31T21:14:00,axn,32.72
2023-10-31T21:15:00,axn,32.27
2023-10-31T21:16:00,axn,32.26
2023-10-31T21:17:00,axn,32.17
2023-10-31T21:18:00,axn,31.07
2023-10-31T21:19:00,axn,30.87
2023-10-31T21:20:00,axn,31.05
2023-10-31T21:21:00,axn,30.95
2023-10-31T21:22:00,axn,31.13
2023-10-31T21:23:00,axn,31.18
2023-10-31T21:24:00,axn,31.84
2023-10-31T21:25:00,axn,31.46
2023-10-31T21:26:00,axn,31.35
2023-10-31T21:27:00,axn,31.29
2023-10-31T21:28:00,axn,31.48
2023-10-31T21:29:00,axn,31.74
2023-10-31T21:30:00,axn,31.59
2023-10-31T21:31:00,axn,31.52
2023-10-31T21:32:00,axn,31.14
2023-10-31T21:33:00,axn,30.99
2023-10-31T21:34:00,axn,31.35
2023-10-31T21:35:00,axn,31.48
2023-10-31T21:36:00,axn,31.44
2023-10-31T21:37:00,axn,31.50
2023-10-31T21:38:00,axn,31.56
2023-10-31T21:39:00,axn,31.16
2023-10-31T21:40:00,axn,31.26
2023-10-31T21:41:00,axn,31.19
2023-10-31T21:42:00,axn,31.87
2023-10-31T21:43:00,axn,31.16
2023-10-31T21:44:00,axn,31.35
2023-10-31T21:45:00,axn,31.30
2023-10-31T21:46:00,axn,31.34
2023-10-31T21:47:00,axn,31.83
2023-10-31T21:48:00,axn,31.50
2023-10-31T21:49:00,axn,31.99
2023-10-31T21:50:00,axn,31.29
2023-10-31T21:51:00,axn,31.18
2023-10-31T21:52:00,axn,31.29
2023-10-31T21:53:00,axn,31.31
2023-10-31T21:54:00,axn,31.62
2023-10-31T21:55:00,axn,31.57
2023-10-31T21:56:00,axn,31.48
2023-10-31T21:57:00,axn,32.47
2023-10-31T21:58:00,axn,31.55
2023-10-31T21:59:00,axn,47.07
2023-10-31T22:00:00,axn,34.49
2023-10-31T22:01:00,axn,34.48
2023-10-31T22:02:00,axn,31.83
2023-10-31T22:03:00,axn,31.83
2023-10-31T22:04:00,axn,32.42
2023-10-31T22:05:00,axn,31.71
2023-10-31T22:06:00,axn,31.83
2023-10-31T22:07:00,axn,31.90
2023-10-31T22:08:00,axn,32.86
2023-10-31T22:09:00,axn,32.34
2023-10-31T22:10:00,axn,32.06
2023-10-31T22:11:00,axn,32.27
2023-10-31T22:12:00,axn,32.41
2023-10-31T22:13:00,axn,34.42
2023-10-31T22:14:00,axn,36.77
2023-10-31T22:15:00,axn,38.14
2023-10-31T22:16:00,axn,40.24
2023-10-31T22:17:00,axn,43.68
2023-10-31T22:18:00,axn,45.02
2023-10-31T22:19:00,axn,42.14
2023-10-31T22:20:00,axn,44.04
2023-10-31T22:21:00,axn,42.62
2023-10-31T22:22:00,axn,44.74
2023-10-31T22:23:00,axn,41.74
2023-10-31T22:24:00,axn,41.58
2023-10-31T22:25:00,axn,42.42
2023-10-31T22:26:00,axn,39.69
2023-10-31T22:27:00,axn,39.70
2023-10-31T22:28:00,axn,41.27
2023-10-31T22:29:00,axn,41.12
2023-10-31T22:30:00,axn,40.97
2023-10-31T22:31:00,axn,39.90
2023-10-31T22:32:00,axn,41.12
2023-10-31T22:33:00,axn,40.55
2023-10-31T22:34:00,axn,53.88
2023-10-31T22:35:00,axn,54.44
2023-10-31T22:36:00,axn,53.56
2023-10-31T22:37:00,axn,52.97
2023-10-31T22:38:00,axn,52.83
2023-10-31T22:39:00,axn,39.49
2023-10-31T22:40:00,axn,39.24
2023-10-31T22:41:00,axn,39.74
2023-10-31T22:42:00,axn,47.24
2023-10-31T22:43:00,axn,41.00
2023-10-31T22:44:00,axn,41.26
2023-10-31T22:45:00,axn,42.15
2023-10-31T22:46:00,axn,39.24
2023-10-31T22:47:00,axn,39.01
2023-10-31T22:48:00,axn,39.10
2023-10-31T22:49:00,axn,40.13
2023-10-31T22:50:00,axn,35.51
2023-10-31T22:51:00,axn,33.53
2023-10-31T22:52:00,axn,33.47
2023-10-31T22:53:00,axn,32.23
2023-10-31T22:54:00,axn,32.12
2023-10-31T22:55:00,axn,35.00
2023-10-31T22:56:00,axn,34.83
2023-10-31T22:57:00,axn,34.70
2023-10-31T22:58:00,axn,32.15
2023-10-31T22:59:00,axn,32.19
2023-10-31T23:00:00,axn,32.21
2023-10-31T23:01:00,axn,29.36
2023-10-31T23:02:00,axn,29.27
2023-10-31T23:03:00,axn,29.57
2023-10-31T23:04:00,axn,29.35
2023-10-31T23:05:00,axn,29.28
2023-10-31T23:06:00,axn,29.25
2023-10-31T23:07:00,axn,29.15
2023-10-31T23:08:00,axn,28.77
2023-10-31T23:09:00,axn,28.99
2023-10-31T23:10:00,axn,28.83
2023-10-31T23:11:00,axn,28.72
2023-10-31T23:12:00,axn,28.57
2023-10-31T23:13:00,axn,28.84
2023-10-31T23:14:00,axn,29.41
2023-10-31T23:15:00,axn,29.43
2023-10-31T23:16:00,axn,29.86
2023-10-31T23:17:00,axn,29.19
