#datetime,building,power
2022-02-09T20:14:00,pth,2.40
2022-02-09T20:16:00,pth,3.60
2022-02-09T20:17:00,pth,2.40
2022-02-09T20:19:00,pth,3.60
2022-02-09T20:20:00,pth,1.20
2022-02-09T20:22:00,pth,4.80
2022-02-09T20:24:00,pth,3.60
2022-02-09T20:26:00,pth,3.60
2022-02-09T20:28:00,pth,3.60
2022-02-09T20:30:00,pth,3.60
2022-02-09T20:31:00,pth,2.40
2022-02-09T20:33:00,pth,6.00
2022-02-09T20:35:00,pth,6.00
2022-02-09T20:37:00,pth,6.00
2022-02-09T20:38:00,pth,2.40
2022-02-09T20:40:00,pth,4.80
2022-02-09T20:42:00,pth,3.60
2022-02-09T20:44:00,pth,4.80
2022-02-09T20:45:00,pth,2.40
2022-02-09T20:46:00,pth,1.20
2022-02-09T20:48:00,pth,4.80
2022-02-09T20:50:00,pth,3.60
2022-02-09T20:52:00,pth,3.60
2022-02-09T20:53:00,pth,2.40
2022-02-09T20:55:00,pth,3.60
2022-02-09T20:57:00,pth,4.80
2022-02-09T20:59:00,pth,3.60
2022-02-09T21:01:00,pth,3.60
2022-02-09T21:02:00,pth,2.40
2022-02-09T21:04:00,pth,3.60
2022-02-09T21:05:00,pth,2.40
2022-02-09T21:07:00,pth,3.60
2022-02-09T21:09:00,pth,4.80
2022-02-09T21:11:00,pth,3.60
2022-02-09T21:13:00,pth,3.60
2022-02-09T21:15:00,pth,3.60
2022-02-09T21:17:00,pth,4.80
2022-02-09T21:18:00,pth,1.20
2022-02-09T21:20:00,pth,3.60
2022-02-09T21:22:00,pth,4.80
2022-02-09T21:24:00,pth,3.60
2022-02-09T21:26:00,pth,3.60
2022-02-09T21:28:00,pth,3.60
2022-02-09T21:30:00,pth,3.60
2022-02-09T21:32:00,pth,4.80
2022-02-09T21:34:00,pth,3.60
2022-02-09T21:36:00,pth,3.60
2022-02-09T21:38:00,pth,4.80
2022-02-09T21:40:00,pth,3.60
2022-02-09T21:42:00,pth,4.80
2022-02-09T21:44:00,pth,3.60
2022-02-09T21:46:00,pth,4.80
2022-02-09T21:48:00,pth,3.60
2022-02-09T21:50:00,pth,4.80
2022-02-09T21:52:00,pth,3.60
2022-02-09T21:53:00,pth,2.40
2022-02-09T21:55:00,pth,4.80
2022-02-09T21:56:00,pth,1.20
2022-02-09T21:58:00,pth,4.80
2022-02-09T22:00:00,pth,3.60
2022-02-09T22:02:00,pth,3.60
2022-02-09T22:04:00,pth,4.80
2022-02-09T22:06:00,pth,4.80
2022-02-09T22:08:00,pth,3.60
2022-02-09T22:10:00,pth,4.80
2022-02-09T22:12:00,pth,4.80
2022-02-09T22:14:00,pth,4.80
2022-02-09T22:16:00,pth,3.60
2022-02-09T22:18:00,pth,4.80
2022-02-09T22:20:00,pth,3.60
2022-02-09T22:22:00,pth,4.80
2022-02-09T22:24:00,pth,4.80
2022-02-09T22:25:00,pth,2.40
2022-02-09T22:26:00,pth,2.40
2022-02-09T22:28:00,pth,3.60
2022-02-09T22:29:00,pth,2.40
2022-02-09T22:31:00,pth,3.60
2022-02-09T22:33:00,pth,4.80
2022-02-09T22:35:00,pth,3.60
2022-02-09T22:37:00,pth,4.80
2022-02-09T22:39:00,pth,3.60
2022-02-09T22:41:00,pth,4.80
2022-02-09T22:43:00,pth,3.60
2022-02-09T22:45:00,pth,3.60
2022-02-09T22:47:00,pth,4.80
2022-02-09T22:48:00,pth,1.20
2022-02-09T22:49:00,pth,2.40
2022-02-09T22:51:00,pth,4.80
2022-02-09T22:52:00,pth,1.20
2022-02-09T22:53:00,pth,2.40
2022-02-09T22:55:00,pth,3.60
2022-02-09T22:56:00,pth,2.40
2022-02-09T22:58:00,pth,3.60
2022-02-09T23:00:00,pth,3.60
2022-02-09T23:02:00,pth,4.80
2022-02-09T23:03:00,pth,2.40
2022-02-09T23:05:00,pth,3.60
2022-02-09T23:06:00,pth,2.40
2022-02-09T23:08:00,pth,3.60
2022-02-09T23:09:00,pth,1.20
2022-02-09T23:11:00,pth,4.80
2022-02-09T23:13:00,pth,3.60
2022-02-09T23:14:00,pth,1.20
2022-02-09T23:16:00,pth,4.80
2022-02-09T23:17:00,pth,1.20
2022-02-09T23:19:00,pth,4.80
2022-02-09T23:21:00,pth,3.60
2022-02-09T23:23:00,pth,3.60
2022-02-09T23:25:00,pth,3.60
2022-02-09T23:26:00,pth,2.40
2022-02-09T23:27:00,pth,1.20
2022-02-09T23:28:00,pth,2.40
2022-02-09T23:30:00,pth,3.60
2022-02-09T23:31:00,pth,2.40
2022-02-09T23:33:00,pth,3.60
2022-02-09T23:35:00,pth,3.60
2022-02-09T23:36:00,pth,2.40
2022-02-09T23:38:00,pth,3.60
2022-02-09T23:40:00,pth,4.80
2022-02-09T23:41:00,pth,1.20
2022-02-09T23:43:00,pth,3.60
2022-02-09T23:45:00,pth,3.60
2022-02-09T23:47:00,pth,3.60
2022-02-09T23:49:00,pth,4.80
