2023-12-26T20:18:00,atb,26.40
2023-12-26T20:19:00,atb,12.00
2023-12-26T20:20:00,atb,14.40
2023-12-26T20:22:00,atb,24.01
2023-12-26T20:24:00,atb,35.99
2023-12-26T20:26:00,atb,50.41
2023-12-26T20:28:00,atb,50.41
2023-12-26T20:30:00,atb,28.80
2023-12-26T20:32:00,atb,26.40
2023-12-26T20:33:00,atb,14.40
2023-12-26T20:35:00,atb,26.40
2023-12-26T20:36:00,atb,12.00
2023-12-26T20:37:00,atb,14.40
2023-12-26T20:39:00,atb,36.01
2023-12-26T20:40:00,atb,26.40
2023-12-26T20:42:00,atb,52.81
2023-12-26T20:44:00,atb,35.99
2023-12-26T20:45:00,atb,12.01
2023-12-26T20:47:00,atb,23.99
2023-12-26T20:49:00,atb,26.40
2023-12-26T20:51:00,atb,26.40
2023-12-26T20:53:00,atb,24.01
2023-12-26T20:54:00,atb,14.40
2023-12-26T20:56:00,atb,23.99
2023-12-26T20:58:00,atb,26.41
2023-12-26T21:00:00,atb,23.99
2023-12-26T21:01:00,atb,14.40
2023-12-26T21:02:00,atb,12.00
2023-12-26T21:04:00,atb,26.40
2023-12-26T21:06:00,atb,24.01
2023-12-26T21:07:00,atb,14.40
2023-12-26T21:08:00,atb,12.00
2023-12-26T21:10:00,atb,26.40
2023-12-26T21:11:00,atb,12.01
2023-12-26T21:13:00,atb,26.40
2023-12-26T21:14:00,atb,12.00
2023-12-26T21:16:00,atb,26.40
2023-12-26T21:18:00,atb,24.01
2023-12-26T21:20:00,atb,26.40
2023-12-26T21:21:00,atb,14.40
2023-12-26T21:22:00,atb,12.00
2023-12-26T21:24:00,atb,26.40
2023-12-26T21:26:00,atb,26.41
2023-12-26T21:27:00,atb,12.00
2023-12-26T21:29:00,atb,26.40
2023-12-26T21:31:00,atb,26.40
2023-12-26T21:32:00,atb,12.00
2023-12-26T21:33:00,atb,14.40
2023-12-26T21:35:00,atb,26.41
2023-12-26T21:37:00,atb,26.40
2023-12-26T21:39:00,atb,26.40
2023-12-26T21:41:00,atb,24.01
2023-12-26T21:43:00,atb,26.40
2023-12-26T21:45:00,atb,23.99
2023-12-26T21:47:00,atb,26.40
2023-12-26T21:49:00,atb,26.41
2023-12-26T21:50:00,atb,12.00
2023-12-26T21:52:00,atb,26.40
2023-12-26T21:53:00,atb,12.00
2023-12-26T21:55:00,atb,26.41
2023-12-26T21:56:00,atb,14.40
2023-12-26T21:58:00,atb,23.99
2023-12-26T22:00:00,atb,26.40
2023-12-26T22:02:00,atb,24.01
2023-12-26T22:04:00,atb,23.99
2023-12-26T22:06:00,atb,26.40
2023-12-26T22:07:00,atb,12.01
2023-12-26T22:09:00,atb,26.40
2023-12-26T22:10:00,atb,12.00
2023-12-26T22:12:00,atb,26.40
2023-12-26T22:14:00,atb,38.41
2023-12-26T22:16:00,atb,47.99
2023-12-26T22:17:00,atb,21.61
2023-12-26T22:19:00,atb,26.40
