#datetime,building,power
2021-12-07T11:39:00,prt,96.28
2021-12-07T11:40:00,prt,92.27
2021-12-07T11:41:00,prt,80.65
2021-12-07T11:42:00,prt,83.30
2021-12-07T11:43:00,prt,88.33
2021-12-07T11:44:00,prt,91.17
2021-12-07T11:45:00,prt,108.89
2021-12-07T11:46:00,prt,97.75
2021-12-07T11:47:00,prt,92.48
2021-12-07T11:48:00,prt,92.11
2021-12-07T11:49:00,prt,85.64
2021-12-07T11:50:00,prt,90.21
2021-12-07T11:51:00,prt,81.97
2021-12-07T11:52:00,prt,83.31
2021-12-07T11:53:00,prt,79.72
2021-12-07T11:54:00,prt,84.00
2021-12-07T11:55:00,prt,82.58
2021-12-07T11:56:00,prt,81.47
2021-12-07T11:57:00,prt,87.64
2021-12-07T11:58:00,prt,87.47
2021-12-07T11:59:00,prt,92.51
2021-12-07T12:00:00,prt,102.65
2021-12-07T12:01:00,prt,87.26
2021-12-07T12:02:00,prt,90.63
2021-12-07T12:03:00,prt,92.89
2021-12-07T12:04:00,prt,88.21
2021-12-07T12:05:00,prt,92.79
2021-12-07T12:06:00,prt,100.45
2021-12-07T12:07:00,prt,90.97
2021-12-07T12:08:00,prt,86.48
2021-12-07T12:09:00,prt,86.39
2021-12-07T12:10:00,prt,92.22
2021-12-07T12:11:00,prt,92.46
2021-12-07T12:12:00,prt,83.97
2021-12-07T12:13:00,prt,83.14
2021-12-07T12:14:00,prt,99.41
2021-12-07T12:15:00,prt,94.46
2021-12-07T12:16:00,prt,98.53
2021-12-07T12:17:00,prt,97.83
2021-12-07T12:18:00,prt,97.73
2021-12-07T12:19:00,prt,102.98
2021-12-07T12:20:00,prt,108.03
2021-12-07T12:21:00,prt,103.01
2021-12-07T12:22:00,prt,103.38
2021-12-07T12:23:00,prt,102.07
2021-12-07T12:24:00,prt,103.38
2021-12-07T12:25:00,prt,104.97
2021-12-07T12:26:00,prt,100.77
2021-12-07T12:27:00,prt,98.74
2021-12-07T12:28:00,prt,91.49
2021-12-07T12:29:00,prt,98.20
2021-12-07T12:30:00,prt,95.58
2021-12-07T12:31:00,prt,82.20
2021-12-07T12:32:00,prt,88.26
2021-12-07T12:33:00,prt,86.95
2021-12-07T12:34:00,prt,101.97
2021-12-07T12:35:00,prt,105.52
2021-12-07T12:36:00,prt,107.02
2021-12-07T12:37:00,prt,104.85
2021-12-07T12:38:00,prt,100.12
2021-12-07T12:39:00,prt,102.33
2021-12-07T12:40:00,prt,98.17
2021-12-07T12:41:00,prt,95.87
2021-12-07T12:42:00,prt,99.65
2021-12-07T12:43:00,prt,105.20
2021-12-07T12:44:00,prt,103.67
2021-12-07T12:45:00,prt,99.94
2021-12-07T12:46:00,prt,96.34
2021-12-07T12:47:00,prt,96.21
2021-12-07T12:48:00,prt,111.37
2021-12-07T12:49:00,prt,106.94
2021-12-07T12:50:00,prt,98.43
2021-12-07T12:51:00,prt,115.69
2021-12-07T12:52:00,prt,101.62
2021-12-07T12:53:00,prt,92.81
2021-12-07T12:54:00,prt,90.97
2021-12-07T12:55:00,prt,96.72
2021-12-07T12:56:00,prt,107.01
2021-12-07T12:57:00,prt,99.76
2021-12-07T12:58:00,prt,89.83
2021-12-07T12:59:00,prt,106.09
2021-12-07T13:00:00,prt,93.33
2021-12-07T13:01:00,prt,92.83
2021-12-07T13:02:00,prt,100.19
2021-12-07T13:03:00,prt,87.61
2021-12-07T13:04:00,prt,98.49
2021-12-07T13:05:00,prt,101.16
2021-12-07T13:06:00,prt,93.60
2021-12-07T13:07:00,prt,82.96
2021-12-07T13:08:00,prt,92.79
2021-12-07T13:09:00,prt,85.64
2021-12-07T13:10:00,prt,90.83
2021-12-07T13:11:00,prt,97.27
2021-12-07T13:12:00,prt,96.19
2021-12-07T13:13:00,prt,93.32
2021-12-07T13:14:00,prt,106.02
2021-12-07T13:15:00,prt,105.83
2021-12-07T13:16:00,prt,96.37
2021-12-07T13:17:00,prt,103.06
2021-12-07T13:18:00,prt,85.03
2021-12-07T13:19:00,prt,95.48
2021-12-07T13:20:00,prt,96.59
2021-12-07T13:21:00,prt,95.77
2021-12-07T13:22:00,prt,95.33
2021-12-07T13:23:00,prt,99.71
2021-12-07T13:24:00,prt,107.82
2021-12-07T13:25:00,prt,97.31
2021-12-07T13:26:00,prt,104.64
2021-12-07T13:27:00,prt,92.34
2021-12-07T13:28:00,prt,98.15
2021-12-07T13:29:00,prt,95.73
2021-12-07T13:30:00,prt,97.49
2021-12-07T13:31:00,prt,86.26
2021-12-07T13:32:00,prt,96.00
2021-12-07T13:33:00,prt,83.67
2021-12-07T13:34:00,prt,87.88
2021-12-07T13:35:00,prt,105.52
2021-12-07T13:36:00,prt,87.56
2021-12-07T13:37:00,prt,102.81
2021-12-07T13:38:00,prt,86.93
2021-12-07T13:39:00,prt,96.26
2021-12-07T13:40:00,prt,97.49
2021-12-07T13:41:00,prt,90.37
2021-12-07T13:42:00,prt,100.28
2021-12-07T13:43:00,prt,98.50
2021-12-07T13:44:00,prt,103.75
2021-12-07T13:45:00,prt,91.13
2021-12-07T13:46:00,prt,95.92
2021-12-07T13:47:00,prt,83.43
2021-12-07T13:48:00,prt,107.43
2021-12-07T13:49:00,prt,82.86
2021-12-07T13:50:00,prt,92.75
2021-12-07T13:51:00,prt,98.35
2021-12-07T13:52:00,prt,92.81
2021-12-07T13:53:00,prt,97.57
2021-12-07T13:54:00,prt,104.99
2021-12-07T13:55:00,prt,90.33
2021-12-07T13:56:00,prt,80.09
2021-12-07T13:57:00,prt,86.22
2021-12-07T13:58:00,prt,94.42
2021-12-07T13:59:00,prt,81.62
2021-12-07T14:00:00,prt,84.06
2021-12-07T14:01:00,prt,81.56
2021-12-07T14:02:00,prt,76.75
2021-12-07T14:03:00,prt,91.79
2021-12-07T14:04:00,prt,80.19
2021-12-07T14:05:00,prt,78.48
2021-12-07T14:06:00,prt,97.32
2021-12-07T14:07:00,prt,98.66
2021-12-07T14:08:00,prt,101.49
2021-12-07T14:09:00,prt,89.64
2021-12-07T14:10:00,prt,102.41
2021-12-07T14:11:00,prt,90.85
2021-12-07T14:12:00,prt,86.14
2021-12-07T14:13:00,prt,91.35
2021-12-07T14:14:00,prt,79.16
2021-12-07T14:15:00,prt,88.31
2021-12-07T14:16:00,prt,80.87
2021-12-07T14:17:00,prt,100.92
2021-12-07T14:18:00,prt,81.49
2021-12-07T14:19:00,prt,68.61
2021-12-07T14:20:00,prt,76.07
2021-12-07T14:21:00,prt,69.28
2021-12-07T14:22:00,prt,80.54
2021-12-07T14:23:00,prt,70.68
2021-12-07T14:24:00,prt,75.70
2021-12-07T14:25:00,prt,83.92
2021-12-07T14:26:00,prt,87.15
2021-12-07T14:27:00,prt,91.38
2021-12-07T14:28:00,prt,65.75
2021-12-07T14:29:00,prt,76.40
2021-12-07T14:30:00,prt,71.22
2021-12-07T14:31:00,prt,78.99
2021-12-07T14:32:00,prt,86.12
2021-12-07T14:33:00,prt,89.94
2021-12-07T14:34:00,prt,67.84
2021-12-07T14:35:00,prt,66.17
2021-12-07T14:36:00,prt,76.93
2021-12-07T14:37:00,prt,79.55
2021-12-07T14:38:00,prt,80.22
2021-12-07T14:39:00,prt,73.89
2021-12-07T14:40:00,prt,69.89
2021-12-07T14:41:00,prt,89.17
2021-12-07T14:42:00,prt,72.23
2021-12-07T14:43:00,prt,71.79
2021-12-07T14:44:00,prt,83.70
2021-12-07T14:45:00,prt,70.30
2021-12-07T14:46:00,prt,75.14
2021-12-07T14:47:00,prt,80.01
2021-12-07T14:48:00,prt,69.98
2021-12-07T14:49:00,prt,80.82
2021-12-07T14:50:00,prt,71.77
2021-12-07T14:51:00,prt,82.89
2021-12-07T14:52:00,prt,70.08
2021-12-07T14:53:00,prt,73.51
2021-12-07T14:54:00,prt,81.08
2021-12-07T14:55:00,prt,67.79
2021-12-07T14:56:00,prt,77.55
2021-12-07T14:57:00,prt,64.49
2021-12-07T14:58:00,prt,77.73
2021-12-07T14:59:00,prt,64.47
2021-12-07T15:00:00,prt,59.15
2021-12-07T15:01:00,prt,64.94
2021-12-07T15:02:00,prt,60.65
2021-12-07T15:03:00,prt,69.83
2021-12-07T15:04:00,prt,72.90
2021-12-07T15:05:00,prt,76.42
2021-12-07T15:06:00,prt,80.88
2021-12-07T15:07:00,prt,70.40
2021-12-07T15:08:00,prt,66.96
2021-12-07T15:09:00,prt,66.71
2021-12-07T15:10:00,prt,67.08
2021-12-07T15:11:00,prt,67.17
2021-12-07T15:12:00,prt,66.16
2021-12-07T15:13:00,prt,69.54
2021-12-07T15:14:00,prt,61.50
2021-12-07T15:15:00,prt,66.63
2021-12-07T15:16:00,prt,63.87
2021-12-07T15:17:00,prt,63.15
2021-12-07T15:18:00,prt,72.62
2021-12-07T15:19:00,prt,71.98
2021-12-07T15:20:00,prt,74.89
2021-12-07T15:21:00,prt,74.68
2021-12-07T15:22:00,prt,73.30
2021-12-07T15:23:00,prt,70.53
2021-12-07T15:24:00,prt,71.36
2021-12-07T15:25:00,prt,67.32
2021-12-07T15:26:00,prt,69.21
2021-12-07T15:27:00,prt,69.03
2021-12-07T15:28:00,prt,70.30
2021-12-07T15:29:00,prt,79.69
2021-12-07T15:30:00,prt,85.40
2021-12-07T15:31:00,prt,83.03
2021-12-07T15:32:00,prt,77.11
2021-12-07T15:33:00,prt,76.56
2021-12-07T15:34:00,prt,72.95
2021-12-07T15:35:00,prt,69.94
2021-12-07T15:36:00,prt,75.70
2021-12-07T15:37:00,prt,70.45
2021-12-07T15:38:00,prt,72.40
2021-12-07T15:39:00,prt,75.66
2021-12-07T15:40:00,prt,77.26
2021-12-07T15:41:00,prt,73.00
2021-12-07T15:42:00,prt,72.13
2021-12-07T15:43:00,prt,82.84
2021-12-07T15:44:00,prt,96.53
2021-12-07T15:45:00,prt,74.57
2021-12-07T15:46:00,prt,70.91
2021-12-07T15:47:00,prt,71.49
2021-12-07T15:48:00,prt,70.38
2021-12-07T15:49:00,prt,77.17
2021-12-07T15:50:00,prt,77.34
2021-12-07T15:51:00,prt,79.09
2021-12-07T15:52:00,prt,82.91
2021-12-07T15:53:00,prt,82.80
2021-12-07T15:54:00,prt,78.42
2021-12-07T15:55:00,prt,75.77
2021-12-07T15:56:00,prt,80.17
2021-12-07T15:57:00,prt,75.42
2021-12-07T15:58:00,prt,73.24
2021-12-07T15:59:00,prt,72.08
2021-12-07T16:00:00,prt,72.51
2021-12-07T16:01:00,prt,72.79
2021-12-07T16:02:00,prt,74.64
2021-12-07T16:03:00,prt,82.56
2021-12-07T16:04:00,prt,74.19
2021-12-07T16:05:00,prt,78.00
2021-12-07T16:06:00,prt,76.08
2021-12-07T16:07:00,prt,69.58
2021-12-07T16:08:00,prt,77.50
2021-12-07T16:09:00,prt,84.26
2021-12-07T16:10:00,prt,73.80
2021-12-07T16:11:00,prt,80.13
2021-12-07T16:12:00,prt,77.19
2021-12-07T16:13:00,prt,78.02
2021-12-07T16:14:00,prt,81.64
2021-12-07T16:15:00,prt,83.20
2021-12-07T16:16:00,prt,83.11
2021-12-07T16:17:00,prt,75.90
2021-12-07T16:18:00,prt,86.82
2021-12-07T16:19:00,prt,72.95
2021-12-07T16:20:00,prt,73.46
2021-12-07T16:21:00,prt,80.79
2021-12-07T16:22:00,prt,82.83
2021-12-07T16:23:00,prt,75.26
2021-12-07T16:24:00,prt,78.93
2021-12-07T16:25:00,prt,81.14
2021-12-07T16:26:00,prt,78.45
2021-12-07T16:27:00,prt,78.64
2021-12-07T16:28:00,prt,72.40
2021-12-07T16:29:00,prt,78.32
2021-12-07T16:30:00,prt,78.83
2021-12-07T16:31:00,prt,76.99
2021-12-07T16:32:00,prt,74.92
2021-12-07T16:33:00,prt,75.06
2021-12-07T16:34:00,prt,82.74
2021-12-07T16:35:00,prt,80.79
2021-12-07T16:36:00,prt,77.37
2021-12-07T16:37:00,prt,83.75
2021-12-07T16:38:00,prt,84.73
2021-12-07T16:39:00,prt,86.07
2021-12-07T16:40:00,prt,83.35
2021-12-07T16:41:00,prt,82.42
2021-12-07T16:42:00,prt,83.64
2021-12-07T16:43:00,prt,84.09
2021-12-07T16:44:00,prt,83.06
2021-12-07T16:45:00,prt,83.42
2021-12-07T16:46:00,prt,83.09
2021-12-07T16:47:00,prt,90.94
2021-12-07T16:48:00,prt,88.90
2021-12-07T16:49:00,prt,87.87
2021-12-07T16:50:00,prt,85.45
2021-12-07T16:51:00,prt,89.19
2021-12-07T16:52:00,prt,100.75
2021-12-07T16:53:00,prt,80.15
2021-12-07T16:54:00,prt,79.16
2021-12-07T16:55:00,prt,80.39
2021-12-07T16:56:00,prt,85.05
2021-12-07T16:57:00,prt,83.92
2021-12-07T16:58:00,prt,81.46
2021-12-07T16:59:00,prt,76.09
2021-12-07T17:00:00,prt,88.39
2021-12-07T17:01:00,prt,83.69
2021-12-07T17:02:00,prt,77.57
2021-12-07T17:03:00,prt,76.73
2021-12-07T17:04:00,prt,84.34
2021-12-07T17:05:00,prt,79.58
2021-12-07T17:06:00,prt,80.44
2021-12-07T17:07:00,prt,77.59
2021-12-07T17:08:00,prt,86.46
2021-12-07T17:09:00,prt,88.28
2021-12-07T17:10:00,prt,92.45
2021-12-07T17:11:00,prt,90.37
2021-12-07T17:12:00,prt,87.35
2021-12-07T17:13:00,prt,93.06
2021-12-07T17:14:00,prt,92.27
2021-12-07T17:15:00,prt,88.43
2021-12-07T17:16:00,prt,82.73
2021-12-07T17:17:00,prt,88.60
2021-12-07T17:18:00,prt,87.10
2021-12-07T17:19:00,prt,82.43
2021-12-07T17:20:00,prt,82.65
2021-12-07T17:21:00,prt,80.40
2021-12-07T17:22:00,prt,80.18
2021-12-07T17:23:00,prt,80.23
2021-12-07T17:24:00,prt,81.53
2021-12-07T17:25:00,prt,79.06
2021-12-07T17:26:00,prt,90.38
2021-12-07T17:27:00,prt,89.27
2021-12-07T17:28:00,prt,89.24
2021-12-07T17:29:00,prt,92.44
2021-12-07T17:30:00,prt,83.80
2021-12-07T17:31:00,prt,80.15
2021-12-07T17:32:00,prt,79.79
2021-12-07T17:33:00,prt,83.05
2021-12-07T17:34:00,prt,83.16
2021-12-07T17:35:00,prt,79.25
2021-12-07T17:36:00,prt,79.84
2021-12-07T17:37:00,prt,76.93
2021-12-07T17:38:00,prt,78.23
2021-12-07T17:39:00,prt,91.51
2021-12-07T17:40:00,prt,86.48
2021-12-07T17:41:00,prt,92.49
2021-12-07T17:42:00,prt,88.20
2021-12-07T17:43:00,prt,93.77
2021-12-07T17:44:00,prt,90.20
2021-12-07T17:45:00,prt,86.91
2021-12-07T17:46:00,prt,83.11
2021-12-07T17:47:00,prt,85.86
2021-12-07T17:48:00,prt,84.13
2021-12-07T17:49:00,prt,85.01
2021-12-07T17:50:00,prt,87.21
2021-12-07T17:51:00,prt,87.64
2021-12-07T17:52:00,prt,92.40
2021-12-07T17:53:00,prt,91.09
2021-12-07T17:54:00,prt,83.65
2021-12-07T17:55:00,prt,91.15
2021-12-07T17:56:00,prt,77.06
2021-12-07T17:57:00,prt,76.61
2021-12-07T17:58:00,prt,76.55
2021-12-07T17:59:00,prt,86.19
2021-12-07T18:00:00,prt,84.70
2021-12-07T18:01:00,prt,96.31
2021-12-07T18:02:00,prt,100.63
2021-12-07T18:03:00,prt,81.62
2021-12-07T18:04:00,prt,88.70
2021-12-07T18:05:00,prt,92.44
2021-12-07T18:06:00,prt,87.70
2021-12-07T18:07:00,prt,86.63
2021-12-07T18:08:00,prt,81.47
2021-12-07T18:09:00,prt,84.19
2021-12-07T18:10:00,prt,85.03
2021-12-07T18:11:00,prt,98.34
2021-12-07T18:12:00,prt,89.58
2021-12-07T18:13:00,prt,84.83
2021-12-07T18:14:00,prt,92.95
2021-12-07T18:15:00,prt,89.71
2021-12-07T18:16:00,prt,91.96
2021-12-07T18:17:00,prt,110.25
2021-12-07T18:18:00,prt,98.33
2021-12-07T18:19:00,prt,86.96
2021-12-07T18:20:00,prt,90.21
2021-12-07T18:21:00,prt,88.04
2021-12-07T18:22:00,prt,86.41
2021-12-07T18:23:00,prt,84.85
2021-12-07T18:24:00,prt,85.46
2021-12-07T18:25:00,prt,88.33
2021-12-07T18:26:00,prt,90.28
2021-12-07T18:27:00,prt,87.96
2021-12-07T18:28:00,prt,91.03
2021-12-07T18:29:00,prt,89.50
2021-12-07T18:30:00,prt,94.62
2021-12-07T18:31:00,prt,98.39
2021-12-07T18:32:00,prt,98.75
2021-12-07T18:33:00,prt,82.94
2021-12-07T18:34:00,prt,88.62
2021-12-07T18:35:00,prt,91.68
2021-12-07T18:36:00,prt,93.49
2021-12-07T18:37:00,prt,84.49
2021-12-07T18:38:00,prt,89.12
2021-12-07T18:39:00,prt,84.05
2021-12-07T18:40:00,prt,85.73
2021-12-07T18:41:00,prt,80.57
2021-12-07T18:42:00,prt,80.11
2021-12-07T18:43:00,prt,87.32
2021-12-07T18:44:00,prt,86.99
2021-12-07T18:45:00,prt,84.91
2021-12-07T18:46:00,prt,85.67
2021-12-07T18:47:00,prt,87.75
2021-12-07T18:48:00,prt,84.40
2021-12-07T18:49:00,prt,89.31
2021-12-07T18:50:00,prt,94.62
2021-12-07T18:51:00,prt,79.41
2021-12-07T18:52:00,prt,85.34
2021-12-07T18:53:00,prt,82.95
2021-12-07T18:54:00,prt,89.74
2021-12-07T18:55:00,prt,92.42
2021-12-07T18:56:00,prt,92.37
2021-12-07T18:57:00,prt,87.56
2021-12-07T18:58:00,prt,88.10
2021-12-07T18:59:00,prt,88.69
2021-12-07T19:00:00,prt,94.52
2021-12-07T19:01:00,prt,88.13
2021-12-07T19:02:00,prt,79.77
2021-12-07T19:03:00,prt,78.33
2021-12-07T19:04:00,prt,80.08
2021-12-07T19:05:00,prt,85.12
2021-12-07T19:06:00,prt,85.01
2021-12-07T19:07:00,prt,89.10
2021-12-07T19:08:00,prt,88.88
2021-12-07T19:09:00,prt,90.93
2021-12-07T19:10:00,prt,85.29
2021-12-07T19:11:00,prt,75.74
2021-12-07T19:12:00,prt,76.57
2021-12-07T19:13:00,prt,78.23
2021-12-07T19:14:00,prt,88.12
2021-12-07T19:15:00,prt,87.45
2021-12-07T19:16:00,prt,85.27
2021-12-07T19:17:00,prt,85.55
2021-12-07T19:18:00,prt,91.92
2021-12-07T19:19:00,prt,86.45
2021-12-07T19:20:00,prt,82.49
2021-12-07T19:21:00,prt,84.16
2021-12-07T19:22:00,prt,85.07
2021-12-07T19:23:00,prt,77.60
2021-12-07T19:24:00,prt,88.98
2021-12-07T19:25:00,prt,83.11
2021-12-07T19:26:00,prt,82.23
2021-12-07T19:27:00,prt,81.93
2021-12-07T19:28:00,prt,83.87
2021-12-07T19:29:00,prt,83.03
2021-12-07T19:30:00,prt,81.83
2021-12-07T19:31:00,prt,85.40
2021-12-07T19:32:00,prt,80.92
2021-12-07T19:33:00,prt,78.42
2021-12-07T19:34:00,prt,81.39
2021-12-07T19:35:00,prt,83.06
2021-12-07T19:36:00,prt,79.34
2021-12-07T19:37:00,prt,83.76
2021-12-07T19:38:00,prt,79.46
2021-12-07T19:39:00,prt,72.62
2021-12-07T19:40:00,prt,75.20
2021-12-07T19:41:00,prt,83.24
2021-12-07T19:42:00,prt,76.75
2021-12-07T19:43:00,prt,78.86
2021-12-07T19:44:00,prt,73.47
2021-12-07T19:45:00,prt,79.58
2021-12-07T19:46:00,prt,73.94
2021-12-07T19:47:00,prt,76.93
2021-12-07T19:48:00,prt,70.56
2021-12-07T19:49:00,prt,71.07
2021-12-07T19:50:00,prt,80.30
2021-12-07T19:51:00,prt,63.49
2021-12-07T19:52:00,prt,68.67
2021-12-07T19:53:00,prt,74.26
2021-12-07T19:54:00,prt,75.93
2021-12-07T19:55:00,prt,74.45
2021-12-07T19:56:00,prt,72.92
2021-12-07T19:57:00,prt,67.68
2021-12-07T19:58:00,prt,66.23
2021-12-07T19:59:00,prt,66.19
2021-12-07T20:00:00,prt,68.37
2021-12-07T20:01:00,prt,75.89
2021-12-07T20:02:00,prt,72.26
2021-12-07T20:03:00,prt,67.45
2021-12-07T20:04:00,prt,67.03
2021-12-07T20:05:00,prt,66.79
2021-12-07T20:06:00,prt,61.29
2021-12-07T20:07:00,prt,59.72
2021-12-07T20:08:00,prt,66.13
2021-12-07T20:09:00,prt,59.47
2021-12-07T20:10:00,prt,61.55
2021-12-07T20:11:00,prt,62.58
2021-12-07T20:12:00,prt,60.99
2021-12-07T20:13:00,prt,61.98
2021-12-07T20:14:00,prt,62.18
2021-12-07T20:15:00,prt,67.48
2021-12-07T20:16:00,prt,67.11
2021-12-07T20:17:00,prt,69.88
2021-12-07T20:18:00,prt,63.06
2021-12-07T20:19:00,prt,60.84
2021-12-07T20:20:00,prt,54.65
2021-12-07T20:21:00,prt,55.28
2021-12-07T20:22:00,prt,57.96
2021-12-07T20:23:00,prt,61.92
2021-12-07T20:24:00,prt,56.21
2021-12-07T20:25:00,prt,57.41
2021-12-07T20:26:00,prt,56.05
2021-12-07T20:27:00,prt,54.35
2021-12-07T20:28:00,prt,54.76
2021-12-07T20:29:00,prt,52.47
2021-12-07T20:30:00,prt,51.76
2021-12-07T20:31:00,prt,62.80
2021-12-07T20:32:00,prt,61.81
2021-12-07T20:33:00,prt,56.32
2021-12-07T20:34:00,prt,54.40
2021-12-07T20:35:00,prt,58.49
2021-12-07T20:36:00,prt,57.60
2021-12-07T20:37:00,prt,52.75
2021-12-07T20:38:00,prt,51.26
2021-12-07T20:39:00,prt,52.95
2021-12-07T20:40:00,prt,60.41
2021-12-07T20:41:00,prt,56.80
2021-12-07T20:42:00,prt,51.73
2021-12-07T20:43:00,prt,50.38
2021-12-07T20:44:00,prt,51.52
2021-12-07T20:45:00,prt,50.66
2021-12-07T20:46:00,prt,55.01
2021-12-07T20:47:00,prt,52.44
2021-12-07T20:48:00,prt,53.91
2021-12-07T20:49:00,prt,53.84
2021-12-07T20:50:00,prt,62.74
2021-12-07T20:51:00,prt,54.75
2021-12-07T20:52:00,prt,61.59
2021-12-07T20:53:00,prt,49.47
2021-12-07T20:54:00,prt,48.95
2021-12-07T20:55:00,prt,47.30
2021-12-07T20:56:00,prt,50.22
2021-12-07T20:57:00,prt,49.88
2021-12-07T20:58:00,prt,45.47
2021-12-07T20:59:00,prt,44.33
2021-12-07T21:00:00,prt,51.65
2021-12-07T21:01:00,prt,30.82
2021-12-07T21:02:00,prt,28.16
2021-12-07T21:03:00,prt,27.61
2021-12-07T21:04:00,prt,29.38
2021-12-07T21:05:00,prt,30.83
2021-12-07T21:06:00,prt,31.04
2021-12-07T21:07:00,prt,31.72
2021-12-07T21:08:00,prt,28.61
2021-12-07T21:09:00,prt,28.02
2021-12-07T21:10:00,prt,35.00
2021-12-07T21:11:00,prt,33.24
2021-12-07T21:12:00,prt,30.01
2021-12-07T21:13:00,prt,26.85
2021-12-07T21:14:00,prt,27.91
2021-12-07T21:15:00,prt,26.94
2021-12-07T21:16:00,prt,25.17
2021-12-07T21:17:00,prt,34.62
2021-12-07T21:18:00,prt,34.12
2021-12-07T21:19:00,prt,37.84
2021-12-07T21:20:00,prt,38.80
2021-12-07T21:21:00,prt,44.99
2021-12-07T21:22:00,prt,36.12
2021-12-07T21:23:00,prt,34.79
2021-12-07T21:24:00,prt,34.60
2021-12-07T21:25:00,prt,32.60
2021-12-07T21:26:00,prt,33.70
2021-12-07T21:27:00,prt,33.29
2021-12-07T21:28:00,prt,33.01
2021-12-07T21:29:00,prt,32.76
2021-12-07T21:30:00,prt,34.65
2021-12-07T21:31:00,prt,34.00
2021-12-07T21:32:00,prt,39.81
2021-12-07T21:33:00,prt,32.33
2021-12-07T21:34:00,prt,34.25
2021-12-07T21:35:00,prt,33.52
2021-12-07T21:36:00,prt,33.89
2021-12-07T21:37:00,prt,34.37
2021-12-07T21:38:00,prt,31.90
2021-12-07T21:39:00,prt,30.64
2021-12-07T21:40:00,prt,30.91
2021-12-07T21:41:00,prt,31.55
2021-12-07T21:42:00,prt,32.23
2021-12-07T21:43:00,prt,39.32
2021-12-07T21:44:00,prt,38.12
2021-12-07T21:45:00,prt,31.97
2021-12-07T21:46:00,prt,33.64
2021-12-07T21:47:00,prt,32.16
2021-12-07T21:48:00,prt,35.47
2021-12-07T21:49:00,prt,37.22
2021-12-07T21:50:00,prt,35.65
2021-12-07T21:51:00,prt,34.79
2021-12-07T21:52:00,prt,35.28
2021-12-07T21:53:00,prt,37.22
2021-12-07T21:54:00,prt,40.97
2021-12-07T21:55:00,prt,48.40
2021-12-07T21:56:00,prt,41.73
2021-12-07T21:57:00,prt,37.62
2021-12-07T21:58:00,prt,34.49
2021-12-07T21:59:00,prt,34.48
2021-12-07T22:00:00,prt,31.86
2021-12-07T22:01:00,prt,31.49
2021-12-07T22:02:00,prt,30.12
2021-12-07T22:03:00,prt,30.91
2021-12-07T22:04:00,prt,31.34
2021-12-07T22:05:00,prt,32.53
2021-12-07T22:06:00,prt,38.15
2021-12-07T22:07:00,prt,36.93
2021-12-07T22:08:00,prt,34.40
2021-12-07T22:09:00,prt,32.95
2021-12-07T22:10:00,prt,33.11
2021-12-07T22:11:00,prt,32.61
2021-12-07T22:12:00,prt,35.19
2021-12-07T22:13:00,prt,36.49
2021-12-07T22:14:00,prt,36.49
2021-12-07T22:15:00,prt,35.77
2021-12-07T22:16:00,prt,31.26
2021-12-07T22:17:00,prt,30.92
2021-12-07T22:18:00,prt,35.03
2021-12-07T22:19:00,prt,39.17
2021-12-07T22:20:00,prt,32.98
2021-12-07T22:21:00,prt,31.41
2021-12-07T22:22:00,prt,31.50
2021-12-07T22:23:00,prt,33.58
2021-12-07T22:24:00,prt,35.05
2021-12-07T22:25:00,prt,35.68
2021-12-07T22:26:00,prt,32.99
2021-12-07T22:27:00,prt,35.28
2021-12-07T22:28:00,prt,34.28
2021-12-07T22:29:00,prt,34.09
2021-12-07T22:30:00,prt,38.21
2021-12-07T22:31:00,prt,39.55
2021-12-07T22:32:00,prt,33.94
2021-12-07T22:33:00,prt,36.03
2021-12-07T22:34:00,prt,34.89
2021-12-07T22:35:00,prt,35.00
2021-12-07T22:36:00,prt,35.43
2021-12-07T22:37:00,prt,32.08
2021-12-07T22:38:00,prt,34.39
2021-12-07T22:39:00,prt,34.44
2021-12-07T22:40:00,prt,37.23
2021-12-07T22:41:00,prt,35.40
2021-12-07T22:42:00,prt,39.72
2021-12-07T22:43:00,prt,47.18
2021-12-07T22:44:00,prt,45.20
2021-12-07T22:45:00,prt,39.57
2021-12-07T22:46:00,prt,40.48
2021-12-07T22:47:00,prt,36.55
2021-12-07T22:48:00,prt,32.05
2021-12-07T22:49:00,prt,32.42
2021-12-07T22:50:00,prt,33.21
2021-12-07T22:51:00,prt,38.17
2021-12-07T22:52:00,prt,32.68
2021-12-07T22:53:00,prt,34.78
2021-12-07T22:54:00,prt,34.59
2021-12-07T22:55:00,prt,41.89
2021-12-07T22:56:00,prt,35.35
2021-12-07T22:57:00,prt,31.88
2021-12-07T22:58:00,prt,34.73
2021-12-07T22:59:00,prt,31.66
2021-12-07T23:00:00,prt,30.83
2021-12-07T23:01:00,prt,29.73
2021-12-07T23:02:00,prt,29.58
2021-12-07T23:03:00,prt,30.37
2021-12-07T23:04:00,prt,30.26
2021-12-07T23:05:00,prt,29.15
2021-12-07T23:06:00,prt,29.60
2021-12-07T23:07:00,prt,40.88
2021-12-07T23:08:00,prt,37.77
2021-12-07T23:09:00,prt,41.96
2021-12-07T23:10:00,prt,35.35
2021-12-07T23:11:00,prt,34.08
2021-12-07T23:12:00,prt,32.78
2021-12-07T23:13:00,prt,31.95
2021-12-07T23:14:00,prt,34.95
2021-12-07T23:15:00,prt,35.29
2021-12-07T23:16:00,prt,34.24
2021-12-07T23:17:00,prt,35.99
