#datetime,building,power
2024-02-23T20:06:00,sth,8.38
2024-02-23T20:09:00,sth,17.40
2024-02-23T20:10:00,sth,9.02
2024-02-23T20:12:00,sth,12.60
2024-02-23T20:13:00,sth,9.02
2024-02-23T20:16:00,sth,16.76
2024-02-23T20:18:00,sth,13.24
2024-02-23T20:21:00,sth,13.18
2024-02-23T20:23:00,sth,21.56
2024-02-23T20:26:00,sth,16.82
2024-02-23T20:27:00,sth,13.18
2024-02-23T20:28:00,sth,8.44
2024-02-23T20:30:00,sth,13.18
2024-02-23T20:31:00,sth,8.38
2024-02-23T20:33:00,sth,13.24
2024-02-23T20:35:00,sth,13.18
2024-02-23T20:36:00,sth,8.38
2024-02-23T20:39:00,sth,13.24
2024-02-23T20:40:00,sth,12.60
2024-02-23T20:42:00,sth,17.40
2024-02-23T20:45:00,sth,13.18
2024-02-23T20:47:00,sth,21.62
2024-02-23T20:49:00,sth,12.60
2024-02-23T20:51:00,sth,13.18
2024-02-23T20:52:00,sth,8.38
2024-02-23T20:54:00,sth,13.24
2024-02-23T20:57:00,sth,17.34
2024-02-23T20:58:00,sth,12.66
2024-02-23T21:00:00,sth,17.34
2024-02-23T21:03:00,sth,21.62
2024-02-23T21:04:00,sth,8.38
2024-02-23T21:06:00,sth,13.24
2024-02-23T21:09:00,sth,21.56
2024-02-23T21:11:00,sth,13.24
2024-02-23T21:14:00,sth,12.60
2024-02-23T21:16:00,sth,17.40
2024-02-23T21:17:00,sth,13.18
2024-02-23T21:19:00,sth,12.60
2024-02-23T21:21:00,sth,17.40
2024-02-23T21:24:00,sth,17.40
2024-02-23T21:26:00,sth,12.60
2024-02-23T21:27:00,sth,13.18
2024-02-23T21:28:00,sth,8.44
2024-02-23T21:30:00,sth,13.18
2024-02-23T21:32:00,sth,17.40
2024-02-23T21:34:00,sth,12.60
2024-02-23T21:37:00,sth,13.18
2024-02-23T21:38:00,sth,13.18
2024-02-23T21:41:00,sth,16.82
2024-02-23T21:42:00,sth,13.18
2024-02-23T21:44:00,sth,13.24
2024-02-23T21:46:00,sth,12.60
2024-02-23T21:48:00,sth,17.40
2024-02-23T21:50:00,sth,4.16
2024-02-23T21:51:00,sth,17.40
2024-02-23T21:52:00,sth,4.22
2024-02-23T21:54:00,sth,17.40
2024-02-23T21:56:00,sth,13.18
2024-02-23T21:58:00,sth,12.60
2024-02-23T22:00:00,sth,17.40
2024-02-23T22:02:00,sth,4.22
2024-02-23T22:03:00,sth,17.40
2024-02-23T22:05:00,sth,13.18
2024-02-23T22:06:00,sth,8.44
2024-02-23T22:08:00,sth,4.16
2024-02-23T22:09:00,sth,17.40
2024-02-23T22:10:00,sth,4.22
2024-02-23T22:13:00,sth,13.18
2024-02-23T22:14:00,sth,17.40
2024-02-23T22:16:00,sth,12.60
2024-02-23T22:19:00,sth,17.40
2024-02-23T22:20:00,sth,13.18
2024-02-23T22:22:00,sth,16.82
2024-02-23T22:24:00,sth,13.18
2024-02-23T22:26:00,sth,13.24
2024-02-23T22:28:00,sth,12.60
2024-02-23T22:30:00,sth,13.18
2024-02-23T22:32:00,sth,8.38
2024-02-23T22:33:00,sth,17.40
2024-02-23T22:35:00,sth,17.40
2024-02-23T22:37:00,sth,8.44
2024-02-23T22:39:00,sth,13.18
2024-02-23T22:40:00,sth,8.38
2024-02-23T22:42:00,sth,13.24
2024-02-23T22:43:00,sth,8.38
2024-02-23T22:44:00,sth,4.22
2024-02-23T22:46:00,sth,17.40
2024-02-23T22:47:00,sth,4.16
2024-02-23T22:49:00,sth,17.40
2024-02-23T22:51:00,sth,17.40
2024-02-23T22:52:00,sth,4.22
2024-02-23T22:53:00,sth,8.96
2024-02-23T22:55:00,sth,12.60
2024-02-23T22:57:00,sth,17.40
2024-02-23T22:59:00,sth,13.24
2024-02-23T23:01:00,sth,12.60
2024-02-23T23:03:00,sth,13.18
2024-02-23T23:04:00,sth,8.38
2024-02-23T23:05:00,sth,9.02
2024-02-23T23:07:00,sth,12.60
2024-02-23T23:09:00,sth,13.18
2024-02-23T23:11:00,sth,17.40
2024-02-23T23:13:00,sth,12.60
2024-02-23T23:15:00,sth,13.24
2024-02-23T23:17:00,sth,12.60
2024-02-23T23:18:00,sth,8.96
2024-02-23T23:20:00,sth,12.60
2024-02-23T23:21:00,sth,9.02
2024-02-23T23:23:00,sth,17.40
2024-02-23T23:25:00,sth,12.60
2024-02-23T23:27:00,sth,13.18
2024-02-23T23:29:00,sth,12.60
2024-02-23T23:30:00,sth,9.02
2024-02-23T23:31:00,sth,4.16
2024-02-23T23:33:00,sth,13.24
2024-02-23T23:35:00,sth,16.76
2024-02-23T23:37:00,sth,13.24
2024-02-23T23:38:00,sth,8.38
2024-02-23T23:40:00,sth,13.18
2024-02-23T23:41:00,sth,8.44
2024-02-23T23:43:00,sth,13.18
2024-02-23T23:45:00,sth,13.18
2024-02-23T23:46:00,sth,8.44
2024-02-23T23:47:00,sth,8.38
2024-02-23T23:49:00,sth,13.18
2024-02-23T23:50:00,sth,8.44
