#datetime,building,power
2022-04-04T20:29:00,nat,688.04
2022-04-04T20:30:00,nat,144.73
2022-04-04T20:32:00,nat,455.05
2022-04-04T20:34:00,nat,545.59
2022-04-04T20:35:00,nat,294.39
2022-04-04T20:37:00,nat,637.57
2022-04-04T20:38:00,nat,155.09
2022-04-04T20:40:00,nat,430.34
2022-04-04T20:41:00,nat,156.29
2022-04-04T20:42:00,nat,276.13
2022-04-04T20:43:00,nat,121.41
2022-04-04T20:45:00,nat,493.55
2022-04-04T20:47:00,nat,529.19
2022-04-04T20:49:00,nat,491.10
2022-04-04T20:50:00,nat,343.60
2022-04-04T20:52:00,nat,653.43
2022-04-04T20:53:00,nat,80.14
2022-04-04T20:55:00,nat,512.95
2022-04-04T20:57:00,nat,544.90
2022-04-04T20:59:00,nat,465.51
2022-04-04T21:01:00,nat,519.29
2022-04-04T21:03:00,nat,379.02
2022-04-04T21:04:00,nat,247.03
2022-04-04T21:06:00,nat,654.27
2022-04-04T21:08:00,nat,514.38
2022-04-04T21:10:00,nat,517.43
2022-04-04T21:12:00,nat,479.03
2022-04-04T21:13:00,nat,221.56
2022-04-04T21:15:00,nat,609.98
2022-04-04T21:17:00,nat,553.35
2022-04-04T21:18:00,nat,86.01
2022-04-04T21:20:00,nat,451.61
2022-04-04T21:22:00,nat,495.32
2022-04-04T21:24:00,nat,498.45
2022-04-04T21:26:00,nat,444.08
2022-04-04T21:28:00,nat,576.62
2022-04-04T21:29:00,nat,343.77
2022-04-04T21:31:00,nat,585.50
2022-04-04T21:33:00,nat,578.99
2022-04-04T21:35:00,nat,425.21
2022-04-04T21:37:00,nat,570.21
2022-04-04T21:39:00,nat,442.38
2022-04-04T21:40:00,nat,226.42
2022-04-04T21:42:00,nat,506.11
2022-04-04T21:44:00,nat,409.79
2022-04-04T21:46:00,nat,444.34
2022-04-04T21:48:00,nat,439.30
2022-04-04T21:50:00,nat,476.41
2022-04-04T21:51:00,nat,204.18
2022-04-04T21:53:00,nat,566.15
2022-04-04T21:55:00,nat,695.22
2022-04-04T21:57:00,nat,588.51
2022-04-04T21:59:00,nat,631.21
2022-04-04T22:01:00,nat,473.43
2022-04-04T22:03:00,nat,463.80
2022-04-04T22:05:00,nat,411.85
2022-04-04T22:07:00,nat,421.01
2022-04-04T22:08:00,nat,148.47
2022-04-04T22:10:00,nat,539.08
2022-04-04T22:11:00,nat,84.48
2022-04-04T22:13:00,nat,448.12
2022-04-04T22:15:00,nat,392.65
2022-04-04T22:17:00,nat,410.90
2022-04-04T22:19:00,nat,450.36
2022-04-04T22:21:00,nat,374.41
2022-04-04T22:23:00,nat,387.13
2022-04-04T22:24:00,nat,163.88
2022-04-04T22:26:00,nat,455.97
2022-04-04T22:27:00,nat,155.96
2022-04-04T22:29:00,nat,363.29
2022-04-04T22:30:00,nat,105.19
2022-04-04T22:32:00,nat,391.32
2022-04-04T22:34:00,nat,436.96
2022-04-04T22:35:00,nat,201.81
2022-04-04T22:37:00,nat,497.66
2022-04-04T22:39:00,nat,541.56
2022-04-04T22:41:00,nat,427.58
2022-04-04T22:43:00,nat,512.84
2022-04-04T22:45:00,nat,487.05
2022-04-04T22:47:00,nat,469.24
2022-04-04T22:49:00,nat,562.79
2022-04-04T22:50:00,nat,130.79
2022-04-04T22:51:00,nat,228.88
2022-04-04T22:53:00,nat,407.55
2022-04-04T22:55:00,nat,334.59
2022-04-04T22:57:00,nat,276.99
2022-04-04T22:59:00,nat,435.54
2022-04-04T23:01:00,nat,371.41
2022-04-04T23:02:00,nat,134.82
2022-04-04T23:04:00,nat,301.18
2022-04-04T23:05:00,nat,85.41
2022-04-04T23:07:00,nat,311.69
2022-04-04T23:09:00,nat,349.01
2022-04-04T23:11:00,nat,355.29
2022-04-04T23:13:00,nat,357.81
2022-04-04T23:14:00,nat,102.03
2022-04-04T23:16:00,nat,304.44
2022-04-04T23:17:00,nat,71.61
2022-04-04T23:18:00,nat,80.55
2022-04-04T23:20:00,nat,338.38
2022-04-04T23:22:00,nat,308.62
2022-04-04T23:24:00,nat,315.85
2022-04-04T23:25:00,nat,202.19
2022-04-04T23:27:00,nat,433.55
2022-04-04T23:29:00,nat,429.37
2022-04-04T23:31:00,nat,322.84
2022-04-04T23:32:00,nat,82.85
2022-04-04T23:34:00,nat,360.30
2022-04-04T23:36:00,nat,321.67
2022-04-04T23:38:00,nat,447.07
2022-04-04T23:39:00,nat,130.65
2022-04-04T23:40:00,nat,189.25
2022-04-04T23:42:00,nat,350.34
2022-04-04T23:43:00,nat,149.16
2022-04-04T23:45:00,nat,387.00
2022-04-04T23:46:00,nat,206.99
2022-04-04T23:48:00,nat,397.14
2022-04-04T23:50:00,nat,460.87
2022-04-04T23:52:00,nat,304.97
2022-04-04T23:54:00,nat,365.08
2022-04-04T23:56:00,nat,379.37
2022-04-04T23:58:00,nat,324.20
