#datetime,building,power
2022-08-20T11:06:00,mfh,38.03
2022-08-20T11:07:00,mfh,38.06
2022-08-20T11:08:00,mfh,37.73
2022-08-20T11:09:00,mfh,37.56
2022-08-20T11:10:00,mfh,37.51
2022-08-20T11:11:00,mfh,37.80
2022-08-20T11:12:00,mfh,38.32
2022-08-20T11:13:00,mfh,38.10
2022-08-20T11:14:00,mfh,38.12
2022-08-20T11:15:00,mfh,38.23
2022-08-20T11:16:00,mfh,38.48
2022-08-20T11:17:00,mfh,37.87
2022-08-20T11:18:00,mfh,37.87
2022-08-20T11:19:00,mfh,37.85
2022-08-20T11:20:00,mfh,38.85
2022-08-20T11:21:00,mfh,38.59
2022-08-20T11:22:00,mfh,38.46
2022-08-20T11:23:00,mfh,39.04
2022-08-20T11:24:00,mfh,38.44
2022-08-20T11:25:00,mfh,38.52
2022-08-20T11:26:00,mfh,37.78
2022-08-20T11:27:00,mfh,37.82
2022-08-20T11:28:00,mfh,37.84
2022-08-20T11:29:00,mfh,38.46
2022-08-20T11:30:00,mfh,38.48
2022-08-20T11:31:00,mfh,38.28
2022-08-20T11:32:00,mfh,38.94
2022-08-20T11:33:00,mfh,39.08
2022-08-20T11:34:00,mfh,39.01
2022-08-20T11:35:00,mfh,38.34
2022-08-20T11:36:00,mfh,38.32
2022-08-20T11:37:00,mfh,39.17
2022-08-20T11:38:00,mfh,39.41
2022-08-20T11:39:00,mfh,39.10
2022-08-20T11:40:00,mfh,39.08
2022-08-20T11:41:00,mfh,39.12
2022-08-20T11:42:00,mfh,38.92
2022-08-20T11:43:00,mfh,39.11
2022-08-20T11:44:00,mfh,38.74
2022-08-20T11:45:00,mfh,38.84
2022-08-20T11:46:00,mfh,39.17
2022-08-20T11:47:00,mfh,39.41
2022-08-20T11:48:00,mfh,39.69
2022-08-20T11:49:00,mfh,39.74
2022-08-20T11:50:00,mfh,39.25
2022-08-20T11:51:00,mfh,39.45
2022-08-20T11:52:00,mfh,38.47
2022-08-20T11:53:00,mfh,38.56
2022-08-20T11:54:00,mfh,39.06
2022-08-20T11:55:00,mfh,39.78
2022-08-20T11:56:00,mfh,40.19
2022-08-20T11:57:00,mfh,39.90
2022-08-20T11:58:00,mfh,39.86
2022-08-20T11:59:00,mfh,39.89
2022-08-20T12:00:00,mfh,39.85
2022-08-20T12:01:00,mfh,39.91
2022-08-20T12:02:00,mfh,39.02
2022-08-20T12:03:00,mfh,38.99
2022-08-20T12:04:00,mfh,39.63
2022-08-20T12:05:00,mfh,39.97
2022-08-20T12:06:00,mfh,39.55
2022-08-20T12:07:00,mfh,39.48
2022-08-20T12:08:00,mfh,40.20
2022-08-20T12:09:00,mfh,38.89
2022-08-20T12:10:00,mfh,38.91
2022-08-20T12:11:00,mfh,39.02
2022-08-20T12:12:00,mfh,38.88
2022-08-20T12:13:00,mfh,39.55
2022-08-20T12:14:00,mfh,39.79
2022-08-20T12:15:00,mfh,39.67
2022-08-20T12:16:00,mfh,39.75
2022-08-20T12:17:00,mfh,39.76
2022-08-20T12:18:00,mfh,39.68
2022-08-20T12:19:00,mfh,39.23
2022-08-20T12:20:00,mfh,39.26
2022-08-20T12:21:00,mfh,39.95
2022-08-20T12:22:00,mfh,40.08
2022-08-20T12:23:00,mfh,40.10
2022-08-20T12:24:00,mfh,39.85
2022-08-20T12:25:00,mfh,39.98
2022-08-20T12:26:00,mfh,39.14
2022-08-20T12:27:00,mfh,39.07
2022-08-20T12:28:00,mfh,39.07
2022-08-20T12:29:00,mfh,39.15
2022-08-20T12:30:00,mfh,39.88
2022-08-20T12:31:00,mfh,39.89
2022-08-20T12:32:00,mfh,39.75
2022-08-20T12:33:00,mfh,39.71
2022-08-20T12:34:00,mfh,39.63
2022-08-20T12:35:00,mfh,39.92
2022-08-20T12:36:00,mfh,46.41
2022-08-20T12:37:00,mfh,47.69
2022-08-20T12:38:00,mfh,47.80
2022-08-20T12:39:00,mfh,48.24
2022-08-20T12:40:00,mfh,48.74
2022-08-20T12:41:00,mfh,48.73
2022-08-20T12:42:00,mfh,48.45
2022-08-20T12:43:00,mfh,48.60
2022-08-20T12:44:00,mfh,47.97
2022-08-20T12:45:00,mfh,48.48
2022-08-20T12:46:00,mfh,47.91
2022-08-20T12:47:00,mfh,48.35
2022-08-20T12:48:00,mfh,49.33
2022-08-20T12:49:00,mfh,49.72
2022-08-20T12:50:00,mfh,41.66
2022-08-20T12:51:00,mfh,41.47
2022-08-20T12:52:00,mfh,41.37
2022-08-20T12:53:00,mfh,41.26
2022-08-20T12:54:00,mfh,40.63
2022-08-20T12:55:00,mfh,40.67
2022-08-20T12:56:00,mfh,41.71
2022-08-20T12:57:00,mfh,41.94
2022-08-20T12:58:00,mfh,41.39
2022-08-20T12:59:00,mfh,41.25
2022-08-20T13:00:00,mfh,41.29
2022-08-20T13:01:00,mfh,41.38
2022-08-20T13:02:00,mfh,41.45
2022-08-20T13:03:00,mfh,40.68
2022-08-20T13:04:00,mfh,40.81
2022-08-20T13:05:00,mfh,41.60
2022-08-20T13:06:00,mfh,41.91
2022-08-20T13:07:00,mfh,41.64
2022-08-20T13:08:00,mfh,41.13
2022-08-20T13:09:00,mfh,41.80
2022-08-20T13:10:00,mfh,40.75
2022-08-20T13:11:00,mfh,40.05
2022-08-20T13:12:00,mfh,40.28
2022-08-20T13:13:00,mfh,39.38
2022-08-20T13:14:00,mfh,40.49
2022-08-20T13:15:00,mfh,40.53
2022-08-20T13:16:00,mfh,40.51
2022-08-20T13:17:00,mfh,40.41
2022-08-20T13:18:00,mfh,40.06
2022-08-20T13:19:00,mfh,39.38
2022-08-20T13:20:00,mfh,39.59
2022-08-20T13:21:00,mfh,39.63
2022-08-20T13:22:00,mfh,40.37
2022-08-20T13:23:00,mfh,40.37
2022-08-20T13:24:00,mfh,40.20
2022-08-20T13:25:00,mfh,40.19
2022-08-20T13:26:00,mfh,40.31
2022-08-20T13:27:00,mfh,40.19
2022-08-20T13:28:00,mfh,39.77
2022-08-20T13:29:00,mfh,39.43
2022-08-20T13:30:00,mfh,39.44
2022-08-20T13:31:00,mfh,39.71
2022-08-20T13:32:00,mfh,40.33
2022-08-20T13:33:00,mfh,40.24
2022-08-20T13:34:00,mfh,40.21
2022-08-20T13:35:00,mfh,40.49
2022-08-20T13:36:00,mfh,40.35
2022-08-20T13:37:00,mfh,39.38
2022-08-20T13:38:00,mfh,39.38
2022-08-20T13:39:00,mfh,39.99
2022-08-20T13:40:00,mfh,40.72
2022-08-20T13:41:00,mfh,40.73
2022-08-20T13:42:00,mfh,40.64
2022-08-20T13:43:00,mfh,39.95
2022-08-20T13:44:00,mfh,40.97
2022-08-20T13:45:00,mfh,41.01
2022-08-20T13:46:00,mfh,40.58
2022-08-20T13:47:00,mfh,41.85
2022-08-20T13:48:00,mfh,40.58
2022-08-20T13:49:00,mfh,40.51
2022-08-20T13:50:00,mfh,41.16
2022-08-20T13:51:00,mfh,41.33
2022-08-20T13:52:00,mfh,41.31
2022-08-20T13:53:00,mfh,41.77
2022-08-20T13:54:00,mfh,41.63
2022-08-20T13:55:00,mfh,40.79
2022-08-20T13:56:00,mfh,40.79
2022-08-20T13:57:00,mfh,41.32
2022-08-20T13:58:00,mfh,41.46
2022-08-20T13:59:00,mfh,41.32
2022-08-20T14:00:00,mfh,42.22
2022-08-20T14:01:00,mfh,41.33
2022-08-20T14:02:00,mfh,41.26
2022-08-20T14:03:00,mfh,40.65
2022-08-20T14:04:00,mfh,40.96
2022-08-20T14:05:00,mfh,40.75
2022-08-20T14:06:00,mfh,40.53
2022-08-20T14:07:00,mfh,41.48
2022-08-20T14:08:00,mfh,41.18
2022-08-20T14:09:00,mfh,41.22
2022-08-20T14:10:00,mfh,41.21
2022-08-20T14:11:00,mfh,41.28
2022-08-20T14:12:00,mfh,40.57
2022-08-20T14:13:00,mfh,40.60
2022-08-20T14:14:00,mfh,41.80
2022-08-20T14:15:00,mfh,41.18
2022-08-20T14:16:00,mfh,41.23
2022-08-20T14:17:00,mfh,41.07
2022-08-20T14:18:00,mfh,41.19
2022-08-20T14:19:00,mfh,41.15
2022-08-20T14:20:00,mfh,41.15
2022-08-20T14:21:00,mfh,40.69
2022-08-20T14:22:00,mfh,41.23
2022-08-20T14:23:00,mfh,42.09
2022-08-20T14:24:00,mfh,42.36
2022-08-20T14:25:00,mfh,43.73
2022-08-20T14:26:00,mfh,42.25
2022-08-20T14:27:00,mfh,42.22
2022-08-20T14:28:00,mfh,42.27
2022-08-20T14:29:00,mfh,41.25
2022-08-20T14:30:00,mfh,41.24
2022-08-20T14:31:00,mfh,42.28
2022-08-20T14:32:00,mfh,41.36
2022-08-20T14:33:00,mfh,41.36
2022-08-20T14:34:00,mfh,42.22
2022-08-20T14:35:00,mfh,42.19
2022-08-20T14:36:00,mfh,41.99
2022-08-20T14:37:00,mfh,42.51
2022-08-20T14:38:00,mfh,42.57
2022-08-20T14:39:00,mfh,42.54
2022-08-20T14:40:00,mfh,42.59
2022-08-20T14:41:00,mfh,42.53
2022-08-20T14:42:00,mfh,43.36
2022-08-20T14:43:00,mfh,41.72
2022-08-20T14:44:00,mfh,41.84
2022-08-20T14:45:00,mfh,41.80
2022-08-20T14:46:00,mfh,42.43
2022-08-20T14:47:00,mfh,42.40
2022-08-20T14:48:00,mfh,43.46
2022-08-20T14:49:00,mfh,42.53
2022-08-20T14:50:00,mfh,43.05
2022-08-20T14:51:00,mfh,42.53
2022-08-20T14:52:00,mfh,42.17
2022-08-20T14:53:00,mfh,41.91
2022-08-20T14:54:00,mfh,41.88
2022-08-20T14:55:00,mfh,43.56
2022-08-20T14:56:00,mfh,42.93
2022-08-20T14:57:00,mfh,42.85
2022-08-20T14:58:00,mfh,42.97
2022-08-20T14:59:00,mfh,43.07
2022-08-20T15:00:00,mfh,43.08
2022-08-20T15:01:00,mfh,42.25
2022-08-20T15:02:00,mfh,43.37
2022-08-20T15:03:00,mfh,42.30
2022-08-20T15:04:00,mfh,44.47
2022-08-20T15:05:00,mfh,44.32
2022-08-20T15:06:00,mfh,52.17
2022-08-20T15:07:00,mfh,52.63
2022-08-20T15:08:00,mfh,52.22
2022-08-20T15:09:00,mfh,51.23
2022-08-20T15:10:00,mfh,50.04
2022-08-20T15:11:00,mfh,49.84
2022-08-20T15:12:00,mfh,49.92
2022-08-20T15:13:00,mfh,50.53
2022-08-20T15:14:00,mfh,50.54
2022-08-20T15:15:00,mfh,50.50
2022-08-20T15:16:00,mfh,50.42
2022-08-20T15:17:00,mfh,50.26
2022-08-20T15:18:00,mfh,49.15
2022-08-20T15:19:00,mfh,49.02
2022-08-20T15:20:00,mfh,49.09
2022-08-20T15:21:00,mfh,49.14
2022-08-20T15:22:00,mfh,49.52
2022-08-20T15:23:00,mfh,49.87
2022-08-20T15:24:00,mfh,49.82
2022-08-20T15:25:00,mfh,49.65
2022-08-20T15:26:00,mfh,48.71
2022-08-20T15:27:00,mfh,41.02
2022-08-20T15:28:00,mfh,40.37
2022-08-20T15:29:00,mfh,40.47
2022-08-20T15:30:00,mfh,40.95
2022-08-20T15:31:00,mfh,41.04
2022-08-20T15:32:00,mfh,41.06
2022-08-20T15:33:00,mfh,42.15
2022-08-20T15:34:00,mfh,42.44
2022-08-20T15:35:00,mfh,42.52
2022-08-20T15:36:00,mfh,41.93
2022-08-20T15:37:00,mfh,41.77
2022-08-20T15:38:00,mfh,41.83
2022-08-20T15:39:00,mfh,42.45
2022-08-20T15:40:00,mfh,43.60
2022-08-20T15:41:00,mfh,44.56
2022-08-20T15:42:00,mfh,43.87
2022-08-20T15:43:00,mfh,43.71
2022-08-20T15:44:00,mfh,43.58
2022-08-20T15:45:00,mfh,44.37
2022-08-20T15:46:00,mfh,43.72
2022-08-20T15:47:00,mfh,43.77
2022-08-20T15:48:00,mfh,44.44
2022-08-20T15:49:00,mfh,44.53
2022-08-20T15:50:00,mfh,44.72
2022-08-20T15:51:00,mfh,44.95
2022-08-20T15:52:00,mfh,44.47
2022-08-20T15:53:00,mfh,43.92
2022-08-20T15:54:00,mfh,43.80
2022-08-20T15:55:00,mfh,43.87
2022-08-20T15:56:00,mfh,44.53
2022-08-20T15:57:00,mfh,44.40
2022-08-20T15:58:00,mfh,44.54
2022-08-20T15:59:00,mfh,45.90
2022-08-20T16:00:00,mfh,44.66
2022-08-20T16:01:00,mfh,44.60
2022-08-20T16:02:00,mfh,43.97
2022-08-20T16:03:00,mfh,43.95
2022-08-20T16:04:00,mfh,43.92
2022-08-20T16:05:00,mfh,44.37
2022-08-20T16:06:00,mfh,44.83
2022-08-20T16:07:00,mfh,44.45
2022-08-20T16:08:00,mfh,44.16
2022-08-20T16:09:00,mfh,44.23
2022-08-20T16:10:00,mfh,44.23
2022-08-20T16:11:00,mfh,43.51
2022-08-20T16:12:00,mfh,43.41
2022-08-20T16:13:00,mfh,43.38
2022-08-20T16:14:00,mfh,44.07
2022-08-20T16:15:00,mfh,44.07
2022-08-20T16:16:00,mfh,42.41
2022-08-20T16:17:00,mfh,42.70
2022-08-20T16:18:00,mfh,42.44
2022-08-20T16:19:00,mfh,41.62
2022-08-20T16:20:00,mfh,41.69
2022-08-20T16:21:00,mfh,41.68
2022-08-20T16:22:00,mfh,42.82
2022-08-20T16:23:00,mfh,42.58
2022-08-20T16:24:00,mfh,42.64
2022-08-20T16:25:00,mfh,42.73
2022-08-20T16:26:00,mfh,42.65
2022-08-20T16:27:00,mfh,42.56
2022-08-20T16:28:00,mfh,41.92
2022-08-20T16:29:00,mfh,41.94
2022-08-20T16:30:00,mfh,42.09
2022-08-20T16:31:00,mfh,42.13
2022-08-20T16:32:00,mfh,42.83
2022-08-20T16:33:00,mfh,42.84
2022-08-20T16:34:00,mfh,44.67
2022-08-20T16:35:00,mfh,44.60
2022-08-20T16:36:00,mfh,44.59
2022-08-20T16:37:00,mfh,43.87
2022-08-20T16:38:00,mfh,43.90
2022-08-20T16:39:00,mfh,43.73
2022-08-20T16:40:00,mfh,44.26
2022-08-20T16:41:00,mfh,44.48
2022-08-20T16:42:00,mfh,44.81
2022-08-20T16:43:00,mfh,44.23
2022-08-20T16:44:00,mfh,44.27
2022-08-20T16:45:00,mfh,44.36
2022-08-20T16:46:00,mfh,43.80
2022-08-20T16:47:00,mfh,44.54
2022-08-20T16:48:00,mfh,44.60
2022-08-20T16:49:00,mfh,45.29
2022-08-20T16:50:00,mfh,45.18
2022-08-20T16:51:00,mfh,45.54
2022-08-20T16:52:00,mfh,44.32
2022-08-20T16:53:00,mfh,44.56
2022-08-20T16:54:00,mfh,44.30
2022-08-20T16:55:00,mfh,43.81
2022-08-20T16:56:00,mfh,44.06
2022-08-20T16:57:00,mfh,44.65
2022-08-20T16:58:00,mfh,45.53
2022-08-20T16:59:00,mfh,44.59
2022-08-20T17:00:00,mfh,44.26
2022-08-20T17:01:00,mfh,39.03
2022-08-20T17:02:00,mfh,39.43
2022-08-20T17:03:00,mfh,37.77
2022-08-20T17:04:00,mfh,37.79
2022-08-20T17:05:00,mfh,37.82
2022-08-20T17:06:00,mfh,37.84
2022-08-20T17:07:00,mfh,38.47
2022-08-20T17:08:00,mfh,38.44
2022-08-20T17:09:00,mfh,39.06
2022-08-20T17:10:00,mfh,38.24
2022-08-20T17:11:00,mfh,37.58
2022-08-20T17:12:00,mfh,37.65
2022-08-20T17:13:00,mfh,37.70
2022-08-20T17:14:00,mfh,37.63
2022-08-20T17:15:00,mfh,38.33
2022-08-20T17:16:00,mfh,38.40
2022-08-20T17:17:00,mfh,39.81
2022-08-20T17:18:00,mfh,38.47
2022-08-20T17:19:00,mfh,37.79
2022-08-20T17:20:00,mfh,37.81
2022-08-20T17:21:00,mfh,37.82
2022-08-20T17:22:00,mfh,37.93
2022-08-20T17:23:00,mfh,38.33
2022-08-20T17:24:00,mfh,39.41
2022-08-20T17:25:00,mfh,38.50
2022-08-20T17:26:00,mfh,37.91
2022-08-20T17:27:00,mfh,37.91
2022-08-20T17:28:00,mfh,37.86
2022-08-20T17:29:00,mfh,37.79
2022-08-20T17:30:00,mfh,37.88
2022-08-20T17:31:00,mfh,38.45
2022-08-20T17:32:00,mfh,38.52
2022-08-20T17:33:00,mfh,38.52
2022-08-20T17:34:00,mfh,38.55
2022-08-20T17:35:00,mfh,37.76
2022-08-20T17:36:00,mfh,37.81
2022-08-20T17:37:00,mfh,37.81
2022-08-20T17:38:00,mfh,37.83
2022-08-20T17:39:00,mfh,38.37
2022-08-20T17:40:00,mfh,38.44
2022-08-20T17:41:00,mfh,38.56
2022-08-20T17:42:00,mfh,39.00
2022-08-20T17:43:00,mfh,38.42
2022-08-20T17:44:00,mfh,37.63
2022-08-20T17:45:00,mfh,37.59
2022-08-20T17:46:00,mfh,37.65
2022-08-20T17:47:00,mfh,38.30
2022-08-20T17:48:00,mfh,39.27
2022-08-20T17:49:00,mfh,39.64
2022-08-20T17:50:00,mfh,39.90
2022-08-20T17:51:00,mfh,39.34
2022-08-20T17:52:00,mfh,39.49
2022-08-20T17:53:00,mfh,39.26
2022-08-20T17:54:00,mfh,39.34
2022-08-20T17:55:00,mfh,40.11
2022-08-20T17:56:00,mfh,39.92
2022-08-20T17:57:00,mfh,40.24
2022-08-20T17:58:00,mfh,41.01
2022-08-20T17:59:00,mfh,39.54
2022-08-20T18:00:00,mfh,39.87
2022-08-20T18:01:00,mfh,39.75
2022-08-20T18:02:00,mfh,40.22
2022-08-20T18:03:00,mfh,39.75
2022-08-20T18:04:00,mfh,40.39
2022-08-20T18:05:00,mfh,40.74
2022-08-20T18:06:00,mfh,40.36
2022-08-20T18:07:00,mfh,40.51
2022-08-20T18:08:00,mfh,38.55
2022-08-20T18:09:00,mfh,38.28
2022-08-20T18:10:00,mfh,38.79
2022-08-20T18:11:00,mfh,38.23
2022-08-20T18:12:00,mfh,39.49
2022-08-20T18:13:00,mfh,38.76
2022-08-20T18:14:00,mfh,38.74
2022-08-20T18:15:00,mfh,37.74
2022-08-20T18:16:00,mfh,37.60
2022-08-20T18:17:00,mfh,37.61
2022-08-20T18:18:00,mfh,37.89
2022-08-20T18:19:00,mfh,37.51
2022-08-20T18:20:00,mfh,38.18
2022-08-20T18:21:00,mfh,38.21
2022-08-20T18:22:00,mfh,38.19
2022-08-20T18:23:00,mfh,37.44
2022-08-20T18:24:00,mfh,36.12
2022-08-20T18:25:00,mfh,36.93
2022-08-20T18:26:00,mfh,36.34
2022-08-20T18:27:00,mfh,36.46
2022-08-20T18:28:00,mfh,36.92
2022-08-20T18:29:00,mfh,37.13
2022-08-20T18:30:00,mfh,37.16
2022-08-20T18:31:00,mfh,36.54
2022-08-20T18:32:00,mfh,36.54
2022-08-20T18:33:00,mfh,36.44
2022-08-20T18:34:00,mfh,36.51
2022-08-20T18:35:00,mfh,36.49
2022-08-20T18:36:00,mfh,37.28
2022-08-20T18:37:00,mfh,38.14
2022-08-20T18:38:00,mfh,37.19
2022-08-20T18:39:00,mfh,37.20
2022-08-20T18:40:00,mfh,36.49
2022-08-20T18:41:00,mfh,36.48
2022-08-20T18:42:00,mfh,36.44
2022-08-20T18:43:00,mfh,36.52
2022-08-20T18:44:00,mfh,37.02
2022-08-20T18:45:00,mfh,36.78
2022-08-20T18:46:00,mfh,36.79
2022-08-20T18:47:00,mfh,36.80
2022-08-20T18:48:00,mfh,36.12
2022-08-20T18:49:00,mfh,36.16
2022-08-20T18:50:00,mfh,36.11
2022-08-20T18:51:00,mfh,36.21
2022-08-20T18:52:00,mfh,36.78
2022-08-20T18:53:00,mfh,36.84
2022-08-20T18:54:00,mfh,36.98
2022-08-20T18:55:00,mfh,36.94
2022-08-20T18:56:00,mfh,36.31
2022-08-20T18:57:00,mfh,38.23
2022-08-20T18:58:00,mfh,36.27
2022-08-20T18:59:00,mfh,37.15
2022-08-20T19:00:00,mfh,37.21
2022-08-20T19:01:00,mfh,37.14
2022-08-20T19:02:00,mfh,37.04
2022-08-20T19:03:00,mfh,36.95
2022-08-20T19:04:00,mfh,36.37
2022-08-20T19:05:00,mfh,36.35
2022-08-20T19:06:00,mfh,36.41
2022-08-20T19:07:00,mfh,36.34
2022-08-20T19:08:00,mfh,37.01
2022-08-20T19:09:00,mfh,37.06
2022-08-20T19:10:00,mfh,37.05
2022-08-20T19:11:00,mfh,36.98
2022-08-20T19:12:00,mfh,36.40
2022-08-20T19:13:00,mfh,36.48
2022-08-20T19:14:00,mfh,36.45
2022-08-20T19:15:00,mfh,36.38
2022-08-20T19:16:00,mfh,36.39
2022-08-20T19:17:00,mfh,37.52
2022-08-20T19:18:00,mfh,37.19
2022-08-20T19:19:00,mfh,37.06
2022-08-20T19:20:00,mfh,36.36
2022-08-20T19:21:00,mfh,36.43
2022-08-20T19:22:00,mfh,36.37
2022-08-20T19:23:00,mfh,36.38
2022-08-20T19:24:00,mfh,36.18
2022-08-20T19:25:00,mfh,37.05
2022-08-20T19:26:00,mfh,38.05
2022-08-20T19:27:00,mfh,36.96
2022-08-20T19:28:00,mfh,37.52
2022-08-20T19:29:00,mfh,36.16
2022-08-20T19:30:00,mfh,36.75
2022-08-20T19:31:00,mfh,36.48
2022-08-20T19:32:00,mfh,36.44
2022-08-20T19:33:00,mfh,37.11
2022-08-20T19:34:00,mfh,37.12
2022-08-20T19:35:00,mfh,37.10
2022-08-20T19:36:00,mfh,36.96
2022-08-20T19:37:00,mfh,36.23
2022-08-20T19:38:00,mfh,36.61
2022-08-20T19:39:00,mfh,36.35
2022-08-20T19:40:00,mfh,36.44
2022-08-20T19:41:00,mfh,36.95
2022-08-20T19:42:00,mfh,37.01
2022-08-20T19:43:00,mfh,37.22
2022-08-20T19:44:00,mfh,37.08
2022-08-20T19:45:00,mfh,36.40
2022-08-20T19:46:00,mfh,36.43
2022-08-20T19:47:00,mfh,36.36
2022-08-20T19:48:00,mfh,36.29
2022-08-20T19:49:00,mfh,37.33
2022-08-20T19:50:00,mfh,37.45
2022-08-20T19:51:00,mfh,37.41
2022-08-20T19:52:00,mfh,37.31
2022-08-20T19:53:00,mfh,36.66
2022-08-20T19:54:00,mfh,36.59
2022-08-20T19:55:00,mfh,36.59
2022-08-20T19:56:00,mfh,36.67
2022-08-20T19:57:00,mfh,38.14
2022-08-20T19:58:00,mfh,38.19
2022-08-20T19:59:00,mfh,38.13
2022-08-20T20:00:00,mfh,38.47
2022-08-20T20:01:00,mfh,36.76
2022-08-20T20:02:00,mfh,36.74
2022-08-20T20:03:00,mfh,36.96
2022-08-20T20:04:00,mfh,37.04
2022-08-20T20:05:00,mfh,37.63
2022-08-20T20:06:00,mfh,37.63
2022-08-20T20:07:00,mfh,37.63
2022-08-20T20:08:00,mfh,37.56
2022-08-20T20:09:00,mfh,37.07
2022-08-20T20:10:00,mfh,36.94
2022-08-20T20:11:00,mfh,36.92
2022-08-20T20:12:00,mfh,36.93
2022-08-20T20:13:00,mfh,37.01
2022-08-20T20:14:00,mfh,37.67
2022-08-20T20:15:00,mfh,37.71
2022-08-20T20:16:00,mfh,37.84
2022-08-20T20:17:00,mfh,38.25
2022-08-20T20:18:00,mfh,37.02
2022-08-20T20:19:00,mfh,36.77
2022-08-20T20:20:00,mfh,36.78
2022-08-20T20:21:00,mfh,36.83
2022-08-20T20:22:00,mfh,37.36
2022-08-20T20:23:00,mfh,37.47
2022-08-20T20:24:00,mfh,37.46
2022-08-20T20:25:00,mfh,37.38
2022-08-20T20:26:00,mfh,36.84
2022-08-20T20:27:00,mfh,36.84
2022-08-20T20:28:00,mfh,36.91
2022-08-20T20:29:00,mfh,36.84
2022-08-20T20:30:00,mfh,37.29
2022-08-20T20:31:00,mfh,37.43
2022-08-20T20:32:00,mfh,37.34
2022-08-20T20:33:00,mfh,37.74
2022-08-20T20:34:00,mfh,44.81
2022-08-20T20:35:00,mfh,45.47
2022-08-20T20:36:00,mfh,45.40
2022-08-20T20:37:00,mfh,45.30
2022-08-20T20:38:00,mfh,45.40
2022-08-20T20:39:00,mfh,51.83
2022-08-20T20:40:00,mfh,52.37
2022-08-20T20:41:00,mfh,45.23
2022-08-20T20:42:00,mfh,44.55
2022-08-20T20:43:00,mfh,44.46
2022-08-20T20:44:00,mfh,45.11
2022-08-20T20:45:00,mfh,44.30
2022-08-20T20:46:00,mfh,44.95
2022-08-20T20:47:00,mfh,37.56
2022-08-20T20:48:00,mfh,37.57
2022-08-20T20:49:00,mfh,37.55
2022-08-20T20:50:00,mfh,36.77
2022-08-20T20:51:00,mfh,36.85
2022-08-20T20:52:00,mfh,37.51
2022-08-20T20:53:00,mfh,36.70
2022-08-20T20:54:00,mfh,37.25
2022-08-20T20:55:00,mfh,37.38
2022-08-20T20:56:00,mfh,37.36
2022-08-20T20:57:00,mfh,37.45
2022-08-20T20:58:00,mfh,36.87
2022-08-20T20:59:00,mfh,36.82
2022-08-20T21:00:00,mfh,36.82
2022-08-20T21:01:00,mfh,36.79
2022-08-20T21:02:00,mfh,37.55
2022-08-20T21:03:00,mfh,37.44
2022-08-20T21:04:00,mfh,37.39
2022-08-20T21:05:00,mfh,37.46
2022-08-20T21:06:00,mfh,37.36
2022-08-20T21:07:00,mfh,37.27
2022-08-20T21:08:00,mfh,37.19
2022-08-20T21:09:00,mfh,37.98
2022-08-20T21:10:00,mfh,37.86
2022-08-20T21:11:00,mfh,37.85
2022-08-20T21:12:00,mfh,37.89
2022-08-20T21:13:00,mfh,37.97
2022-08-20T21:14:00,mfh,37.26
2022-08-20T21:15:00,mfh,37.28
2022-08-20T21:16:00,mfh,37.39
2022-08-20T21:17:00,mfh,37.35
2022-08-20T21:18:00,mfh,37.85
2022-08-20T21:19:00,mfh,37.80
2022-08-20T21:20:00,mfh,37.77
2022-08-20T21:21:00,mfh,37.77
2022-08-20T21:22:00,mfh,36.88
2022-08-20T21:23:00,mfh,36.76
2022-08-20T21:24:00,mfh,36.75
2022-08-20T21:25:00,mfh,36.72
2022-08-20T21:26:00,mfh,36.74
2022-08-20T21:27:00,mfh,37.24
2022-08-20T21:28:00,mfh,37.74
2022-08-20T21:29:00,mfh,37.26
2022-08-20T21:30:00,mfh,36.62
2022-08-20T21:31:00,mfh,36.60
2022-08-20T21:32:00,mfh,36.64
2022-08-20T21:33:00,mfh,36.77
2022-08-20T21:34:00,mfh,36.64
2022-08-20T21:35:00,mfh,37.24
2022-08-20T21:36:00,mfh,37.27
2022-08-20T21:37:00,mfh,37.60
2022-08-20T21:38:00,mfh,36.94
2022-08-20T21:39:00,mfh,37.43
2022-08-20T21:40:00,mfh,37.14
2022-08-20T21:41:00,mfh,37.03
2022-08-20T21:42:00,mfh,37.16
2022-08-20T21:43:00,mfh,37.79
2022-08-20T21:44:00,mfh,37.81
2022-08-20T21:45:00,mfh,37.78
2022-08-20T21:46:00,mfh,37.12
2022-08-20T21:47:00,mfh,37.07
2022-08-20T21:48:00,mfh,37.19
2022-08-20T21:49:00,mfh,37.23
2022-08-20T21:50:00,mfh,37.23
2022-08-20T21:51:00,mfh,37.70
2022-08-20T21:52:00,mfh,37.47
2022-08-20T21:53:00,mfh,37.52
2022-08-20T21:54:00,mfh,37.58
2022-08-20T21:55:00,mfh,36.92
2022-08-20T21:56:00,mfh,37.01
2022-08-20T21:57:00,mfh,36.97
2022-08-20T21:58:00,mfh,37.01
2022-08-20T21:59:00,mfh,38.13
2022-08-20T22:00:00,mfh,37.44
2022-08-20T22:01:00,mfh,37.40
2022-08-20T22:02:00,mfh,24.25
2022-08-20T22:03:00,mfh,22.31
2022-08-20T22:04:00,mfh,22.30
2022-08-20T22:05:00,mfh,22.50
2022-08-20T22:06:00,mfh,22.46
2022-08-20T22:07:00,mfh,23.09
2022-08-20T22:08:00,mfh,24.18
2022-08-20T22:09:00,mfh,23.10
2022-08-20T22:10:00,mfh,23.08
2022-08-20T22:11:00,mfh,22.33
