#datetime,building,power
2022-03-16T20:56:00,och,14.40
2022-03-16T20:58:00,och,13.20
2022-03-16T20:59:00,och,7.19
2022-03-16T21:01:00,och,15.60
2022-03-16T21:02:00,och,7.21
2022-03-16T21:04:00,och,13.20
2022-03-16T21:06:00,och,14.40
2022-03-16T21:08:00,och,14.40
2022-03-16T21:09:00,och,7.19
2022-03-16T21:10:00,och,7.21
2022-03-16T21:12:00,och,14.40
2022-03-16T21:14:00,och,14.40
2022-03-16T21:15:00,och,6.01
2022-03-16T21:17:00,och,14.40
2022-03-16T21:19:00,och,12.60
2022-03-16T21:21:00,och,13.20
2022-03-16T21:22:00,och,7.19
2022-03-16T21:24:00,och,14.41
2022-03-16T21:25:00,och,5.39
2022-03-16T21:27:00,och,14.40
2022-03-16T21:28:00,och,7.21
2022-03-16T21:30:00,och,14.40
2022-03-16T21:31:00,och,7.19
2022-03-16T21:33:00,och,14.40
2022-03-16T21:34:00,och,6.01
2022-03-16T21:36:00,och,14.40
2022-03-16T21:37:00,och,7.19
2022-03-16T21:39:00,och,13.21
2022-03-16T21:40:00,och,7.19
2022-03-16T21:42:00,och,12.60
2022-03-16T21:44:00,och,14.40
2022-03-16T21:46:00,och,14.40
2022-03-16T21:47:00,och,7.21
2022-03-16T21:49:00,och,13.20
2022-03-16T21:51:00,och,14.40
2022-03-16T21:53:00,och,14.40
2022-03-16T21:55:00,och,12.60
2022-03-16T21:57:00,och,14.40
2022-03-16T21:58:00,och,7.21
2022-03-16T22:00:00,och,13.20
2022-03-16T22:02:00,och,14.40
2022-03-16T22:04:00,och,11.40
2022-03-16T22:05:00,och,4.20
2022-03-16T22:07:00,och,10.20
2022-03-16T22:08:00,och,6.01
2022-03-16T22:10:00,och,10.20
2022-03-16T22:12:00,och,11.40
2022-03-16T22:14:00,och,10.21
2022-03-16T22:16:00,och,11.40
2022-03-16T22:17:00,och,4.20
2022-03-16T22:19:00,och,11.40
2022-03-16T22:20:00,och,6.01
2022-03-16T22:22:00,och,10.20
2022-03-16T22:24:00,och,9.59
2022-03-16T22:26:00,och,10.21
2022-03-16T22:28:00,och,10.20
2022-03-16T22:30:00,och,10.20
2022-03-16T22:31:00,och,5.41
2022-03-16T22:33:00,och,12.00
2022-03-16T22:34:00,och,14.40
2022-03-16T22:36:00,och,21.61
2022-03-16T22:38:00,och,9.59
2022-03-16T22:39:00,och,6.01
2022-03-16T22:41:00,och,10.20
2022-03-16T22:43:00,och,10.20
2022-03-16T22:45:00,och,9.61
2022-03-16T22:46:00,och,5.99
2022-03-16T22:48:00,och,10.20
2022-03-16T22:50:00,och,10.21
2022-03-16T22:51:00,och,4.20
2022-03-16T22:53:00,och,11.40
2022-03-16T22:55:00,och,10.20
2022-03-16T22:57:00,och,10.20
2022-03-16T22:58:00,och,5.41
2022-03-16T23:00:00,och,10.20
2022-03-16T23:02:00,och,10.21
2022-03-16T23:03:00,och,5.39
2022-03-16T23:05:00,och,10.21
2022-03-16T23:07:00,och,10.20
2022-03-16T23:09:00,och,10.20
2022-03-16T23:10:00,och,4.20
2022-03-16T23:12:00,och,11.40
2022-03-16T23:13:00,och,4.20
2022-03-16T23:14:00,och,6.01
2022-03-16T23:16:00,och,10.20
2022-03-16T23:17:00,och,5.41
2022-03-16T23:19:00,och,10.20
2022-03-16T23:20:00,och,5.99
2022-03-16T23:21:00,och,4.20
2022-03-16T23:23:00,och,11.40
2022-03-16T23:25:00,och,10.21
2022-03-16T23:26:00,och,5.99
2022-03-16T23:28:00,och,9.61
2022-03-16T23:29:00,och,5.99
2022-03-16T23:31:00,och,10.21
2022-03-16T23:32:00,och,5.39
2022-03-16T23:34:00,och,10.21
2022-03-16T23:35:00,och,4.19
2022-03-16T23:37:00,och,12.00
2022-03-16T23:39:00,och,9.61
2022-03-16T23:41:00,och,10.20
2022-03-16T23:43:00,och,10.20
2022-03-16T23:44:00,och,4.20
2022-03-16T23:46:00,och,11.40
2022-03-16T23:48:00,och,10.21
2022-03-16T23:49:00,och,5.99
2022-03-16T23:51:00,och,11.41
2022-03-16T23:52:00,och,4.19
2022-03-16T23:54:00,och,11.41
2022-03-16T23:56:00,och,10.20
2022-03-16T23:58:00,och,10.20
